createdAt,value
2022-08-25T00:00:56.694Z,65.46
2022-08-25T00:01:56.684Z,65.36
2022-08-25T00:02:56.877Z,65.46
2022-08-25T00:03:56.658Z,65.66
2022-08-25T00:04:56.642Z,65.46
2022-08-25T00:05:56.727Z,65.46
2022-08-25T00:07:02.128Z,65.36
2022-08-25T00:07:56.614Z,65.26
2022-08-25T00:08:56.605Z,65.16
2022-08-25T00:09:56.576Z,64.92
2022-08-25T00:11:03.610Z,64.83
2022-08-25T00:11:58.550Z,64.72
2022-08-25T00:12:56.538Z,64.72
2022-08-25T00:13:56.524Z,64.52
2022-08-25T00:14:56.514Z,64.52
2022-08-25T00:15:56.582Z,64.52
2022-08-25T00:16:56.484Z,64.63
2022-08-25T00:17:56.470Z,64.86
2022-08-25T00:18:56.459Z,65.06
2022-08-25T00:19:56.444Z,64.86
2022-08-25T00:20:56.432Z,65.26
2022-08-25T00:21:56.436Z,65.59
2022-08-25T00:22:56.404Z,65.79
2022-08-25T00:23:56.390Z,65.79
2022-08-25T00:24:56.378Z,66.10
2022-08-25T00:25:56.364Z,65.89
2022-08-25T00:26:56.356Z,65.89
2022-08-25T00:27:56.338Z,66.02
2022-08-25T00:29:01.602Z,66.63
2022-08-25T00:29:56.312Z,66.43
2022-08-25T00:30:56.318Z,66.53
2022-08-25T00:31:56.296Z,66.53
2022-08-25T00:32:57.531Z,66.33
2022-08-25T00:33:56.259Z,66.33
2022-08-25T00:34:56.248Z,66.13
2022-08-25T00:35:56.233Z,66.13
2022-08-25T00:36:56.223Z,66.22
2022-08-25T00:37:56.206Z,66.22
2022-08-25T00:38:56.194Z,66.22
2022-08-25T00:39:56.242Z,66.02
2022-08-25T00:40:56.168Z,66.02
2022-08-25T00:41:56.154Z,66.02
2022-08-25T00:42:56.160Z,66.36
2022-08-25T00:44:56.453Z,66.46
2022-08-25T00:45:56.159Z,66.66
2022-08-25T00:46:56.091Z,67.60
2022-08-25T00:47:59.910Z,67.70
2022-08-25T00:48:56.063Z,67.60
2022-08-25T00:49:56.049Z,68.24
2022-08-25T00:50:56.036Z,68.64
2022-08-25T00:51:56.022Z,69.14
2022-08-25T00:52:56.010Z,69.04
2022-08-25T00:53:55.996Z,68.91
2022-08-25T00:54:55.984Z,68.91
2022-08-25T00:55:55.971Z,68.51
2022-08-25T00:56:55.958Z,68.54
2022-08-25T00:57:55.943Z,68.94
2022-08-25T00:58:55.931Z,68.31
2022-08-25T00:59:55.921Z,67.67
2022-08-25T01:00:55.906Z,67.27
2022-08-25T01:01:55.960Z,66.96
2022-08-25T01:02:55.947Z,67.16
2022-08-25T01:03:55.865Z,67.16
2022-08-25T01:04:55.852Z,67.07
2022-08-25T01:05:55.838Z,67.07
2022-08-25T01:06:55.826Z,67.07
2022-08-25T01:08:02.434Z,67.30
2022-08-25T01:08:57.800Z,67.50
2022-08-25T01:09:55.786Z,67.80
2022-08-25T01:10:55.775Z,68.34
2022-08-25T01:11:55.760Z,68.64
2022-08-25T01:12:55.747Z,68.64
2022-08-25T01:13:55.733Z,68.54
2022-08-25T01:14:55.723Z,68.44
2022-08-25T01:15:55.747Z,68.44
2022-08-25T01:16:55.709Z,68.54
2022-08-25T01:17:55.683Z,68.64
2022-08-25T01:18:55.668Z,69.28
2022-08-25T01:19:55.654Z,69.38
2022-08-25T01:20:55.644Z,69.48
2022-08-25T01:21:55.628Z,69.78
2022-08-25T01:22:55.618Z,70.12
2022-08-25T01:23:55.602Z,69.72
2022-08-25T01:24:55.589Z,69.72
2022-08-25T01:25:55.575Z,70.12
2022-08-25T01:26:55.563Z,70.22
2022-08-25T01:27:55.549Z,70.95
2022-08-25T01:28:55.538Z,70.95
2022-08-25T01:29:55.522Z,70.86
2022-08-25T01:30:56.013Z,70.86
2022-08-25T01:31:55.495Z,71.26
2022-08-25T01:32:55.485Z,71.46
2022-08-25T01:33:55.474Z,71.13
2022-08-25T01:34:55.457Z,70.82
2022-08-25T01:35:55.443Z,70.28
2022-08-25T01:36:55.430Z,70.39
2022-08-25T01:37:55.416Z,70.28
2022-08-25T01:38:55.403Z,70.59
2022-08-25T01:39:55.421Z,70.52
2022-08-25T01:40:55.377Z,70.72
2022-08-25T01:41:55.363Z,70.72
2022-08-25T01:42:55.351Z,70.82
2022-08-25T01:43:55.337Z,70.82
2022-08-25T01:44:55.326Z,71.23
2022-08-25T01:45:55.400Z,71.13
2022-08-25T01:46:55.298Z,71.43
2022-08-25T01:47:55.285Z,71.39
2022-08-25T01:48:55.272Z,70.48
2022-08-25T01:49:55.259Z,70.05
2022-08-25T01:50:55.246Z,70.25
2022-08-25T01:51:55.232Z,70.05
2022-08-25T01:52:55.221Z,70.25
2022-08-25T01:53:55.205Z,70.25
2022-08-25T01:54:55.196Z,70.19
2022-08-25T01:55:55.179Z,70.48
2022-08-25T01:56:55.170Z,70.89
2022-08-25T01:57:55.153Z,70.59
2022-08-25T01:58:55.142Z,71.50
2022-08-25T01:59:55.127Z,71.30
2022-08-25T02:00:55.115Z,71.50
2022-08-25T02:01:59.573Z,71.39
2022-08-25T02:02:55.587Z,71.19
2022-08-25T02:03:55.075Z,71.09
2022-08-25T02:04:55.120Z,70.89
2022-08-25T02:05:55.053Z,71.39
2022-08-25T02:06:55.036Z,71.39
2022-08-25T02:07:55.022Z,71.19
2022-08-25T02:08:55.009Z,71.50
2022-08-25T02:09:54.994Z,71.73
2022-08-25T02:10:54.985Z,72.03
2022-08-25T02:11:54.969Z,72.54
2022-08-25T02:12:54.956Z,72.64
2022-08-25T02:13:54.943Z,72.37
2022-08-25T02:14:54.929Z,73.28
2022-08-25T02:15:54.915Z,73.32
2022-08-25T02:16:55.022Z,73.79
2022-08-25T02:17:54.889Z,73.58
2022-08-25T02:18:54.878Z,73.28
2022-08-25T02:19:54.862Z,73.18
2022-08-25T02:20:54.851Z,72.97
2022-08-25T02:21:54.835Z,73.18
2022-08-25T02:22:56.894Z,73.52
2022-08-25T02:23:54.808Z,73.72
2022-08-25T02:24:54.796Z,74.02
2022-08-25T02:25:54.785Z,74.12
2022-08-25T02:26:54.769Z,74.16
2022-08-25T02:27:54.761Z,74.06
2022-08-25T02:28:54.751Z,74.26
2022-08-25T02:29:54.732Z,74.76
2022-08-25T02:31:01.411Z,75.00
2022-08-25T02:31:54.701Z,75.31
2022-08-25T02:32:54.688Z,75.61
2022-08-25T02:33:54.674Z,76.11
2022-08-25T02:34:54.661Z,75.91
2022-08-25T02:35:54.646Z,76.25
2022-08-25T02:36:54.636Z,76.55
2022-08-25T02:37:54.658Z,76.25
2022-08-25T02:38:54.608Z,76.66
2022-08-25T02:39:54.641Z,76.55
2022-08-25T02:40:54.580Z,76.86
2022-08-25T02:41:54.568Z,76.55
2022-08-25T02:42:54.554Z,76.11
2022-08-25T02:43:54.539Z,75.40
2022-08-25T02:44:54.527Z,74.87
2022-08-25T02:45:54.556Z,74.36
2022-08-25T02:46:54.500Z,74.36
2022-08-25T02:47:54.486Z,74.02
2022-08-25T02:48:54.474Z,73.82
2022-08-25T02:49:54.462Z,73.62
2022-08-25T02:50:54.447Z,73.21
2022-08-25T02:51:54.432Z,72.91
2022-08-25T02:52:54.422Z,72.91
2022-08-25T02:53:54.413Z,72.61
2022-08-25T02:54:54.394Z,72.71
2022-08-25T02:55:54.380Z,73.01
2022-08-25T02:56:54.368Z,73.52
2022-08-25T02:57:54.354Z,73.75
2022-08-25T02:58:54.339Z,73.75
2022-08-25T02:59:54.328Z,74.06
2022-08-25T03:00:54.372Z,74.16
2022-08-25T03:01:54.298Z,74.46
2022-08-25T03:02:54.291Z,74.46
2022-08-25T03:03:54.356Z,74.36
2022-08-25T03:04:55.153Z,74.46
2022-08-25T03:05:54.244Z,74.80
2022-08-25T03:06:54.231Z,74.90
2022-08-25T03:07:54.218Z,74.56
2022-08-25T03:08:54.204Z,74.66
2022-08-25T03:09:54.190Z,74.56
2022-08-25T03:10:54.178Z,74.26
2022-08-25T03:11:54.164Z,74.26
2022-08-25T03:12:54.151Z,74.26
2022-08-25T03:13:54.137Z,74.36
2022-08-25T03:14:54.124Z,74.26
2022-08-25T03:15:54.110Z,74.26
2022-08-25T03:16:54.156Z,74.26
2022-08-25T03:17:54.083Z,74.36
2022-08-25T03:18:54.070Z,74.26
2022-08-25T03:19:54.056Z,74.16
2022-08-25T03:20:54.050Z,73.85
2022-08-25T03:21:54.028Z,73.72
2022-08-25T03:22:54.020Z,73.62
2022-08-25T03:23:54.002Z,73.62
2022-08-25T03:24:53.989Z,73.52
2022-08-25T03:25:53.974Z,73.41
2022-08-25T03:26:53.963Z,73.41
2022-08-25T03:27:53.948Z,73.62
2022-08-25T03:28:53.937Z,73.62
2022-08-25T03:29:53.921Z,73.55
2022-08-25T03:30:56.050Z,73.75
2022-08-25T03:31:53.931Z,73.75
2022-08-25T03:32:53.880Z,73.85
2022-08-25T03:33:53.866Z,73.96
2022-08-25T03:34:53.854Z,73.85
2022-08-25T03:35:53.840Z,74.06
2022-08-25T03:36:53.826Z,74.16
2022-08-25T03:37:53.812Z,74.16
2022-08-25T03:38:53.800Z,74.26
2022-08-25T03:39:53.838Z,74.06
2022-08-25T03:40:53.773Z,73.85
2022-08-25T03:41:53.761Z,73.55
2022-08-25T03:42:53.745Z,73.55
2022-08-25T03:43:53.731Z,73.45
2022-08-25T03:44:53.721Z,73.45
2022-08-25T03:45:53.790Z,73.35
2022-08-25T03:46:53.693Z,73.45
2022-08-25T03:47:53.677Z,73.35
2022-08-25T03:48:53.665Z,73.35
2022-08-25T03:49:53.650Z,73.55
2022-08-25T03:50:53.638Z,73.48
2022-08-25T03:51:53.624Z,73.89
2022-08-25T03:52:53.611Z,74.19
2022-08-25T03:53:53.598Z,74.73
2022-08-25T03:54:53.584Z,75.24
2022-08-25T03:56:53.557Z,75.68
2022-08-25T03:57:53.542Z,75.64
2022-08-25T03:58:53.530Z,75.34
2022-08-25T03:59:53.516Z,75.34
2022-08-25T04:00:53.552Z,75.24
2022-08-25T04:01:55.425Z,75.14
2022-08-25T04:02:53.476Z,75.44
2022-08-25T04:03:53.461Z,75.68
2022-08-25T04:04:53.449Z,75.37
2022-08-25T04:05:53.435Z,75.98
2022-08-25T04:06:53.427Z,76.42
2022-08-25T04:07:53.407Z,75.92
2022-08-25T04:08:53.395Z,75.95
2022-08-25T04:09:53.380Z,76.86
2022-08-25T04:10:53.367Z,77.51
2022-08-25T04:11:53.645Z,78.42
2022-08-25T04:12:53.340Z,79.03
2022-08-25T04:13:53.327Z,79.07
2022-08-25T04:14:53.314Z,80.08
2022-08-25T04:15:53.300Z,80.18
2022-08-25T04:16:53.419Z,80.28
2022-08-25T04:17:53.273Z,80.28
2022-08-25T04:18:53.262Z,80.18
2022-08-25T04:19:53.247Z,80.22
2022-08-25T04:20:53.235Z,81.23
2022-08-25T04:21:56.557Z,81.84
2022-08-25T04:22:53.209Z,81.64
2022-08-25T04:23:53.195Z,81.54
2022-08-25T04:24:53.184Z,82.00
2022-08-25T04:25:53.171Z,80.59
2022-08-25T04:26:53.159Z,80.08
2022-08-25T04:27:53.143Z,80.48
2022-08-25T04:28:53.131Z,80.99
2022-08-25T04:29:53.117Z,80.69
2022-08-25T04:30:53.109Z,80.79
2022-08-25T04:31:53.364Z,80.35
2022-08-25T04:32:53.079Z,80.24
2022-08-25T04:33:53.067Z,79.50
2022-08-25T04:34:53.054Z,78.96
2022-08-25T04:35:53.040Z,77.91
2022-08-25T04:36:53.026Z,76.96
2022-08-25T04:37:53.014Z,76.04
2022-08-25T04:38:53.000Z,75.71
2022-08-25T04:39:53.067Z,75.71
2022-08-25T04:40:52.974Z,75.71
2022-08-25T04:41:52.964Z,75.71
2022-08-25T04:42:52.949Z,75.51
2022-08-25T04:43:52.935Z,75.44
2022-08-25T04:44:52.924Z,74.93
2022-08-25T04:45:52.941Z,75.34
2022-08-25T04:46:52.895Z,75.78
2022-08-25T04:47:54.967Z,76.08
2022-08-25T04:48:52.870Z,76.12
2022-08-25T04:49:52.857Z,76.62
2022-08-25T04:50:52.844Z,77.67
2022-08-25T04:51:52.832Z,78.79
2022-08-25T04:52:52.816Z,79.40
2022-08-25T04:53:52.804Z,79.60
2022-08-25T04:54:52.791Z,79.84
2022-08-25T04:55:52.779Z,80.04
2022-08-25T04:56:54.683Z,80.14
2022-08-25T04:57:52.752Z,80.14
2022-08-25T04:58:52.737Z,80.04
2022-08-25T04:59:52.725Z,80.55
2022-08-25T05:00:52.766Z,80.45
2022-08-25T05:01:52.699Z,80.21
2022-08-25T05:02:52.685Z,79.70
2022-08-25T05:03:52.701Z,79.16
2022-08-25T05:04:52.691Z,78.65
2022-08-25T05:05:52.658Z,78.45
2022-08-25T05:06:52.631Z,78.14
2022-08-25T05:07:52.620Z,78.00
2022-08-25T05:08:52.606Z,77.70
2022-08-25T05:09:52.592Z,77.80
2022-08-25T05:10:52.578Z,77.50
2022-08-25T05:11:52.565Z,77.06
2022-08-25T05:12:52.551Z,76.66
2022-08-25T05:13:52.538Z,76.25
2022-08-25T05:14:52.524Z,76.11
2022-08-25T05:15:52.511Z,76.01
2022-08-25T05:16:52.593Z,76.11
2022-08-25T05:17:55.825Z,76.22
2022-08-25T05:18:52.470Z,76.01
2022-08-25T05:19:52.458Z,75.91
2022-08-25T05:20:52.443Z,75.81
2022-08-25T05:21:52.438Z,75.81
2022-08-25T05:22:52.418Z,75.61
2022-08-25T05:23:52.404Z,75.51
2022-08-25T05:24:52.389Z,75.61
2022-08-25T05:25:52.378Z,75.91
2022-08-25T05:26:52.361Z,76.01
2022-08-25T05:27:52.351Z,76.42
2022-08-25T05:28:52.335Z,76.42
2022-08-25T05:29:52.326Z,76.22
2022-08-25T05:30:52.309Z,76.51
2022-08-25T05:31:52.336Z,76.62
2022-08-25T05:32:52.284Z,76.89
2022-08-25T05:33:52.270Z,76.48
2022-08-25T05:34:52.257Z,76.04
2022-08-25T05:35:52.244Z,75.40
2022-08-25T05:36:52.230Z,75.00
2022-08-25T05:37:52.218Z,74.66
2022-08-25T05:38:52.204Z,73.31
2022-08-25T05:39:52.294Z,72.13
2022-08-25T05:40:52.179Z,70.39
2022-08-25T05:41:52.165Z,68.81
2022-08-25T05:42:52.153Z,67.14
2022-08-25T05:43:52.141Z,65.77
2022-08-25T05:44:52.124Z,64.80
2022-08-25T05:45:52.197Z,63.64
2022-08-25T05:46:52.099Z,61.98
2022-08-25T05:47:52.088Z,60.32
2022-08-25T05:48:52.073Z,58.99
2022-08-25T05:49:52.062Z,58.79
2022-08-25T05:50:52.047Z,58.19
2022-08-25T05:51:52.037Z,57.36
2022-08-25T05:52:52.020Z,58.43
2022-08-25T05:53:52.009Z,56.71
2022-08-25T05:54:51.995Z,56.98
2022-08-25T05:55:51.984Z,55.63
2022-08-25T05:56:51.968Z,55.28
2022-08-25T05:57:51.956Z,57.69
2022-08-25T05:58:51.942Z,59.42
2022-08-25T05:59:51.931Z,58.81
2022-08-25T06:00:51.964Z,59.44
2022-08-25T06:01:51.904Z,59.97
2022-08-25T06:02:51.890Z,60.07
2022-08-25T06:03:51.952Z,59.55
2022-08-25T06:04:51.865Z,59.77
2022-08-25T06:05:51.854Z,60.07
2022-08-25T06:06:51.839Z,59.64
2022-08-25T06:07:51.827Z,59.02
2022-08-25T06:08:51.813Z,59.22
2022-08-25T06:09:51.802Z,58.52
2022-08-25T06:10:51.786Z,58.59
2022-08-25T06:11:54.941Z,57.31
2022-08-25T06:12:51.760Z,54.96
2022-08-25T06:13:51.749Z,56.01
2022-08-25T06:14:51.734Z,55.76
2022-08-25T06:15:51.723Z,54.83
2022-08-25T06:16:51.717Z,54.36
2022-08-25T06:17:51.700Z,55.48
2022-08-25T06:18:51.686Z,55.88
2022-08-25T06:19:51.676Z,55.63
2022-08-25T06:20:51.659Z,53.38
2022-08-25T06:21:51.647Z,52.96
2022-08-25T06:22:51.637Z,52.34
2022-08-25T06:23:51.620Z,51.69
2022-08-25T06:24:51.606Z,50.35
2022-08-25T06:25:51.594Z,49.53
2022-08-25T06:26:51.579Z,48.66
2022-08-25T06:27:51.568Z,47.43
2022-08-25T06:28:51.555Z,46.20
2022-08-25T06:29:55.084Z,45.56
2022-08-25T06:30:51.531Z,44.85
2022-08-25T06:31:51.584Z,44.73
2022-08-25T06:32:51.504Z,45.02
2022-08-25T06:33:51.493Z,44.83
2022-08-25T06:34:51.480Z,44.90
2022-08-25T06:35:51.469Z,44.09
2022-08-25T06:36:51.454Z,43.48
2022-08-25T06:37:51.442Z,43.14
2022-08-25T06:38:51.429Z,42.55
2022-08-25T06:39:51.507Z,42.23
2022-08-25T06:40:51.404Z,42.21
2022-08-25T06:41:51.393Z,42.02
2022-08-25T06:42:51.381Z,42.02
2022-08-25T06:43:55.869Z,41.92
2022-08-25T06:44:53.355Z,41.80
2022-08-25T06:45:51.347Z,42.73
2022-08-25T06:46:51.428Z,42.73
2022-08-25T06:47:51.320Z,42.95
2022-08-25T06:48:51.304Z,42.43
2022-08-25T06:49:51.293Z,42.39
2022-08-25T06:50:51.280Z,41.49
2022-08-25T06:51:51.276Z,40.78
2022-08-25T06:52:51.254Z,41.07
2022-08-25T06:53:51.243Z,41.36
2022-08-25T06:54:51.230Z,41.05
2022-08-25T06:55:51.219Z,40.54
2022-08-25T06:56:51.205Z,40.25
2022-08-25T06:57:51.194Z,40.33
2022-08-25T06:58:51.180Z,40.03
2022-08-25T06:59:53.442Z,40.11
2022-08-25T07:00:51.204Z,40.44
2022-08-25T07:01:51.278Z,41.15
2022-08-25T07:02:51.131Z,41.44
2022-08-25T07:03:52.699Z,42.27
2022-08-25T07:04:51.108Z,41.88
2022-08-25T07:05:51.095Z,42.07
2022-08-25T07:06:51.082Z,41.86
2022-08-25T07:07:51.070Z,41.44
2022-08-25T07:08:51.056Z,41.35
2022-08-25T07:09:51.045Z,41.33
2022-08-25T07:10:51.030Z,41.13
2022-08-25T07:11:51.023Z,40.62
2022-08-25T07:12:51.006Z,40.83
2022-08-25T07:13:50.998Z,40.82
2022-08-25T07:15:10.103Z,41.54
2022-08-25T07:15:50.985Z,42.15
2022-08-25T07:16:50.956Z,42.47
2022-08-25T07:17:50.948Z,42.04
2022-08-25T07:18:50.931Z,41.23
2022-08-25T07:19:50.920Z,40.60
2022-08-25T07:20:50.907Z,40.19
2022-08-25T07:21:50.896Z,40.30
2022-08-25T07:22:50.911Z,40.80
2022-08-25T07:23:50.871Z,40.38
2022-08-25T07:24:50.858Z,39.66
2022-08-25T07:25:50.848Z,39.97
2022-08-25T07:26:50.834Z,40.82
2022-08-25T07:27:50.824Z,41.40
2022-08-25T07:28:50.809Z,41.33
2022-08-25T07:29:50.804Z,40.99
2022-08-25T07:30:51.814Z,40.89
2022-08-25T07:31:50.841Z,40.48
2022-08-25T07:32:54.957Z,40.36
2022-08-25T07:33:50.750Z,40.50
2022-08-25T07:34:52.424Z,40.80
2022-08-25T07:35:50.726Z,40.07
2022-08-25T07:36:50.712Z,39.34
2022-08-25T07:37:50.702Z,39.36
2022-08-25T07:38:50.689Z,39.56
2022-08-25T07:39:50.739Z,39.34
2022-08-25T07:41:52.296Z,38.33
2022-08-25T07:42:50.641Z,38.41
2022-08-25T07:43:50.631Z,38.61
2022-08-25T07:44:50.618Z,38.10
2022-08-25T07:45:50.609Z,39.56
2022-08-25T07:46:50.756Z,40.67
2022-08-25T07:47:51.605Z,40.88
2022-08-25T07:48:53.371Z,40.25
2022-08-25T07:49:50.564Z,39.73
2022-08-25T07:50:50.552Z,39.33
2022-08-25T07:52:04.219Z,38.92
2022-08-25T07:52:55.271Z,37.79
2022-08-25T07:53:50.514Z,37.48
2022-08-25T07:54:50.504Z,36.87
2022-08-25T07:55:50.549Z,36.45
2022-08-25T07:57:55.372Z,36.97
2022-08-25T07:58:50.452Z,37.38
2022-08-25T07:59:50.453Z,36.45
2022-08-25T08:00:50.749Z,36.95
2022-08-25T08:01:50.452Z,36.45
2022-08-25T08:02:50.447Z,36.76
2022-08-25T08:03:51.646Z,36.85
2022-08-25T08:04:50.389Z,36.76
2022-08-25T08:05:50.374Z,37.36
2022-08-25T08:06:50.361Z,36.95
2022-08-25T08:07:50.351Z,37.17
2022-08-25T08:08:50.338Z,36.95
2022-08-25T08:09:56.201Z,36.84
2022-08-25T08:11:05.814Z,37.36
2022-08-25T08:11:53.763Z,37.76
2022-08-25T08:12:50.292Z,37.24
2022-08-25T08:13:50.761Z,37.46
2022-08-25T08:14:50.269Z,37.24
2022-08-25T08:15:50.331Z,36.21
2022-08-25T08:16:50.245Z,36.41
2022-08-25T08:17:50.286Z,36.82
2022-08-25T08:18:50.222Z,36.72
2022-08-25T08:19:50.213Z,36.52
2022-08-25T08:20:50.200Z,36.31
2022-08-25T08:21:50.189Z,36.19
2022-08-25T08:22:50.176Z,36.51
2022-08-25T08:23:50.168Z,36.39
2022-08-25T08:24:54.952Z,36.08
2022-08-25T08:25:50.144Z,36.59
2022-08-25T08:26:58.611Z,37.11
2022-08-25T08:27:50.120Z,36.49
2022-08-25T08:28:51.934Z,36.49
2022-08-25T08:29:50.098Z,36.27
2022-08-25T08:30:53.608Z,36.19
2022-08-25T08:31:50.200Z,35.98
2022-08-25T08:33:08.775Z,36.19
2022-08-25T08:33:50.051Z,37.53
2022-08-25T08:34:51.213Z,39.27
2022-08-25T08:35:50.028Z,39.99
2022-08-25T08:36:50.015Z,40.17
2022-08-25T08:37:53.788Z,38.43
2022-08-25T08:38:49.994Z,37.29
2022-08-25T08:39:50.015Z,36.59
2022-08-25T08:40:49.971Z,36.37
2022-08-25T08:42:09.389Z,36.06
2022-08-25T08:42:49.950Z,35.96
2022-08-25T08:43:49.941Z,35.56
2022-08-25T08:44:49.929Z,35.76
2022-08-25T08:45:49.919Z,36.08
2022-08-25T08:46:49.908Z,36.59
2022-08-25T08:47:49.898Z,36.99
2022-08-25T08:48:49.886Z,36.16
2022-08-25T08:49:49.875Z,35.36
2022-08-25T08:50:49.866Z,35.05
2022-08-25T08:51:49.860Z,34.75
2022-08-25T08:52:49.845Z,34.25
2022-08-25T08:53:49.833Z,35.25
2022-08-25T08:54:49.825Z,34.94
2022-08-25T08:55:52.665Z,34.94
2022-08-25T08:56:49.803Z,34.67
2022-08-25T08:58:50.131Z,36.57
2022-08-25T08:59:49.771Z,36.47
2022-08-25T09:00:52.470Z,36.37
2022-08-25T09:01:53.248Z,36.06
2022-08-25T09:02:51.541Z,36.16
2022-08-25T09:03:55.121Z,35.76
2022-08-25T09:04:49.714Z,35.35
2022-08-25T09:05:49.700Z,34.75
2022-08-25T09:06:49.692Z,34.94
2022-08-25T09:07:50.477Z,34.23
2022-08-25T09:08:49.667Z,34.13
2022-08-25T09:09:52.244Z,34.03
2022-08-25T09:10:49.645Z,33.81
2022-08-25T09:11:49.631Z,33.00
2022-08-25T09:12:49.638Z,33.71
2022-08-25T09:13:49.608Z,34.11
2022-08-25T09:14:53.686Z,34.02
2022-08-25T09:15:49.610Z,34.02
2022-08-25T09:16:49.617Z,33.81
2022-08-25T09:17:54.508Z,33.19
2022-08-25T09:18:51.374Z,33.52
2022-08-25T09:19:49.537Z,33.91
2022-08-25T09:20:49.525Z,34.42
2022-08-25T09:21:49.512Z,35.46
2022-08-25T09:22:49.502Z,35.66
2022-08-25T09:23:49.489Z,35.85
2022-08-25T09:24:49.479Z,35.25
2022-08-25T09:25:53.124Z,34.94
2022-08-25T09:26:49.456Z,34.53
2022-08-25T09:27:49.440Z,34.63
2022-08-25T09:28:49.432Z,34.03
2022-08-25T09:29:49.417Z,33.73
2022-08-25T09:30:49.441Z,33.02
2022-08-25T09:31:49.481Z,33.13
2022-08-25T09:32:52.494Z,33.44
2022-08-25T09:33:49.372Z,33.13
2022-08-25T09:34:49.360Z,33.65
2022-08-25T09:35:49.347Z,33.94
2022-08-25T09:36:49.339Z,34.25
2022-08-25T09:37:49.326Z,34.15
2022-08-25T09:38:49.315Z,34.02
2022-08-25T09:39:49.341Z,33.11
2022-08-25T09:40:49.294Z,33.13
2022-08-25T09:41:51.352Z,32.73
2022-08-25T09:42:49.885Z,33.05
2022-08-25T09:43:49.257Z,33.34
2022-08-25T09:44:49.247Z,33.95
2022-08-25T09:45:49.237Z,34.15
2022-08-25T09:46:49.274Z,35.05
2022-08-25T09:47:49.221Z,34.96
2022-08-25T09:48:56.620Z,34.77
2022-08-25T09:49:49.194Z,34.35
2022-08-25T09:50:49.181Z,34.35
2022-08-25T09:51:49.168Z,34.36
2022-08-25T09:52:53.349Z,34.15
2022-08-25T09:53:49.145Z,34.28
2022-08-25T09:54:49.134Z,33.68
2022-08-25T09:55:49.121Z,33.47
2022-08-25T09:56:49.111Z,34.07
2022-08-25T09:57:49.100Z,33.78
2022-08-25T09:58:49.095Z,34.69
2022-08-25T09:59:53.709Z,34.69
2022-08-25T10:00:49.063Z,34.69
2022-08-25T10:01:49.117Z,35.11
2022-08-25T10:02:49.041Z,34.62
2022-08-25T10:03:49.029Z,34.69
2022-08-25T10:04:49.057Z,34.07
2022-08-25T10:05:49.008Z,32.79
2022-08-25T10:06:50.998Z,32.69
2022-08-25T10:07:51.999Z,32.31
2022-08-25T10:08:48.978Z,32.09
2022-08-25T10:09:48.967Z,31.89
2022-08-25T10:10:48.955Z,32.21
2022-08-25T10:11:48.940Z,32.51
2022-08-25T10:12:51.221Z,31.79
2022-08-25T10:13:48.927Z,30.78
2022-08-25T10:14:48.910Z,29.69
2022-08-25T10:15:48.924Z,29.69
2022-08-25T10:16:49.039Z,30.61
2022-08-25T10:17:48.875Z,31.32
2022-08-25T10:18:48.865Z,30.71
2022-08-25T10:19:48.852Z,30.20
2022-08-25T10:20:48.843Z,29.77
2022-08-25T10:21:48.829Z,29.17
2022-08-25T10:22:50.377Z,29.68
2022-08-25T10:23:48.812Z,30.37
2022-08-25T10:24:48.797Z,30.37
2022-08-25T10:25:59.212Z,29.76
2022-08-25T10:26:48.779Z,29.05
2022-08-25T10:27:48.764Z,29.17
2022-08-25T10:28:48.753Z,28.83
2022-08-25T10:29:48.743Z,30.15
2022-08-25T10:30:48.766Z,30.05
2022-08-25T10:31:48.720Z,30.98
2022-08-25T10:32:48.713Z,32.11
2022-08-25T10:33:50.501Z,32.63
2022-08-25T10:34:51.728Z,33.45
2022-08-25T10:35:48.677Z,33.75
2022-08-25T10:36:48.666Z,33.03
2022-08-25T10:37:48.658Z,31.82
2022-08-25T10:38:48.641Z,30.90
2022-08-25T10:39:55.486Z,30.69
2022-08-25T10:40:48.618Z,31.00
2022-08-25T10:41:48.606Z,33.03
2022-08-25T10:42:48.595Z,34.46
2022-08-25T10:43:48.585Z,34.46
2022-08-25T10:44:48.574Z,36.40
2022-08-25T10:45:48.660Z,37.73
2022-08-25T10:46:48.550Z,37.61
2022-08-25T10:47:48.540Z,36.48
2022-08-25T10:48:48.531Z,36.68
2022-08-25T10:49:50.053Z,36.38
2022-08-25T10:50:49.006Z,37.31
2022-08-25T10:51:51.255Z,37.92
2022-08-25T10:52:48.491Z,38.43
2022-08-25T10:53:49.111Z,38.74
2022-08-25T10:54:48.461Z,37.71
2022-08-25T10:55:48.452Z,36.48
2022-08-25T10:56:48.436Z,35.03
2022-08-25T10:57:48.424Z,33.41
2022-08-25T10:58:48.413Z,32.48
2022-08-25T10:59:48.404Z,31.68
2022-08-25T11:00:48.439Z,30.88
2022-08-25T11:01:48.398Z,31.59
2022-08-25T11:02:48.370Z,31.69
2022-08-25T11:03:48.355Z,31.37
2022-08-25T11:04:48.375Z,30.66
2022-08-25T11:05:48.335Z,30.16
2022-08-25T11:06:52.636Z,30.48
2022-08-25T11:07:48.314Z,30.98
2022-08-25T11:08:48.305Z,30.78
2022-08-25T11:09:49.244Z,30.16
2022-08-25T11:10:48.281Z,29.28
2022-08-25T11:11:48.269Z,28.68
2022-08-25T11:12:48.259Z,28.78
2022-08-25T11:13:48.246Z,28.38
2022-08-25T11:14:48.238Z,28.59
2022-08-25T11:16:13.263Z,28.19
2022-08-25T11:16:48.575Z,28.60
2022-08-25T11:17:50.099Z,28.59
2022-08-25T11:18:48.193Z,28.38
2022-08-25T11:19:48.181Z,27.07
2022-08-25T11:20:48.173Z,26.47
2022-08-25T11:21:48.160Z,25.77
2022-08-25T11:22:48.152Z,26.33
2022-08-25T11:23:48.139Z,26.53
2022-08-25T11:24:48.131Z,26.22
2022-08-25T11:25:48.121Z,26.33
2022-08-25T11:26:48.109Z,27.25
2022-08-25T11:27:48.100Z,26.99
2022-08-25T11:28:48.090Z,28.01
2022-08-25T11:29:48.080Z,27.49
2022-08-25T11:30:48.099Z,26.77
2022-08-25T11:31:52.359Z,26.17
2022-08-25T11:32:48.049Z,26.48
2022-08-25T11:33:48.038Z,27.21
2022-08-25T11:34:48.029Z,28.72
2022-08-25T11:35:48.017Z,29.16
2022-08-25T11:36:48.009Z,30.77
2022-08-25T11:37:47.998Z,30.15
2022-08-25T11:38:48.082Z,30.04
2022-08-25T11:39:48.000Z,29.54
2022-08-25T11:40:50.170Z,29.24
2022-08-25T11:41:47.956Z,28.92
2022-08-25T11:42:47.949Z,28.20
2022-08-25T11:43:47.936Z,27.69
2022-08-25T11:44:53.175Z,26.59
2022-08-25T11:45:47.989Z,26.26
2022-08-25T11:46:47.909Z,25.67
2022-08-25T11:47:47.897Z,25.28
2022-08-25T11:48:47.889Z,25.70
2022-08-25T11:49:47.877Z,26.49
2022-08-25T11:50:47.868Z,27.30
2022-08-25T11:51:48.289Z,27.32
2022-08-25T11:52:47.852Z,27.41
2022-08-25T11:53:47.837Z,27.51
2022-08-25T11:54:47.828Z,27.43
2022-08-25T11:55:47.818Z,27.32
2022-08-25T11:56:47.808Z,27.21
2022-08-25T11:58:47.787Z,26.58
2022-08-25T11:59:47.778Z,25.98
2022-08-25T12:00:47.769Z,26.19
2022-08-25T12:01:47.758Z,26.60
2022-08-25T12:02:47.755Z,26.70
2022-08-25T12:03:47.803Z,27.40
2022-08-25T12:04:47.829Z,27.62
2022-08-25T12:05:47.742Z,28.03
2022-08-25T12:06:47.708Z,28.75
2022-08-25T12:07:47.697Z,29.56
2022-08-25T12:08:47.687Z,30.18
2022-08-25T12:09:47.675Z,30.17
2022-08-25T12:10:47.665Z,28.95
2022-08-25T12:11:47.658Z,28.35
2022-08-25T12:12:47.645Z,29.45
2022-08-25T12:13:47.668Z,30.15
2022-08-25T12:14:47.623Z,29.93
2022-08-25T12:15:47.610Z,29.53
2022-08-25T12:16:47.664Z,29.21
2022-08-25T12:17:47.590Z,28.19
2022-08-25T12:18:50.449Z,27.18
2022-08-25T12:19:47.567Z,26.48
2022-08-25T12:20:47.561Z,26.18
2022-08-25T12:21:47.547Z,25.78
2022-08-25T12:22:47.541Z,25.18
2022-08-25T12:23:51.535Z,25.17
2022-08-25T12:24:48.645Z,25.15
2022-08-25T12:25:47.503Z,24.66
2022-08-25T12:26:47.495Z,24.36
2022-08-25T12:27:47.484Z,24.25
2022-08-25T12:28:47.474Z,24.37
2022-08-25T12:29:47.463Z,25.41
2022-08-25T12:30:47.481Z,26.92
2022-08-25T12:31:47.439Z,27.33
2022-08-25T12:32:47.430Z,27.13
2022-08-25T12:33:47.418Z,26.33
2022-08-25T12:34:47.409Z,27.54
2022-08-25T12:35:47.397Z,27.62
2022-08-25T12:36:47.387Z,26.80
2022-08-25T12:37:47.375Z,26.19
2022-08-25T12:38:50.953Z,26.52
2022-08-25T12:39:47.410Z,27.43
2022-08-25T12:40:47.343Z,28.13
2022-08-25T12:41:47.332Z,28.13
2022-08-25T12:42:47.321Z,28.14
2022-08-25T12:43:47.310Z,28.54
2022-08-25T12:44:47.303Z,28.01
2022-08-25T12:45:47.363Z,27.29
2022-08-25T12:46:47.278Z,26.69
2022-08-25T12:47:47.269Z,26.19
2022-08-25T12:48:47.259Z,26.28
2022-08-25T12:49:47.246Z,26.19
2022-08-25T12:50:47.235Z,26.59
2022-08-25T12:51:48.540Z,26.48
2022-08-25T12:52:47.213Z,26.59
2022-08-25T12:53:47.203Z,27.29
2022-08-25T12:54:47.558Z,27.61
2022-08-25T12:55:47.181Z,27.81
2022-08-25T12:56:47.803Z,27.19
2022-08-25T12:57:47.159Z,26.91
2022-08-25T12:59:00.317Z,26.49