createdAt,value
2023-06-15T00:14:51.678Z,17.1
2023-06-15T00:24:54.023Z,16.6
2023-06-15T00:34:56.616Z,16.2
2023-06-15T00:44:58.858Z,16.2
2023-06-15T00:55:01.129Z,16.1
2023-06-15T01:05:02.955Z,15.9
2023-06-15T01:25:07.823Z,15.8
2023-06-15T01:45:12.565Z,15.5
2023-06-15T01:55:14.819Z,15.3
2023-06-15T02:05:16.885Z,15.4
2023-06-15T02:15:19.366Z,15.5
2023-06-15T02:25:21.572Z,15.4
2023-06-15T02:28:16.081Z,15.4
2023-06-15T02:45:34.996Z,15.2
2023-06-15T02:55:36.875Z,15
2023-06-15T03:05:38.791Z,15
2023-06-15T03:15:40.981Z,14.7
2023-06-15T03:25:43.325Z,14.6
2023-06-15T03:35:45.467Z,14.3
2023-06-15T03:45:47.626Z,14.3
2023-06-15T03:55:49.742Z,14.5
2023-06-15T04:05:51.722Z,14.5
2023-06-15T04:15:54.012Z,14.3
2023-06-15T04:25:55.917Z,14.5
2023-06-15T04:35:57.859Z,15
2023-06-15T04:46:00.409Z,15.3
2023-06-15T04:56:02.623Z,15.6
2023-06-15T05:06:05.258Z,16.3
2023-06-15T05:16:07.150Z,16.2
2023-06-15T05:26:20.891Z,16.4
2023-06-15T05:36:27.935Z,16.5
2023-06-15T05:46:13.631Z,16.9
2023-06-15T06:06:17.855Z,17.6
2023-06-15T06:36:24.356Z,18.6
2023-06-15T06:46:26.051Z,19.2
2023-06-15T06:56:28.265Z,19.2
2023-06-15T07:16:32.436Z,20.1
2023-06-15T10:07:07.932Z,25.8
2023-06-15T10:27:12.019Z,25.9
2023-06-15T10:37:13.746Z,26.3
2023-06-15T10:47:16.083Z,26.2
2023-06-15T10:57:18.479Z,25.5
2023-06-15T11:07:20.221Z,26.4
2023-06-15T11:17:22.073Z,26.4
2023-06-15T11:37:26.751Z,26.3
2023-06-15T11:57:31.172Z,26.8
2023-06-15T12:07:37.675Z,26.6
2023-06-15T12:17:36.240Z,27.5
2023-06-15T12:27:37.953Z,26.4
2023-06-15T12:37:49.879Z,26.7
2023-06-15T12:47:41.820Z,27.2
2023-06-15T12:57:43.885Z,27
2023-06-15T13:07:46.034Z,26.9
2023-06-15T13:17:47.718Z,26.7
2023-06-15T13:27:49.413Z,26.7
2023-06-15T13:37:51.126Z,26.4
2023-06-15T13:47:53.021Z,27
2023-06-15T13:57:55.201Z,27.3
2023-06-15T14:17:59.530Z,26.9
2023-06-15T15:08:11.059Z,27.3
2023-06-15T15:28:14.896Z,27.8
2023-06-15T15:48:19.274Z,26.8
2023-06-15T16:08:23.612Z,27.6
2023-06-15T16:18:25.582Z,26.8
2023-06-15T16:28:27.265Z,26.4
2023-06-15T16:38:29.350Z,26.4
2023-06-15T16:48:31.928Z,26.1
2023-06-15T16:58:34.569Z,26.2
2023-06-15T17:08:36.707Z,26.6
2023-06-15T17:18:38.777Z,26.7
2023-06-15T17:28:41.148Z,26.7
2023-06-15T17:48:46.374Z,26
2023-06-15T17:58:48.893Z,25.7
2023-06-15T18:08:51.472Z,25.6
2023-06-15T18:18:53.438Z,25.6
2023-06-15T18:28:55.956Z,25.4
2023-06-15T18:38:57.952Z,25.1
2023-06-15T18:49:00.334Z,24.9
2023-06-15T18:59:02.066Z,24.5
2023-06-15T19:09:04.256Z,24.3
2023-06-15T19:19:06.134Z,24.2
2023-06-15T19:29:08.550Z,23.9
2023-06-15T19:39:11.126Z,23.7
2023-06-15T19:49:12.962Z,23.4
2023-06-15T19:59:15.531Z,23
2023-06-15T20:09:17.689Z,22.3
2023-06-15T20:19:19.443Z,22.1
2023-06-15T20:29:21.576Z,21.8
2023-06-15T20:39:23.263Z,21.7
2023-06-15T20:49:25.635Z,21.6
2023-06-15T20:59:27.813Z,21.3
2023-06-15T21:09:30.109Z,21.2
2023-06-15T21:19:32.674Z,21.1
2023-06-15T21:29:34.771Z,21
2023-06-15T21:39:37.037Z,21
2023-06-15T21:49:38.883Z,21
2023-06-15T21:59:41.201Z,20.9
2023-06-15T22:09:42.995Z,20.8
2023-06-15T22:19:44.650Z,20.5
2023-06-15T22:29:46.956Z,20.4
2023-06-15T22:39:48.832Z,20.3
2023-06-15T22:49:50.561Z,20.2
2023-06-15T22:59:52.966Z,20.2
2023-06-15T23:09:55.589Z,19.8
2023-06-15T23:19:57.357Z,19.5
2023-06-15T23:29:59.333Z,19.5
2023-06-15T23:40:02.010Z,19.4
2023-06-15T23:50:03.779Z,19.2
