createdAt,value
2017-03-04T00:00:04.566Z,99.74
2017-03-04T00:01:04.524Z,99.93
2017-03-04T00:02:04.511Z,99.65
2017-03-04T00:03:04.479Z,99.93
2017-03-04T00:04:04.462Z,99.55
2017-03-04T00:05:04.431Z,99.84
2017-03-04T00:06:04.408Z,99.36
2017-03-04T00:07:04.000Z,99.36
2017-03-04T00:08:04.375Z,99.93
2017-03-04T00:09:03.964Z,99.55
2017-03-04T00:10:04.325Z,99.93
2017-03-04T00:11:03.938Z,99.84
2017-03-04T00:12:04.282Z,99.99
2017-03-04T00:13:04.267Z,99.99
2017-03-04T00:14:04.243Z,99.99
2017-03-04T00:15:03.896Z,99.99
2017-03-04T00:16:04.195Z,99.99
2017-03-04T00:17:03.833Z,99.99
2017-03-04T00:18:04.144Z,99.99
2017-03-04T00:19:04.126Z,99.99
2017-03-04T00:20:04.118Z,99.99
2017-03-04T00:21:04.082Z,99.99
2017-03-04T00:22:03.687Z,99.99
2017-03-04T00:23:03.651Z,99.99
2017-03-04T00:24:04.022Z,99.99
2017-03-04T00:25:03.665Z,99.99
2017-03-04T00:26:03.987Z,99.99
2017-03-04T00:27:03.958Z,99.99
2017-03-04T00:28:03.923Z,99.99
2017-03-04T00:29:03.537Z,99.99
2017-03-04T00:30:03.885Z,99.99
2017-03-04T00:31:03.493Z,99.99
2017-03-04T00:32:03.874Z,99.99
2017-03-04T00:33:03.829Z,99.99
2017-03-04T00:34:03.795Z,99.99
2017-03-04T00:35:03.384Z,99.99
2017-03-04T00:36:03.755Z,99.99
2017-03-04T00:37:03.422Z,99.99
2017-03-04T00:38:03.712Z,99.99
2017-03-04T00:39:03.681Z,99.99
2017-03-04T00:40:03.291Z,99.99
2017-03-04T00:41:03.327Z,99.99
2017-03-04T00:42:03.229Z,99.99
2017-03-04T00:43:03.599Z,99.99
2017-03-04T00:44:03.578Z,99.99
2017-03-04T00:45:03.558Z,99.99
2017-03-04T00:46:03.533Z,99.99
2017-03-04T00:47:03.129Z,99.99
2017-03-04T00:48:03.097Z,99.99
2017-03-04T00:49:03.466Z,99.99
2017-03-04T00:50:03.055Z,99.99
2017-03-04T00:51:03.035Z,99.99
2017-03-04T00:52:03.395Z,99.99
2017-03-04T00:53:03.384Z,99.99
2017-03-04T00:54:03.353Z,99.99
2017-03-04T00:55:03.328Z,99.99
2017-03-04T00:56:02.926Z,99.99
2017-03-04T00:57:03.292Z,99.99
2017-03-04T00:58:03.262Z,99.99
2017-03-04T00:59:03.249Z,99.99
2017-03-04T01:00:03.214Z,99.99
2017-03-04T01:01:03.197Z,99.99
2017-03-04T01:02:03.184Z,99.99
2017-03-04T01:03:02.759Z,99.99
2017-03-04T01:04:03.142Z,99.99
2017-03-04T01:05:03.107Z,99.99
2017-03-04T01:06:02.716Z,99.99
2017-03-04T01:07:03.077Z,99.99
2017-03-04T01:08:02.666Z,99.99
2017-03-04T01:09:03.025Z,99.99
2017-03-04T01:10:02.640Z,99.99
2017-03-04T01:11:02.985Z,99.99
2017-03-04T01:12:02.963Z,99.99
2017-03-04T01:13:02.934Z,99.99
2017-03-04T01:14:02.927Z,99.99
2017-03-04T01:15:02.902Z,99.99
2017-03-04T01:16:02.486Z,99.99
2017-03-04T01:17:02.862Z,99.99
2017-03-04T01:18:02.451Z,99.99
2017-03-04T01:19:02.803Z,99.99
2017-03-04T01:20:02.786Z,99.99
2017-03-04T01:21:02.769Z,99.99
2017-03-04T01:22:02.351Z,99.99
2017-03-04T01:23:02.718Z,99.99
2017-03-04T01:24:02.316Z,99.99
2017-03-04T01:25:02.284Z,99.99
2017-03-04T01:26:02.655Z,99.99
2017-03-04T01:27:02.243Z,99.99
2017-03-04T01:28:02.640Z,99.99
2017-03-04T01:29:02.599Z,99.99
2017-03-04T01:30:02.187Z,99.99
2017-03-04T01:31:02.545Z,99.99
2017-03-04T01:32:02.532Z,99.99
2017-03-04T01:33:02.505Z,99.99
2017-03-04T01:34:02.483Z,99.99
2017-03-04T01:35:02.452Z,99.99
2017-03-04T01:36:02.446Z,99.99
2017-03-04T01:37:02.427Z,99.99
2017-03-04T01:38:02.050Z,99.99
2017-03-04T01:39:02.388Z,99.99
2017-03-04T01:40:02.353Z,99.99
2017-03-04T01:41:01.948Z,99.99
2017-03-04T01:42:02.369Z,99.99
2017-03-04T01:43:02.298Z,99.99
2017-03-04T01:44:01.878Z,99.99
2017-03-04T01:45:02.247Z,99.99
2017-03-04T01:46:01.834Z,99.99
2017-03-04T01:47:01.821Z,99.99
2017-03-04T01:48:01.789Z,99.99
2017-03-04T01:49:01.775Z,99.99
2017-03-04T01:50:02.141Z,99.99
2017-03-04T01:51:01.723Z,99.99
2017-03-04T01:52:02.143Z,99.99
2017-03-04T01:53:01.683Z,99.99
2017-03-04T01:54:02.041Z,99.99
2017-03-04T01:55:02.023Z,99.99
2017-03-04T01:56:02.061Z,99.99
2017-03-04T01:57:01.609Z,99.99
2017-03-04T01:58:02.009Z,99.99
2017-03-04T01:59:01.554Z,99.99
2017-03-04T02:00:01.530Z,99.99
2017-03-04T02:01:01.507Z,99.99
2017-03-04T02:02:01.878Z,99.99
2017-03-04T02:03:01.472Z,99.99
2017-03-04T02:04:01.846Z,99.99
2017-03-04T02:05:01.846Z,99.99
2017-03-04T02:06:01.825Z,99.99
2017-03-04T02:07:01.384Z,99.99
2017-03-04T02:08:01.404Z,99.99
2017-03-04T02:09:01.338Z,99.99
2017-03-04T02:10:01.746Z,99.99
2017-03-04T02:11:01.711Z,99.99
2017-03-04T02:12:01.282Z,99.99
2017-03-04T02:13:01.278Z,99.99
2017-03-04T02:14:01.280Z,99.99
2017-03-04T02:15:01.679Z,99.99
2017-03-04T02:16:01.610Z,99.99
2017-03-04T02:17:01.629Z,99.99
2017-03-04T02:18:01.529Z,99.99
2017-03-04T02:19:01.547Z,99.99
2017-03-04T02:20:01.487Z,99.99
2017-03-04T02:21:01.567Z,99.99
2017-03-04T02:22:01.435Z,99.99
2017-03-04T02:23:01.421Z,99.99
2017-03-04T02:24:01.004Z,99.99
2017-03-04T02:25:01.471Z,99.99
2017-03-04T02:26:01.364Z,99.99
2017-03-04T02:27:00.967Z,99.99
2017-03-04T02:28:00.935Z,99.99
2017-03-04T02:29:00.900Z,99.99
2017-03-04T02:30:01.270Z,99.99
2017-03-04T02:31:01.361Z,99.99
2017-03-04T02:32:00.831Z,99.99
2017-03-04T02:33:01.321Z,99.99
2017-03-04T02:34:00.790Z,99.99
2017-03-04T02:35:00.778Z,99.99
2017-03-04T02:36:01.137Z,99.99
2017-03-04T02:37:00.746Z,99.99
2017-03-04T02:38:00.697Z,99.99
2017-03-04T02:39:01.072Z,99.99
2017-03-04T02:40:01.056Z,99.99
2017-03-04T02:41:01.056Z,99.99
2017-03-04T02:42:00.619Z,99.99
2017-03-04T02:43:00.982Z,99.99
2017-03-04T02:44:00.595Z,99.99
2017-03-04T02:45:00.936Z,99.99
2017-03-04T02:46:00.922Z,99.99
2017-03-04T02:47:00.896Z,99.99
2017-03-04T02:48:00.882Z,99.99
2017-03-04T02:49:00.451Z,99.99
2017-03-04T02:50:00.430Z,99.99
2017-03-04T02:51:00.803Z,99.99
2017-03-04T02:52:00.799Z,99.99
2017-03-04T02:53:00.772Z,99.99
2017-03-04T02:54:00.751Z,99.99
2017-03-04T02:55:00.719Z,99.99
2017-03-04T02:56:00.707Z,99.99
2017-03-04T02:57:00.677Z,99.99
2017-03-04T02:58:00.658Z,99.99
2017-03-04T02:59:00.248Z,99.99
2017-03-04T03:00:00.616Z,99.99
2017-03-04T03:01:00.214Z,99.99
2017-03-04T03:02:00.574Z,99.99
2017-03-04T03:03:00.155Z,99.99
2017-03-04T03:04:00.536Z,99.99
2017-03-04T03:05:00.499Z,99.99
2017-03-04T03:06:00.102Z,99.99
2017-03-04T03:07:00.464Z,99.99
2017-03-04T03:08:00.990Z,99.99
2017-03-04T03:09:00.421Z,99.99
2017-03-04T03:09:59.999Z,99.99
2017-03-04T03:10:59.979Z,99.99
2017-03-04T03:12:00.347Z,99.99
2017-03-04T03:12:59.948Z,99.99
2017-03-04T03:13:59.965Z,99.99
2017-03-04T03:15:00.292Z,99.99
2017-03-04T03:15:59.882Z,99.99
2017-03-04T03:17:00.240Z,99.99
2017-03-04T03:17:59.830Z,99.99
2017-03-04T03:19:00.196Z,99.99
2017-03-04T03:20:00.183Z,99.99
2017-03-04T03:20:59.769Z,99.99
2017-03-04T03:22:00.166Z,99.99
2017-03-04T03:22:59.727Z,99.99
2017-03-04T03:24:00.083Z,99.99
2017-03-04T03:25:00.072Z,99.99
2017-03-04T03:26:00.044Z,99.99
2017-03-04T03:27:00.012Z,99.99
2017-03-04T03:27:59.711Z,99.99
2017-03-04T03:29:00.001Z,99.99
2017-03-04T03:29:59.961Z,99.99
2017-03-04T03:30:59.932Z,99.99
2017-03-04T03:31:59.913Z,99.99
2017-03-04T03:32:59.898Z,99.99
2017-03-04T03:33:59.891Z,99.99
2017-03-04T03:34:59.849Z,99.99
2017-03-04T03:35:59.847Z,99.99
2017-03-04T03:36:59.812Z,99.99
2017-03-04T03:37:59.799Z,99.99
2017-03-04T03:38:59.766Z,99.99
2017-03-04T03:39:59.748Z,99.99
2017-03-04T03:40:59.742Z,99.99
2017-03-04T03:41:59.714Z,99.99
2017-03-04T03:42:59.672Z,99.99
2017-03-04T03:43:59.269Z,99.99
2017-03-04T03:44:59.635Z,99.99
2017-03-04T03:45:59.614Z,99.99
2017-03-04T03:46:59.601Z,99.99
2017-03-04T03:47:59.582Z,99.99
2017-03-04T03:48:59.552Z,99.99
2017-03-04T03:49:59.152Z,99.99
2017-03-04T03:50:59.510Z,99.99
2017-03-04T03:51:59.481Z,99.99
2017-03-04T03:52:59.465Z,99.99
2017-03-04T03:53:59.054Z,99.99
2017-03-04T03:54:59.425Z,99.99
2017-03-04T03:55:59.402Z,99.99
2017-03-04T03:56:59.379Z,99.99
2017-03-04T03:57:58.982Z,99.99
2017-03-04T03:58:59.326Z,99.99
2017-03-04T03:59:59.303Z,99.99
2017-03-04T04:00:59.306Z,99.99
2017-03-04T04:01:58.875Z,99.99
2017-03-04T04:02:59.243Z,99.99
2017-03-04T04:03:58.823Z,99.99
2017-03-04T04:04:58.813Z,99.99
2017-03-04T04:05:58.801Z,99.99
2017-03-04T04:06:58.782Z,99.99
2017-03-04T04:07:59.140Z,99.99
2017-03-04T04:08:59.117Z,99.99
2017-03-04T04:09:59.101Z,99.99
2017-03-04T04:10:59.080Z,99.99
2017-03-04T04:11:59.049Z,99.99
2017-03-04T04:12:59.028Z,99.99
2017-03-04T04:13:59.006Z,99.99
2017-03-04T04:14:58.987Z,99.99
2017-03-04T04:15:58.983Z,99.99
2017-03-04T04:16:58.957Z,99.99
2017-03-04T04:17:58.926Z,99.99
2017-03-04T04:18:58.515Z,99.99
2017-03-04T04:19:58.874Z,99.99
2017-03-04T04:20:58.854Z,99.99
2017-03-04T04:21:58.825Z,99.99
2017-03-04T04:22:58.434Z,99.99
2017-03-04T04:23:58.802Z,99.99
2017-03-04T04:24:58.380Z,99.99
2017-03-04T04:25:58.361Z,99.99
2017-03-04T04:26:58.721Z,99.99
2017-03-04T04:27:58.705Z,99.99
2017-03-04T04:28:58.298Z,99.99
2017-03-04T04:29:58.669Z,99.99
2017-03-04T04:30:58.629Z,99.99
2017-03-04T04:31:58.618Z,99.99
2017-03-04T04:32:58.598Z,99.99
2017-03-04T04:33:58.568Z,99.99
2017-03-04T04:34:58.547Z,99.99
2017-03-04T04:35:58.137Z,99.99
2017-03-04T04:36:58.115Z,99.99
2017-03-04T04:37:58.095Z,99.99
2017-03-04T04:38:58.474Z,99.99
2017-03-04T04:39:58.444Z,99.99
2017-03-04T04:40:58.426Z,99.99
2017-03-04T04:41:58.402Z,99.99
2017-03-04T04:42:57.989Z,99.99
2017-03-04T04:43:58.351Z,99.99
2017-03-04T04:44:57.940Z,99.99
2017-03-04T04:45:57.912Z,99.99
2017-03-04T04:46:58.300Z,99.99
2017-03-04T04:47:58.269Z,99.99
2017-03-04T04:48:57.865Z,99.99
2017-03-04T04:49:58.218Z,99.99
2017-03-04T04:50:58.198Z,99.99
2017-03-04T04:51:57.788Z,99.99
2017-03-04T04:52:57.766Z,99.99
2017-03-04T04:53:58.136Z,99.99
2017-03-04T04:54:58.116Z,99.99
2017-03-04T04:55:57.698Z,99.99
2017-03-04T04:56:57.694Z,99.99
2017-03-04T04:57:57.654Z,99.99
2017-03-04T04:58:58.024Z,99.99
2017-03-04T04:59:58.013Z,99.99
2017-03-04T05:00:57.589Z,99.99
2017-03-04T05:01:57.561Z,99.99
2017-03-04T05:02:57.990Z,99.99
2017-03-04T05:03:57.931Z,99.99
2017-03-04T05:04:57.902Z,99.99
2017-03-04T05:05:57.867Z,99.99
2017-03-04T05:06:57.856Z,99.99
2017-03-04T05:07:57.832Z,99.99
2017-03-04T05:08:57.808Z,99.99
2017-03-04T05:09:57.397Z,99.99
2017-03-04T05:10:57.778Z,99.99
2017-03-04T05:11:57.746Z,99.99
2017-03-04T05:12:57.815Z,99.99
2017-03-04T05:13:57.693Z,99.99
2017-03-04T05:14:57.783Z,99.99
2017-03-04T05:15:57.655Z,99.99
2017-03-04T05:16:57.264Z,99.99
2017-03-04T05:17:57.612Z,99.99
2017-03-04T05:18:57.604Z,99.99
2017-03-04T05:19:57.632Z,99.99
2017-03-04T05:20:57.157Z,99.99
2017-03-04T05:21:57.150Z,99.99
2017-03-04T05:22:57.500Z,99.99
2017-03-04T05:23:57.109Z,99.99
2017-03-04T05:24:57.074Z,99.99
2017-03-04T05:25:57.048Z,99.99
2017-03-04T05:26:57.020Z,99.99
2017-03-04T05:27:57.475Z,99.99
2017-03-04T05:28:57.375Z,99.99
2017-03-04T05:29:57.461Z,99.99
2017-03-04T05:30:56.936Z,99.99
2017-03-04T05:31:56.905Z,99.99
2017-03-04T05:32:57.279Z,99.99
2017-03-04T05:33:57.266Z,99.99
2017-03-04T05:34:56.836Z,99.99
2017-03-04T05:35:56.824Z,99.99
2017-03-04T05:36:57.193Z,99.99
2017-03-04T05:37:57.173Z,99.99
2017-03-04T05:38:57.164Z,99.99
2017-03-04T05:39:56.744Z,99.99
2017-03-04T05:40:57.111Z,99.99
2017-03-04T05:41:57.122Z,99.99
2017-03-04T05:42:56.673Z,99.99
2017-03-04T05:43:56.662Z,99.99
2017-03-04T05:44:57.041Z,99.99
2017-03-04T05:45:57.010Z,99.99
2017-03-04T05:46:56.970Z,99.99
2017-03-04T05:47:56.562Z,99.99
2017-03-04T05:48:56.947Z,99.99
2017-03-04T05:49:56.915Z,99.99
2017-03-04T05:50:56.883Z,99.99
2017-03-04T05:51:56.875Z,99.99
2017-03-04T05:52:56.454Z,99.99
2017-03-04T05:53:56.431Z,99.99
2017-03-04T05:54:56.811Z,99.99
2017-03-04T05:55:56.386Z,99.99
2017-03-04T05:56:56.763Z,99.99
2017-03-04T05:57:56.346Z,99.99
2017-03-04T05:58:56.322Z,99.99
2017-03-04T05:59:56.691Z,99.99
2017-03-04T06:00:56.663Z,99.99
2017-03-04T06:01:56.668Z,99.99
2017-03-04T06:02:56.630Z,99.99
2017-03-04T06:03:56.600Z,99.99
2017-03-04T06:04:56.192Z,99.99
2017-03-04T06:05:56.178Z,99.99
2017-03-04T06:06:56.147Z,99.99
2017-03-04T06:07:56.147Z,99.99
2017-03-04T06:08:56.107Z,99.99
2017-03-04T06:09:56.475Z,99.99
2017-03-04T06:10:56.081Z,99.99
2017-03-04T06:11:56.435Z,99.99
2017-03-04T06:12:56.085Z,99.99
2017-03-04T06:13:56.384Z,99.99
2017-03-04T06:14:56.419Z,99.99
2017-03-04T06:15:56.339Z,99.99
2017-03-04T06:16:56.333Z,99.99
2017-03-04T06:17:56.322Z,99.99
2017-03-04T06:18:56.282Z,99.99
2017-03-04T06:19:56.259Z,99.99
2017-03-04T06:20:56.230Z,99.99
2017-03-04T06:21:56.222Z,99.99
2017-03-04T06:22:56.189Z,99.99
2017-03-04T06:23:55.778Z,99.99
2017-03-04T06:24:56.147Z,99.99
2017-03-04T06:25:56.137Z,99.99
2017-03-04T06:26:56.098Z,99.99
2017-03-04T06:27:55.688Z,99.99
2017-03-04T06:28:55.715Z,99.99
2017-03-04T06:29:56.046Z,99.99
2017-03-04T06:30:55.722Z,99.99
2017-03-04T06:31:55.614Z,99.99
2017-03-04T06:32:55.984Z,99.99
2017-03-04T06:33:55.975Z,99.99
2017-03-04T06:34:55.923Z,99.99
2017-03-04T06:35:55.526Z,99.99
2017-03-04T06:36:55.892Z,99.99
2017-03-04T06:37:55.864Z,99.99
2017-03-04T06:38:55.842Z,99.99
2017-03-04T06:39:55.819Z,99.99
2017-03-04T06:40:55.801Z,99.99
2017-03-04T06:41:55.395Z,99.99
2017-03-04T06:42:55.469Z,99.99
2017-03-04T06:43:55.739Z,99.99
2017-03-04T06:44:55.699Z,99.99
2017-03-04T06:45:55.328Z,99.99
2017-03-04T06:46:55.655Z,99.99
2017-03-04T06:47:55.272Z,99.99
2017-03-04T06:48:55.626Z,99.99
2017-03-04T06:49:55.210Z,99.99
2017-03-04T06:50:55.258Z,99.99
2017-03-04T06:51:55.554Z,99.99
2017-03-04T06:52:55.164Z,99.99
2017-03-04T06:53:55.123Z,99.99
2017-03-04T06:54:55.503Z,99.99
2017-03-04T06:55:55.482Z,99.99
2017-03-04T06:56:55.464Z,99.99
2017-03-04T06:57:55.052Z,99.99
2017-03-04T06:58:55.031Z,99.99
2017-03-04T06:59:54.993Z,99.99
2017-03-04T07:00:55.363Z,99.99
2017-03-04T07:01:55.370Z,99.99
2017-03-04T07:02:55.324Z,99.99
2017-03-04T07:03:55.298Z,99.99
2017-03-04T07:04:55.277Z,99.99
2017-03-04T07:05:55.269Z,99.99
2017-03-04T07:06:54.845Z,99.99
2017-03-04T07:07:54.825Z,99.99
2017-03-04T07:08:55.201Z,99.99
2017-03-04T07:09:54.774Z,99.99
2017-03-04T07:10:54.774Z,99.99
2017-03-04T07:11:55.123Z,99.99
2017-03-04T07:12:54.707Z,99.99
2017-03-04T07:13:55.093Z,99.99
2017-03-04T07:14:54.681Z,99.99
2017-03-04T07:15:55.042Z,99.99
2017-03-04T07:16:54.642Z,99.99
2017-03-04T07:17:54.998Z,99.99
2017-03-04T07:18:54.972Z,99.99
2017-03-04T07:19:54.949Z,99.99
2017-03-04T07:20:54.938Z,99.99
2017-03-04T07:21:54.937Z,99.99
2017-03-04T07:22:54.502Z,99.99
2017-03-04T07:23:54.491Z,99.99
2017-03-04T07:24:54.845Z,99.99
2017-03-04T07:25:54.438Z,99.99
2017-03-04T07:26:54.425Z,99.99
2017-03-04T07:27:54.786Z,99.99
2017-03-04T07:28:54.774Z,99.99
2017-03-04T07:29:54.359Z,99.99
2017-03-04T07:30:54.350Z,99.99
2017-03-04T07:31:54.713Z,99.99
2017-03-04T07:32:54.690Z,99.99
2017-03-04T07:33:54.681Z,99.99
2017-03-04T07:34:54.650Z,99.99
2017-03-04T07:35:54.247Z,99.99
2017-03-04T07:36:54.606Z,99.99
2017-03-04T07:37:54.591Z,99.99
2017-03-04T07:38:54.579Z,99.99
2017-03-04T07:39:54.165Z,99.99
2017-03-04T07:40:54.518Z,99.99
2017-03-04T07:41:54.124Z,99.99
2017-03-04T07:42:54.478Z,99.99
2017-03-04T07:43:54.461Z,99.99
2017-03-04T07:44:54.465Z,99.99
2017-03-04T07:45:54.032Z,99.99
2017-03-04T07:46:54.395Z,99.99
2017-03-04T07:47:54.394Z,99.99
2017-03-04T07:48:54.353Z,99.99
2017-03-04T07:49:54.343Z,99.99
2017-03-04T07:50:54.333Z,99.99
2017-03-04T07:51:54.307Z,99.99
2017-03-04T07:52:53.896Z,99.99
2017-03-04T07:53:54.250Z,99.99
2017-03-04T07:54:53.871Z,99.99
2017-03-04T07:55:53.821Z,99.99
2017-03-04T07:56:53.800Z,99.99
2017-03-04T07:57:54.191Z,99.99
2017-03-04T07:58:53.770Z,99.99
2017-03-04T07:59:54.139Z,99.99
2017-03-04T08:00:53.746Z,99.99
2017-03-04T08:01:54.101Z,99.99
2017-03-04T08:02:54.068Z,99.99
2017-03-04T08:03:54.050Z,99.99
2017-03-04T08:04:53.646Z,99.99
2017-03-04T08:05:54.017Z,99.66
2017-03-04T08:06:53.995Z,99.99
2017-03-04T08:07:53.591Z,99.8
2017-03-04T08:08:53.963Z,98.85
2017-03-04T08:09:53.563Z,98.94
2017-03-04T08:10:53.529Z,99.32
2017-03-04T08:11:53.913Z,99.04
2017-03-04T08:12:53.881Z,99.66
2017-03-04T08:13:53.481Z,99.99
2017-03-04T08:14:53.450Z,99.99
2017-03-04T08:15:53.816Z,99.99
2017-03-04T08:16:53.415Z,99.99
2017-03-04T08:17:53.778Z,99.99
2017-03-04T08:18:53.390Z,99.61
2017-03-04T08:19:53.737Z,99.99
2017-03-04T08:20:53.712Z,99.8
2017-03-04T08:21:53.329Z,99.8
2017-03-04T08:22:53.670Z,99.99
2017-03-04T08:23:53.275Z,99.8
2017-03-04T08:24:53.640Z,99.8
2017-03-04T08:25:53.240Z,99.23
2017-03-04T08:26:53.605Z,99.13
2017-03-04T08:27:53.193Z,98.85
2017-03-04T08:28:53.572Z,98.85
2017-03-04T08:29:53.176Z,98.99
2017-03-04T08:30:53.150Z,98.99
2017-03-04T08:31:53.512Z,99.18
2017-03-04T08:32:53.501Z,98.32
2017-03-04T08:33:53.483Z,99.42
2017-03-04T08:34:53.062Z,99.32
2017-03-04T08:35:53.440Z,99.08
2017-03-04T08:36:53.414Z,98.9
2017-03-04T08:37:53.388Z,98.99
2017-03-04T08:38:53.375Z,98.8
2017-03-04T08:39:53.364Z,98.52
2017-03-04T08:40:53.347Z,98.52
2017-03-04T08:41:53.333Z,98.71
2017-03-04T08:42:53.314Z,99.08
2017-03-04T08:43:53.283Z,99.66
2017-03-04T08:44:52.892Z,99.71
2017-03-04T08:45:52.858Z,99.47
2017-03-04T08:46:52.838Z,99.47
2017-03-04T08:47:53.203Z,99.85
2017-03-04T08:48:53.182Z,99.18
2017-03-04T08:49:53.154Z,99.37
2017-03-04T08:50:52.780Z,99.08
2017-03-04T08:51:53.122Z,98.9
2017-03-04T08:52:53.110Z,98.52
2017-03-04T08:53:53.090Z,98.66
2017-03-04T08:54:53.069Z,98.52
2017-03-04T08:55:52.665Z,98.42
2017-03-04T08:56:53.029Z,97.89
2017-03-04T08:57:52.627Z,97.8
2017-03-04T08:58:52.997Z,97.61
2017-03-04T08:59:52.976Z,97.42
2017-03-04T09:00:52.946Z,97.13
2017-03-04T09:01:52.546Z,96.94
2017-03-04T09:02:52.536Z,97.23
2017-03-04T09:03:52.913Z,96.94
2017-03-04T09:04:52.883Z,97.13
2017-03-04T09:05:52.471Z,96.75
2017-03-04T09:06:52.462Z,96.66
2017-03-04T09:07:52.914Z,96.84
2017-03-04T09:08:52.412Z,96.56
2017-03-04T09:09:52.793Z,95.7
2017-03-04T09:10:52.791Z,95.7
2017-03-04T09:11:52.370Z,96.08
2017-03-04T09:12:52.722Z,96.03
2017-03-04T09:13:52.714Z,95.79
2017-03-04T09:14:52.699Z,96.22
2017-03-04T09:15:52.674Z,95.98
2017-03-04T09:16:52.650Z,96.08
2017-03-04T09:17:52.639Z,96.17
2017-03-04T09:18:52.629Z,96.03
2017-03-04T09:19:52.600Z,96.27
2017-03-04T09:20:52.579Z,96.13
2017-03-04T09:21:52.569Z,96.13
2017-03-04T09:22:52.539Z,95.89
2017-03-04T09:23:52.544Z,95.79
2017-03-04T09:24:52.504Z,96.17
2017-03-04T09:25:52.483Z,96.08
2017-03-04T09:26:52.462Z,96.08
2017-03-04T09:27:52.451Z,95.7
2017-03-04T09:28:52.432Z,96.13
2017-03-04T09:29:52.037Z,95.94
2017-03-04T09:30:51.994Z,96.32
2017-03-04T09:31:52.371Z,95.75
2017-03-04T09:32:52.367Z,95.75
2017-03-04T09:33:52.389Z,95.84
2017-03-04T09:34:51.929Z,95.65
2017-03-04T09:35:52.300Z,95.65
2017-03-04T09:36:52.268Z,95.17
2017-03-04T09:37:51.865Z,95.27
2017-03-04T09:38:52.242Z,95.27
2017-03-04T09:39:51.837Z,95.17
2017-03-04T09:40:52.205Z,95.56
2017-03-04T09:41:51.795Z,95.36
2017-03-04T09:42:52.159Z,94.74
2017-03-04T09:43:52.154Z,94.55
2017-03-04T09:44:52.134Z,93.98
2017-03-04T09:45:52.105Z,93.98
2017-03-04T09:46:52.102Z,93.79
2017-03-04T09:47:52.082Z,94.07
2017-03-04T09:48:51.671Z,94.07
2017-03-04T09:49:52.040Z,94.46
2017-03-04T09:50:52.012Z,94.07
2017-03-04T09:51:52.000Z,93.69
2017-03-04T09:52:51.589Z,93.4
2017-03-04T09:53:51.567Z,93.4
2017-03-04T09:54:51.940Z,93.21
2017-03-04T09:55:51.909Z,93.12
2017-03-04T09:56:51.896Z,93.02
2017-03-04T09:57:51.489Z,92.69
2017-03-04T09:58:51.857Z,92.69
2017-03-04T09:59:51.865Z,92.59
2017-03-04T10:00:51.843Z,92.49
2017-03-04T10:01:51.804Z,92.49
2017-03-04T10:02:51.800Z,91.92
2017-03-04T10:03:51.770Z,91.83
2017-03-04T10:04:51.372Z,91.39
2017-03-04T10:05:51.737Z,90.82
2017-03-04T10:06:51.733Z,90.24
2017-03-04T10:07:51.328Z,90.34
2017-03-04T10:08:51.690Z,90.44
2017-03-04T10:09:51.280Z,89.33
2017-03-04T10:10:51.272Z,88.85
2017-03-04T10:11:51.639Z,88.95
2017-03-04T10:12:51.615Z,88.76
2017-03-04T10:13:51.214Z,89.72
2017-03-04T10:14:51.207Z,89.67
2017-03-04T10:15:51.575Z,90.24
2017-03-04T10:16:51.567Z,89.72
2017-03-04T10:17:51.143Z,89.52
2017-03-04T10:18:51.535Z,89.23
2017-03-04T10:19:51.527Z,90.15
2017-03-04T10:20:51.516Z,90.05
2017-03-04T10:21:51.477Z,89.86
2017-03-04T10:22:51.063Z,89.43
2017-03-04T10:23:51.432Z,89.14
2017-03-04T10:24:51.426Z,88.95
2017-03-04T10:25:51.400Z,89.48
2017-03-04T10:26:51.381Z,89.67
2017-03-04T10:27:51.370Z,89.29
2017-03-04T10:28:51.381Z,89.58
2017-03-04T10:29:51.330Z,89.48
2017-03-04T10:30:51.329Z,89.38
2017-03-04T10:31:51.295Z,89.58
2017-03-04T10:32:51.298Z,88.85
2017-03-04T10:33:50.871Z,88.18
2017-03-04T10:34:51.247Z,87.99
2017-03-04T10:35:51.235Z,87.7
2017-03-04T10:36:50.826Z,87.32
2017-03-04T10:37:51.195Z,87.7
2017-03-04T10:38:51.194Z,87.17
2017-03-04T10:39:51.162Z,87.61
2017-03-04T10:40:51.161Z,87.37
2017-03-04T10:41:51.140Z,87.61
2017-03-04T10:42:51.121Z,87.7
2017-03-04T10:43:51.113Z,87.61
2017-03-04T10:44:51.080Z,87.51
2017-03-04T10:45:50.670Z,87.41
2017-03-04T10:46:51.051Z,87.65
2017-03-04T10:47:50.654Z,87.99
2017-03-04T10:48:51.011Z,87.41
2017-03-04T10:49:50.998Z,87.7
2017-03-04T10:50:50.587Z,87.8
2017-03-04T10:51:50.963Z,87.41
2017-03-04T10:52:50.942Z,87.99
2017-03-04T10:53:50.558Z,87.9
2017-03-04T10:54:50.911Z,87.7
2017-03-04T10:55:50.905Z,87.17
2017-03-04T10:56:50.874Z,86.5
2017-03-04T10:57:50.874Z,86.21
2017-03-04T10:58:50.843Z,86.21
2017-03-04T10:59:50.452Z,86.5
2017-03-04T11:00:50.822Z,86.31
2017-03-04T11:01:50.807Z,86.74
2017-03-04T11:02:50.781Z,86.84
2017-03-04T11:03:50.763Z,86.79
2017-03-04T11:04:50.741Z,85.93
2017-03-04T11:05:50.353Z,85.93
2017-03-04T11:06:50.339Z,86.94
2017-03-04T11:07:50.312Z,86.79
2017-03-04T11:08:50.689Z,86.88
2017-03-04T11:09:50.658Z,86.41
2017-03-04T11:10:50.647Z,86.12
2017-03-04T11:11:50.635Z,86.12
2017-03-04T11:12:50.616Z,85.83
2017-03-04T11:13:50.207Z,85.93
2017-03-04T11:14:50.206Z,86.21
2017-03-04T11:15:50.595Z,86.12
2017-03-04T11:16:50.555Z,86.21
2017-03-04T11:17:50.533Z,86.88
2017-03-04T11:18:50.133Z,86.69
2017-03-04T11:19:50.503Z,86.79
2017-03-04T11:20:50.482Z,86.41
2017-03-04T11:21:50.464Z,86.5
2017-03-04T11:22:50.471Z,86.31
2017-03-04T11:23:50.047Z,86.6
2017-03-04T11:24:50.420Z,85.54
2017-03-04T11:25:50.040Z,85.93
2017-03-04T11:26:50.008Z,85.93
2017-03-04T11:27:50.384Z,86.41
2017-03-04T11:28:50.448Z,86.21
2017-03-04T11:29:49.939Z,86.6
2017-03-04T11:30:49.934Z,86.12
2017-03-04T11:31:50.312Z,86.21
2017-03-04T11:32:49.915Z,86.6
2017-03-04T11:33:50.269Z,86.69
2017-03-04T11:34:50.246Z,86.69
2017-03-04T11:35:50.344Z,86.88
2017-03-04T11:36:50.213Z,86.31
2017-03-04T11:37:49.811Z,86.41
2017-03-04T11:38:50.285Z,86.98
2017-03-04T11:39:50.206Z,86.5
2017-03-04T11:40:50.158Z,86.88
2017-03-04T11:41:50.173Z,86.98
2017-03-04T11:42:49.862Z,86.69
2017-03-04T11:43:50.104Z,86.79
2017-03-04T11:44:49.815Z,87.27
2017-03-04T11:45:50.129Z,87.27
2017-03-04T11:46:50.126Z,87.27
2017-03-04T11:47:50.055Z,87.08
2017-03-04T11:48:50.016Z,86.98
2017-03-04T11:49:50.006Z,86.79
2017-03-04T11:50:49.677Z,86.69
2017-03-04T11:51:50.068Z,86.98
2017-03-04T11:52:50.045Z,86.88
2017-03-04T11:53:49.552Z,86.93
2017-03-04T11:54:49.934Z,85.78
2017-03-04T11:55:49.921Z,85.21
2017-03-04T11:56:49.982Z,85.49
2017-03-04T11:57:49.872Z,84.86
2017-03-04T11:58:49.856Z,84.77
2017-03-04T11:59:49.854Z,84.09
2017-03-04T12:00:49.846Z,84.38
2017-03-04T12:01:49.796Z,84.48
2017-03-04T12:02:49.796Z,83.94
2017-03-04T12:03:49.780Z,83.42
2017-03-04T12:04:49.747Z,83.56
2017-03-04T12:05:49.739Z,83.75
2017-03-04T12:06:49.725Z,83.65
2017-03-04T12:07:49.750Z,83.42
2017-03-04T12:08:49.324Z,83.71
2017-03-04T12:09:49.732Z,84.48
2017-03-04T12:10:49.284Z,84.19
2017-03-04T12:11:49.645Z,84.28
2017-03-04T12:12:49.636Z,83.65
2017-03-04T12:13:49.615Z,83.27
2017-03-04T12:14:49.202Z,83.94
2017-03-04T12:15:49.669Z,84.09
2017-03-04T12:16:49.185Z,83.91
2017-03-04T12:17:49.621Z,82.7
2017-03-04T12:18:49.142Z,82.6
2017-03-04T12:19:49.146Z,82.7
2017-03-04T12:20:49.509Z,82.6
2017-03-04T12:21:49.108Z,81.97
2017-03-04T12:22:49.468Z,82.21
2017-03-04T12:23:49.478Z,81.84
2017-03-04T12:24:49.440Z,81.4
2017-03-04T12:25:49.425Z,80.82
2017-03-04T12:26:49.408Z,79.52
2017-03-04T12:27:49.402Z,79.17
2017-03-04T12:28:49.376Z,78.17
2017-03-04T12:29:48.985Z,78.3
2017-03-04T12:30:48.967Z,77.83
2017-03-04T12:31:49.333Z,76.52
2017-03-04T12:32:49.319Z,75.11
2017-03-04T12:33:49.314Z,73.99
2017-03-04T12:34:49.313Z,73.8
2017-03-04T12:35:49.272Z,73.36
2017-03-04T12:36:49.317Z,71.76
2017-03-04T12:37:49.250Z,71.22
2017-03-04T12:38:49.245Z,71.47
2017-03-04T12:39:49.240Z,70.89
2017-03-04T12:40:49.229Z,70.98
2017-03-04T12:41:48.796Z,70.21
2017-03-04T12:42:48.796Z,69.93
2017-03-04T12:43:49.179Z,69.57
2017-03-04T12:44:49.159Z,68.99
2017-03-04T12:45:49.152Z,68.99
2017-03-04T12:46:49.134Z,70.02
2017-03-04T12:47:48.733Z,70.6
2017-03-04T12:48:49.105Z,71.18
2017-03-04T12:49:49.087Z,71.08
2017-03-04T12:50:49.077Z,71.47
2017-03-04T12:51:49.056Z,70.7
2017-03-04T12:52:49.065Z,70.64