createdAt,value
2022-09-17T00:00:28.191Z,14.68
2022-09-17T00:01:30.866Z,14.68
2022-09-17T00:02:33.354Z,14.67
2022-09-17T00:03:35.848Z,14.68
2022-09-17T00:04:38.392Z,14.67
2022-09-17T00:05:40.831Z,14.65
2022-09-17T00:06:43.571Z,14.62
2022-09-17T00:07:46.022Z,14.57
2022-09-17T00:08:48.515Z,14.52
2022-09-17T00:09:50.998Z,14.51
2022-09-17T00:10:53.649Z,14.47
2022-09-17T00:11:56.290Z,14.45
2022-09-17T00:12:58.885Z,14.42
2022-09-17T00:14:01.434Z,14.39
2022-09-17T00:15:04.073Z,14.37
2022-09-17T00:16:07.095Z,14.35
2022-09-17T00:17:09.595Z,14.30
2022-09-17T00:18:12.043Z,14.28
2022-09-17T00:19:14.521Z,14.24
2022-09-17T00:20:17.751Z,14.21
2022-09-17T00:21:20.292Z,14.17
2022-09-17T00:22:23.337Z,14.12
2022-09-17T00:23:25.987Z,14.09
2022-09-17T00:24:28.428Z,14.06
2022-09-17T00:25:30.924Z,14.00
2022-09-17T00:26:33.968Z,13.94
2022-09-17T00:27:36.416Z,13.90
2022-09-17T00:28:38.865Z,13.86
2022-09-17T00:29:41.595Z,13.82
2022-09-17T00:30:44.410Z,13.79
2022-09-17T00:31:46.920Z,13.75
2022-09-17T00:32:49.474Z,13.73
2022-09-17T00:33:51.914Z,13.69
2022-09-17T00:34:54.348Z,13.65
2022-09-17T00:35:56.826Z,13.62
2022-09-17T00:36:59.460Z,13.60
2022-09-17T00:38:02.094Z,13.59
2022-09-17T00:39:04.537Z,13.58
2022-09-17T00:40:07.532Z,13.56
2022-09-17T00:41:10.058Z,13.56
2022-09-17T00:42:13.420Z,13.57
2022-09-17T00:43:16.090Z,13.56
2022-09-17T00:44:18.559Z,13.57
2022-09-17T00:45:20.993Z,13.59
2022-09-17T00:46:25.306Z,13.60
2022-09-17T00:47:27.804Z,13.61
2022-09-17T00:48:30.261Z,13.62
2022-09-17T00:49:32.835Z,13.65
2022-09-17T00:50:35.671Z,13.67
2022-09-17T00:51:38.548Z,13.69
2022-09-17T00:52:42.019Z,13.72
2022-09-17T00:53:44.450Z,13.74
2022-09-17T00:54:46.905Z,13.78
2022-09-17T00:55:49.656Z,13.80
2022-09-17T00:56:52.345Z,13.81
2022-09-17T00:57:54.779Z,13.83
2022-09-17T00:58:57.325Z,13.83
2022-09-17T00:59:59.780Z,13.83
2022-09-17T01:01:02.241Z,13.84
2022-09-17T01:02:04.848Z,13.85
2022-09-17T01:03:07.743Z,13.87
2022-09-17T01:04:10.193Z,13.88
2022-09-17T01:05:12.624Z,13.88
2022-09-17T01:06:15.761Z,13.90
2022-09-17T01:07:18.228Z,13.92
2022-09-17T01:08:20.665Z,13.90
2022-09-17T01:09:23.114Z,13.91
2022-09-17T01:10:25.755Z,13.90
2022-09-17T01:11:28.410Z,13.89
2022-09-17T01:12:30.890Z,13.88
2022-09-17T01:13:33.332Z,13.86
2022-09-17T01:14:35.765Z,13.85
2022-09-17T01:15:38.209Z,13.85
2022-09-17T01:16:40.849Z,13.85
2022-09-17T01:17:43.329Z,13.85
2022-09-17T01:18:45.910Z,13.86
2022-09-17T01:19:48.377Z,13.84
2022-09-17T01:20:51.223Z,13.83
2022-09-17T01:21:53.670Z,13.79
2022-09-17T01:22:56.136Z,13.79
2022-09-17T01:23:58.570Z,13.77
2022-09-17T01:25:01.026Z,13.74
2022-09-17T01:26:03.659Z,13.70
2022-09-17T01:27:06.140Z,13.69
2022-09-17T01:28:08.640Z,13.64
2022-09-17T01:29:11.076Z,13.63
2022-09-17T01:30:14.354Z,13.62
2022-09-17T01:31:16.839Z,13.62
2022-09-17T01:32:19.351Z,13.62
2022-09-17T01:33:21.829Z,13.61
2022-09-17T01:34:24.269Z,13.58
2022-09-17T01:35:26.754Z,13.58
2022-09-17T01:36:30.402Z,13.58
2022-09-17T01:37:32.847Z,13.56
2022-09-17T01:38:35.366Z,13.54
2022-09-17T01:39:37.838Z,13.51
2022-09-17T01:40:40.413Z,13.50
2022-09-17T01:41:42.852Z,13.50
2022-09-17T01:42:45.399Z,13.48
2022-09-17T01:43:47.875Z,13.44
2022-09-17T01:44:50.495Z,13.44
2022-09-17T01:45:53.145Z,13.41
2022-09-17T01:46:55.882Z,13.35
2022-09-17T01:47:58.373Z,13.31
2022-09-17T01:49:00.965Z,13.28
2022-09-17T01:50:03.543Z,13.26
2022-09-17T01:51:05.981Z,13.24
2022-09-17T01:52:08.420Z,13.20
2022-09-17T01:53:10.853Z,13.17
2022-09-17T01:54:13.772Z,13.13
2022-09-17T01:55:16.227Z,13.09
2022-09-17T01:56:19.580Z,13.03
2022-09-17T01:57:22.157Z,12.98
2022-09-17T01:58:24.613Z,12.97
2022-09-17T01:59:27.075Z,12.97
2022-09-17T02:00:30.558Z,12.92
2022-09-17T02:01:33.091Z,12.87
2022-09-17T02:02:35.832Z,12.81
2022-09-17T02:03:38.327Z,12.78
2022-09-17T02:04:40.906Z,12.73
2022-09-17T02:05:43.346Z,12.70
2022-09-17T02:06:46.185Z,12.67
2022-09-17T02:07:48.664Z,12.65
2022-09-17T02:08:51.100Z,12.64
2022-09-17T02:09:53.564Z,12.63
2022-09-17T02:10:56.365Z,12.62
2022-09-17T02:11:58.795Z,12.59
2022-09-17T02:13:01.235Z,12.58
2022-09-17T02:14:03.686Z,12.58
2022-09-17T02:15:06.163Z,12.58
2022-09-17T02:16:09.093Z,12.56
2022-09-17T02:17:11.605Z,12.56
2022-09-17T02:18:14.045Z,12.53
2022-09-17T02:19:16.476Z,12.50
2022-09-17T02:20:22.843Z,12.48
2022-09-17T02:21:23.818Z,12.45
2022-09-17T02:22:26.257Z,12.41
2022-09-17T02:23:28.918Z,12.39
2022-09-17T02:24:31.391Z,12.37
2022-09-17T02:25:33.869Z,12.35
2022-09-17T02:26:36.602Z,12.33
2022-09-17T02:27:39.045Z,12.30
2022-09-17T02:28:41.481Z,12.28
2022-09-17T02:29:43.931Z,12.26
2022-09-17T02:30:46.685Z,12.21
2022-09-17T02:31:49.180Z,12.19
2022-09-17T02:32:51.681Z,12.19
2022-09-17T02:33:54.126Z,12.19
2022-09-17T02:34:56.563Z,12.16
2022-09-17T02:35:59.028Z,12.15
2022-09-17T02:37:01.768Z,12.12
2022-09-17T02:38:04.204Z,12.10
2022-09-17T02:39:06.638Z,12.09
2022-09-17T02:40:10.129Z,12.07
2022-09-17T02:41:12.779Z,12.02
2022-09-17T02:42:15.424Z,12.01
2022-09-17T02:43:18.199Z,11.99
2022-09-17T02:44:20.665Z,11.98
2022-09-17T02:45:23.333Z,11.96
2022-09-17T02:46:26.555Z,11.94
2022-09-17T02:47:29.198Z,11.93
2022-09-17T02:48:31.657Z,11.93
2022-09-17T02:49:34.094Z,11.92
2022-09-17T02:50:36.886Z,11.92
2022-09-17T02:51:39.387Z,11.90
2022-09-17T02:52:41.853Z,11.89
2022-09-17T02:53:44.302Z,11.88
2022-09-17T02:54:46.847Z,11.86
2022-09-17T02:55:49.516Z,11.83
2022-09-17T02:56:52.300Z,11.81
2022-09-17T02:57:54.748Z,11.79
2022-09-17T02:58:57.297Z,11.76
2022-09-17T02:59:59.937Z,11.74
2022-09-17T03:01:02.485Z,11.74
2022-09-17T03:02:05.394Z,11.74
2022-09-17T03:03:07.970Z,11.73
2022-09-17T03:04:10.437Z,11.71
2022-09-17T03:05:12.983Z,11.72
2022-09-17T03:06:16.276Z,11.70
2022-09-17T03:07:18.768Z,11.68
2022-09-17T03:08:21.210Z,11.68
2022-09-17T03:09:23.675Z,11.65
2022-09-17T03:10:26.317Z,11.64
2022-09-17T03:11:28.786Z,11.66
2022-09-17T03:12:31.256Z,11.69
2022-09-17T03:13:33.696Z,11.68
2022-09-17T03:14:36.142Z,11.65
2022-09-17T03:15:38.587Z,11.63
2022-09-17T03:16:41.330Z,11.63
2022-09-17T03:17:44.115Z,11.63
2022-09-17T03:18:46.557Z,11.60
2022-09-17T03:19:48.993Z,11.62
2022-09-17T03:20:51.743Z,11.62
2022-09-17T03:21:54.407Z,11.61
2022-09-17T03:22:56.936Z,11.62
2022-09-17T03:23:59.404Z,11.62
2022-09-17T03:25:01.845Z,11.63
2022-09-17T03:26:04.790Z,11.63
2022-09-17T03:27:07.244Z,11.64
2022-09-17T03:28:09.742Z,11.65
2022-09-17T03:29:12.190Z,11.67
2022-09-17T03:30:16.189Z,11.68
2022-09-17T03:31:18.824Z,11.69
2022-09-17T03:32:21.316Z,11.68
2022-09-17T03:33:23.789Z,11.69
2022-09-17T03:34:26.236Z,11.69
2022-09-17T03:35:28.676Z,11.68
2022-09-17T03:36:31.818Z,11.68
2022-09-17T03:37:34.272Z,11.66
2022-09-17T03:38:36.743Z,11.64
2022-09-17T03:39:39.493Z,11.64
2022-09-17T03:40:42.149Z,11.65
2022-09-17T03:41:44.580Z,11.66
2022-09-17T03:42:47.015Z,11.65
2022-09-17T03:43:49.503Z,11.66
2022-09-17T03:44:51.945Z,11.68
2022-09-17T03:45:54.390Z,11.67
2022-09-17T03:46:56.985Z,11.67
2022-09-17T03:47:59.498Z,11.70
2022-09-17T03:49:01.970Z,11.73
2022-09-17T03:50:04.633Z,11.74
2022-09-17T03:51:07.068Z,11.74
2022-09-17T03:52:09.528Z,11.76
2022-09-17T03:53:11.969Z,11.78
2022-09-17T03:54:14.434Z,11.80
2022-09-17T03:55:16.879Z,11.81
2022-09-17T03:56:20.035Z,11.85
2022-09-17T03:57:22.503Z,11.91
2022-09-17T03:58:24.962Z,11.95
2022-09-17T03:59:27.557Z,12.01
2022-09-17T04:00:30.758Z,12.08
2022-09-17T04:01:33.539Z,12.13
2022-09-17T04:02:36.387Z,12.19
2022-09-17T04:03:39.089Z,12.23
2022-09-17T04:04:41.611Z,12.29
2022-09-17T04:05:44.185Z,12.38
2022-09-17T04:06:46.864Z,12.43
2022-09-17T04:07:49.363Z,12.52
2022-09-17T04:08:51.804Z,12.59
2022-09-17T04:09:54.276Z,12.67
2022-09-17T04:10:57.409Z,12.75
2022-09-17T04:11:59.847Z,12.83
2022-09-17T04:13:02.298Z,12.93
2022-09-17T04:14:04.801Z,12.99
2022-09-17T04:15:07.277Z,13.10
2022-09-17T04:16:10.177Z,13.16
2022-09-17T04:17:12.875Z,13.21
2022-09-17T04:18:15.603Z,13.28
2022-09-17T04:19:18.087Z,13.33
2022-09-17T04:20:22.368Z,13.40
2022-09-17T04:21:24.843Z,13.47
2022-09-17T04:22:27.486Z,13.54
2022-09-17T04:23:30.333Z,13.61
2022-09-17T04:24:32.769Z,13.69
2022-09-17T04:25:35.286Z,13.74
2022-09-17T04:26:38.030Z,13.85
2022-09-17T04:27:40.469Z,13.93
2022-09-17T04:28:42.936Z,14.04
2022-09-17T04:29:45.375Z,14.13
2022-09-17T04:30:48.181Z,14.21
2022-09-17T04:31:50.631Z,14.30
2022-09-17T04:32:53.218Z,14.40
2022-09-17T04:33:55.661Z,14.49
2022-09-17T04:34:58.106Z,14.56
2022-09-17T04:36:00.578Z,14.64
2022-09-17T04:37:03.326Z,14.72
2022-09-17T04:38:05.808Z,14.79
2022-09-17T04:39:08.273Z,14.87
2022-09-17T04:40:12.579Z,14.93
2022-09-17T04:41:16.127Z,15.02
2022-09-17T04:42:18.773Z,15.08
2022-09-17T04:43:21.443Z,15.13
2022-09-17T04:44:23.883Z,15.17
2022-09-17T04:45:26.340Z,15.21
2022-09-17T04:46:29.353Z,15.25
2022-09-17T04:47:31.861Z,15.31
2022-09-17T04:48:34.344Z,15.35
2022-09-17T04:49:36.902Z,15.42
2022-09-17T04:50:39.762Z,15.50
2022-09-17T04:51:42.235Z,15.57
2022-09-17T04:52:44.679Z,15.64
2022-09-17T04:53:47.125Z,15.68
2022-09-17T04:54:49.584Z,15.78
2022-09-17T04:55:52.028Z,15.87
2022-09-17T04:56:54.940Z,15.92
2022-09-17T04:57:57.388Z,16.02
2022-09-17T04:58:59.921Z,16.08
2022-09-17T05:00:02.559Z,16.13
2022-09-17T05:01:05.100Z,16.19
2022-09-17T05:02:08.298Z,16.26
2022-09-17T05:03:11.174Z,16.32
2022-09-17T05:04:13.608Z,16.40
2022-09-17T05:05:16.056Z,16.45
2022-09-17T05:06:19.203Z,16.55
2022-09-17T05:07:21.679Z,16.62
2022-09-17T05:08:24.218Z,16.70
2022-09-17T05:09:26.652Z,16.72
2022-09-17T05:10:29.594Z,16.82
2022-09-17T05:11:32.040Z,16.84
2022-09-17T05:12:34.779Z,16.86
2022-09-17T05:13:37.293Z,16.88
2022-09-17T05:14:39.732Z,16.88
2022-09-17T05:15:42.217Z,16.90
2022-09-17T05:16:45.388Z,16.92
2022-09-17T05:17:47.870Z,16.89
2022-09-17T05:18:50.320Z,16.93
2022-09-17T05:19:52.765Z,16.97
2022-09-17T05:20:55.308Z,17.02
2022-09-17T05:21:57.956Z,17.04
2022-09-17T05:23:00.717Z,17.03
2022-09-17T05:24:03.155Z,16.98
2022-09-17T05:25:05.601Z,16.92
2022-09-17T05:26:09.094Z,16.89
2022-09-17T05:27:11.652Z,16.88
2022-09-17T05:28:14.092Z,16.94
2022-09-17T05:29:16.705Z,17.01
2022-09-17T05:30:19.776Z,17.03
2022-09-17T05:31:22.248Z,17.15
2022-09-17T05:32:24.960Z,17.18
2022-09-17T05:33:27.455Z,17.27
2022-09-17T05:34:29.905Z,17.33
2022-09-17T05:35:32.345Z,17.36
2022-09-17T05:36:35.117Z,17.45
2022-09-17T05:37:37.589Z,17.50
2022-09-17T05:38:40.107Z,17.55
2022-09-17T05:39:42.543Z,17.55
2022-09-17T05:40:45.190Z,17.53
2022-09-17T05:41:47.983Z,17.57
2022-09-17T05:42:50.519Z,17.56
2022-09-17T05:43:52.984Z,17.62
2022-09-17T05:44:55.526Z,17.69
2022-09-17T05:45:57.964Z,17.74
2022-09-17T05:47:00.935Z,17.84
2022-09-17T05:48:03.529Z,17.90
2022-09-17T05:49:06.197Z,17.92
2022-09-17T05:50:10.122Z,17.95
2022-09-17T05:51:12.588Z,17.96
2022-09-17T05:52:15.069Z,17.97
2022-09-17T05:53:17.544Z,17.97
2022-09-17T05:54:20.010Z,17.96
2022-09-17T05:55:22.451Z,18.01
2022-09-17T05:56:26.410Z,18.11
2022-09-17T05:57:28.883Z,18.17
2022-09-17T05:58:31.316Z,18.21
2022-09-17T05:59:33.813Z,18.22
2022-09-17T06:00:36.453Z,18.29
2022-09-17T06:01:39.151Z,18.40
2022-09-17T06:02:42.277Z,18.46
2022-09-17T06:03:45.435Z,18.51
2022-09-17T06:04:47.902Z,18.57
2022-09-17T06:05:50.478Z,18.65
2022-09-17T06:06:53.118Z,18.74
2022-09-17T06:07:55.764Z,18.83
2022-09-17T06:08:58.227Z,18.82
2022-09-17T06:10:00.861Z,18.92
2022-09-17T06:11:03.303Z,19.04
2022-09-17T06:12:05.750Z,19.13
2022-09-17T06:13:08.509Z,19.23
2022-09-17T06:14:11.149Z,19.28
2022-09-17T06:15:14.068Z,19.38
2022-09-17T06:16:17.871Z,19.52
2022-09-17T06:17:22.296Z,19.64
2022-09-17T06:18:24.717Z,19.74
2022-09-17T06:19:27.159Z,19.80
2022-09-17T06:20:29.934Z,19.83
2022-09-17T06:21:32.895Z,19.87
2022-09-17T06:22:35.496Z,20.00
2022-09-17T06:23:37.997Z,20.10
2022-09-17T06:24:40.437Z,20.16
2022-09-17T06:25:42.938Z,20.21
2022-09-17T06:26:45.657Z,20.29
2022-09-17T06:27:48.096Z,20.34
2022-09-17T06:28:50.578Z,20.44
2022-09-17T06:29:53.073Z,20.51
2022-09-17T06:30:56.008Z,20.62
2022-09-17T06:31:58.436Z,20.76
2022-09-17T06:33:00.885Z,20.91
2022-09-17T06:34:05.122Z,21.07
2022-09-17T06:35:07.677Z,21.23
2022-09-17T06:36:13.691Z,21.30
2022-09-17T06:37:15.099Z,21.37
2022-09-17T06:38:17.538Z,21.51
2022-09-17T06:39:19.979Z,21.58
2022-09-17T06:40:23.173Z,21.75
2022-09-17T06:41:25.889Z,21.96
2022-09-17T06:42:28.475Z,22.15
2022-09-17T06:43:30.895Z,22.24
2022-09-17T06:44:33.427Z,22.25
2022-09-17T06:45:35.857Z,22.29
2022-09-17T06:46:38.631Z,22.32
2022-09-17T06:47:41.162Z,22.46
2022-09-17T06:48:43.604Z,22.62
2022-09-17T06:49:46.084Z,22.76
2022-09-17T06:50:48.822Z,22.83
2022-09-17T06:51:51.291Z,22.89
2022-09-17T06:52:53.946Z,22.99
2022-09-17T06:53:56.585Z,23.06
2022-09-17T06:54:59.032Z,23.17
2022-09-17T06:56:06.186Z,23.24
2022-09-17T06:57:06.188Z,23.17
2022-09-17T06:58:08.633Z,23.20
2022-09-17T06:59:11.176Z,23.26
2022-09-17T07:00:14.734Z,23.20
2022-09-17T07:01:18.028Z,23.33
2022-09-17T07:02:20.835Z,23.46
2022-09-17T07:03:23.537Z,23.53
2022-09-17T07:04:26.077Z,23.57
2022-09-17T07:05:28.516Z,23.61
2022-09-17T07:06:31.356Z,23.61
2022-09-17T07:07:33.842Z,23.55
2022-09-17T07:08:36.327Z,23.52
2022-09-17T07:09:38.768Z,23.55
2022-09-17T07:10:41.418Z,23.68
2022-09-17T07:11:43.872Z,23.81
2022-09-17T07:12:49.782Z,23.91
2022-09-17T07:13:50.734Z,23.96
2022-09-17T07:14:53.180Z,24.00
2022-09-17T07:15:55.695Z,24.06
2022-09-17T07:16:58.687Z,24.05
2022-09-17T07:18:01.174Z,24.05
2022-09-17T07:19:03.612Z,24.03
2022-09-17T07:20:06.350Z,24.05
2022-09-17T07:21:08.891Z,24.00
2022-09-17T07:22:11.441Z,23.76
2022-09-17T07:23:13.940Z,23.53
2022-09-17T07:24:16.394Z,23.10
2022-09-17T07:25:19.132Z,22.93
2022-09-17T07:26:23.431Z,22.95
2022-09-17T07:27:25.872Z,22.97
2022-09-17T07:28:28.352Z,23.17
2022-09-17T07:29:30.815Z,23.10
2022-09-17T07:30:33.658Z,23.03
2022-09-17T07:31:36.341Z,22.98
2022-09-17T07:32:38.857Z,23.16
2022-09-17T07:33:41.333Z,23.47
2022-09-17T07:34:43.772Z,23.81
2022-09-17T07:35:46.217Z,24.07
2022-09-17T07:36:49.061Z,24.21
2022-09-17T07:37:51.518Z,24.38
2022-09-17T07:38:53.982Z,24.40
2022-09-17T07:39:56.474Z,24.52
2022-09-17T07:40:59.201Z,24.70
2022-09-17T07:42:01.872Z,24.92
2022-09-17T07:43:04.506Z,25.04
2022-09-17T07:44:07.030Z,25.12
2022-09-17T07:45:09.475Z,25.22
2022-09-17T07:46:12.559Z,25.26
2022-09-17T07:47:15.075Z,25.36
2022-09-17T07:48:17.530Z,25.28
2022-09-17T07:49:20.013Z,25.36
2022-09-17T07:50:23.194Z,25.55
2022-09-17T07:51:25.700Z,25.65
2022-09-17T07:52:28.243Z,25.82
2022-09-17T07:53:30.680Z,25.95
2022-09-17T07:54:33.160Z,26.03
2022-09-17T07:55:35.660Z,26.16
2022-09-17T07:56:38.229Z,26.15
2022-09-17T07:57:40.847Z,26.27
2022-09-17T07:58:43.388Z,26.51
2022-09-17T07:59:45.895Z,26.69
2022-09-17T08:00:48.675Z,26.95
2022-09-17T08:01:51.435Z,27.05
2022-09-17T08:02:54.107Z,27.13
2022-09-17T08:03:56.644Z,27.27
2022-09-17T08:04:59.128Z,26.98
2022-09-17T08:06:01.574Z,27.04
2022-09-17T08:07:04.316Z,27.10
2022-09-17T08:08:06.764Z,27.23
2022-09-17T08:09:09.210Z,27.31
2022-09-17T08:10:12.377Z,27.09
2022-09-17T08:11:18.119Z,27.00
2022-09-17T08:12:19.209Z,26.76
2022-09-17T08:13:21.795Z,26.83
2022-09-17T08:14:29.141Z,27.01
2022-09-17T08:15:28.776Z,27.05
2022-09-17T08:16:32.089Z,27.14
2022-09-17T08:17:34.594Z,27.23
2022-09-17T08:18:37.043Z,27.37
2022-09-17T08:19:39.493Z,27.42
2022-09-17T08:20:42.580Z,27.15
2022-09-17T08:21:45.060Z,27.15
2022-09-17T08:22:50.171Z,27.27
2022-09-17T08:23:52.260Z,27.50
2022-09-17T08:24:54.907Z,27.71
2022-09-17T08:25:57.375Z,27.81
2022-09-17T08:27:00.328Z,27.49
2022-09-17T08:28:02.772Z,27.67
2022-09-17T08:29:05.319Z,27.79
2022-09-17T08:30:08.263Z,27.84
2022-09-17T08:31:10.818Z,27.85
2022-09-17T08:32:13.632Z,27.79
2022-09-17T08:33:16.072Z,27.66
2022-09-17T08:34:18.520Z,27.27
2022-09-17T08:35:20.966Z,26.94
2022-09-17T08:36:24.045Z,26.81
2022-09-17T08:37:26.588Z,26.60
2022-09-17T08:38:29.039Z,26.47
2022-09-17T08:39:31.483Z,26.43
2022-09-17T08:40:34.962Z,26.34
2022-09-17T08:41:37.942Z,26.27
2022-09-17T08:42:40.395Z,26.09
2022-09-17T08:43:42.875Z,26.11
2022-09-17T08:44:45.326Z,26.12
2022-09-17T08:45:47.766Z,26.10
2022-09-17T08:46:50.503Z,26.02
2022-09-17T08:47:53.105Z,25.76
2022-09-17T08:48:55.740Z,25.91
2022-09-17T08:49:58.177Z,26.08
2022-09-17T08:51:05.434Z,26.12
2022-09-17T08:52:05.410Z,26.20
2022-09-17T08:53:07.854Z,26.21
2022-09-17T08:54:10.640Z,26.20
2022-09-17T08:55:13.139Z,26.21
2022-09-17T08:56:16.598Z,26.18
2022-09-17T08:57:19.066Z,25.67
2022-09-17T08:58:21.531Z,25.79
2022-09-17T08:59:23.973Z,25.89
2022-09-17T09:00:27.232Z,25.93
2022-09-17T09:01:29.733Z,26.09
2022-09-17T09:02:32.649Z,26.18
2022-09-17T09:03:35.303Z,26.25
2022-09-17T09:04:37.758Z,26.39
2022-09-17T09:05:40.328Z,26.47
2022-09-17T09:06:43.276Z,26.33
2022-09-17T09:07:45.963Z,26.09
2022-09-17T09:08:48.624Z,26.07
2022-09-17T09:09:51.196Z,26.16
2022-09-17T09:10:53.942Z,26.20
2022-09-17T09:11:56.380Z,26.23
2022-09-17T09:12:58.881Z,26.28
2022-09-17T09:14:01.348Z,26.43
2022-09-17T09:15:03.797Z,26.50
2022-09-17T09:16:07.016Z,26.51
2022-09-17T09:17:09.516Z,26.61
2022-09-17T09:18:12.285Z,26.63
2022-09-17T09:19:14.869Z,26.59
2022-09-17T09:20:18.389Z,26.57
2022-09-17T09:21:20.829Z,26.55
2022-09-17T09:22:23.577Z,26.22
2022-09-17T09:23:26.246Z,26.03
2022-09-17T09:24:28.692Z,26.02
2022-09-17T09:25:31.121Z,26.03
2022-09-17T09:26:34.258Z,26.02
2022-09-17T09:27:36.737Z,26.03
2022-09-17T09:28:39.441Z,25.95
2022-09-17T09:29:41.897Z,25.78
2022-09-17T09:30:44.641Z,25.77
2022-09-17T09:31:47.170Z,25.76
2022-09-17T09:32:49.718Z,25.56
2022-09-17T09:33:52.190Z,25.46
2022-09-17T09:34:54.627Z,25.45
2022-09-17T09:35:57.061Z,25.49
2022-09-17T09:36:59.697Z,25.58
2022-09-17T09:38:02.131Z,25.60
2022-09-17T09:39:04.606Z,25.53
2022-09-17T09:40:07.490Z,25.48
2022-09-17T09:41:10.324Z,25.47
2022-09-17T09:42:12.753Z,25.39
2022-09-17T09:43:15.387Z,25.39
2022-09-17T09:44:18.015Z,25.40
2022-09-17T09:45:20.460Z,25.48
2022-09-17T09:46:23.425Z,25.51
2022-09-17T09:47:25.848Z,25.42
2022-09-17T09:48:28.285Z,25.36
2022-09-17T09:49:30.790Z,25.31
2022-09-17T09:50:54.800Z,25.29
2022-09-17T09:51:37.897Z,25.27
2022-09-17T09:52:40.642Z,25.30
2022-09-17T09:53:43.490Z,25.36
2022-09-17T09:54:45.979Z,25.41
2022-09-17T09:55:48.468Z,25.44
2022-09-17T09:56:51.005Z,25.56
2022-09-17T09:57:53.448Z,25.60
2022-09-17T09:58:55.883Z,25.54
2022-09-17T09:59:58.479Z,25.55
2022-09-17T10:01:01.423Z,25.57
2022-09-17T10:02:04.033Z,25.60
2022-09-17T10:03:07.117Z,25.67
2022-09-17T10:04:09.553Z,25.84
2022-09-17T10:05:12.026Z,25.99
2022-09-17T10:06:15.427Z,26.17
2022-09-17T10:07:17.837Z,26.29
2022-09-17T10:08:20.272Z,26.28
2022-09-17T10:09:22.756Z,26.29
2022-09-17T10:10:25.818Z,26.28
2022-09-17T10:11:28.256Z,26.31
2022-09-17T10:12:30.690Z,26.23
2022-09-17T10:13:33.128Z,26.32
2022-09-17T10:14:35.567Z,26.36
2022-09-17T10:15:38.228Z,26.30
2022-09-17T10:16:41.165Z,26.26
2022-09-17T10:17:43.599Z,26.25
2022-09-17T10:18:46.037Z,26.28
2022-09-17T10:19:48.487Z,26.31
2022-09-17T10:20:51.268Z,26.33
2022-09-17T10:21:53.901Z,26.39
2022-09-17T10:22:56.836Z,26.37
2022-09-17T10:23:59.276Z,26.32
2022-09-17T10:25:01.754Z,26.25
2022-09-17T10:26:04.632Z,26.12
2022-09-17T10:27:07.069Z,26.09
2022-09-17T10:28:09.505Z,26.04
2022-09-17T10:29:11.950Z,25.94
2022-09-17T10:30:16.200Z,25.71
2022-09-17T10:31:19.216Z,25.63
2022-09-17T10:32:21.722Z,25.60
2022-09-17T10:33:24.178Z,25.64
2022-09-17T10:34:26.637Z,25.27
2022-09-17T10:35:29.061Z,24.97
2022-09-17T10:36:35.933Z,25.06
2022-09-17T10:37:36.900Z,25.04
2022-09-17T10:38:39.369Z,25.06
2022-09-17T10:39:41.813Z,25.08
2022-09-17T10:40:44.390Z,25.09
2022-09-17T10:41:46.867Z,25.02
2022-09-17T10:42:49.415Z,24.98
2022-09-17T10:43:52.083Z,24.95
2022-09-17T10:44:54.522Z,24.89
2022-09-17T10:45:56.977Z,24.76
2022-09-17T10:46:59.984Z,24.70
2022-09-17T10:48:02.814Z,24.65
2022-09-17T10:49:05.282Z,24.70
2022-09-17T10:50:08.424Z,24.73
2022-09-17T10:51:10.867Z,24.74
2022-09-17T10:52:13.343Z,24.65
2022-09-17T10:53:15.828Z,24.56
2022-09-17T10:54:18.282Z,24.45
2022-09-17T10:55:20.717Z,24.26
2022-09-17T10:56:23.867Z,24.25
2022-09-17T10:57:26.578Z,24.24
2022-09-17T10:58:29.042Z,24.19
2022-09-17T10:59:31.483Z,24.16
2022-09-17T11:00:34.302Z,24.06
2022-09-17T11:01:36.931Z,23.96
2022-09-17T11:02:39.786Z,23.89
2022-09-17T11:03:42.579Z,23.79
2022-09-17T11:04:45.220Z,23.65
2022-09-17T11:05:47.729Z,23.54
2022-09-17T11:06:50.470Z,23.42
2022-09-17T11:07:52.941Z,23.38
2022-09-17T11:08:55.386Z,23.35
2022-09-17T11:09:57.858Z,23.29
2022-09-17T11:11:00.608Z,23.24
2022-09-17T11:12:03.045Z,23.10
2022-09-17T11:13:05.519Z,22.97
2022-09-17T11:14:07.959Z,22.83
2022-09-17T11:15:10.392Z,22.66
2022-09-17T11:16:13.381Z,22.55
2022-09-17T11:17:15.871Z,22.43
2022-09-17T11:18:18.446Z,22.28
2022-09-17T11:19:20.917Z,22.20
2022-09-17T11:20:24.981Z,22.11
2022-09-17T11:21:27.513Z,22.05
2022-09-17T11:22:30.253Z,21.98
2022-09-17T11:23:32.723Z,21.94
2022-09-17T11:24:35.170Z,21.91
2022-09-17T11:25:37.606Z,21.89
2022-09-17T11:26:40.609Z,21.88
2022-09-17T11:27:43.243Z,21.85
2022-09-17T11:28:46.185Z,21.85
2022-09-17T11:29:48.629Z,21.88
2022-09-17T11:30:51.565Z,21.90
2022-09-17T11:31:54.101Z,21.94
2022-09-17T11:32:56.682Z,22.03
2022-09-17T11:33:59.155Z,22.12
2022-09-17T11:35:01.584Z,22.21
2022-09-17T11:36:04.326Z,22.26
2022-09-17T11:37:06.754Z,22.33
2022-09-17T11:38:09.191Z,22.40
2022-09-17T11:39:11.682Z,22.51
2022-09-17T11:40:15.053Z,22.58
2022-09-17T11:41:17.688Z,22.66
2022-09-17T11:42:20.128Z,22.74
2022-09-17T11:43:22.678Z,22.77
2022-09-17T11:44:25.162Z,22.83
2022-09-17T11:45:27.600Z,22.92
2022-09-17T11:46:30.802Z,22.98
2022-09-17T11:47:33.322Z,23.00
2022-09-17T11:48:35.904Z,23.08
2022-09-17T11:49:38.381Z,23.19
2022-09-17T11:50:41.127Z,23.32
2022-09-17T11:51:43.606Z,23.33
2022-09-17T11:52:46.049Z,23.44
2022-09-17T11:53:48.494Z,23.54
2022-09-17T11:54:50.965Z,23.67
2022-09-17T11:55:53.447Z,23.81
2022-09-17T11:56:56.194Z,23.88
2022-09-17T11:57:58.658Z,23.94
2022-09-17T11:59:01.273Z,23.95
2022-09-17T12:00:04.186Z,23.98
2022-09-17T12:01:06.656Z,24.02
2022-09-17T12:02:09.286Z,24.06
2022-09-17T12:03:12.022Z,24.11
2022-09-17T12:04:14.531Z,24.13
2022-09-17T12:05:17.025Z,24.21
2022-09-17T12:06:20.048Z,24.23
2022-09-17T12:07:23.709Z,24.24
2022-09-17T12:08:26.147Z,24.22
2022-09-17T12:09:28.591Z,24.16
2022-09-17T12:10:31.582Z,24.11
2022-09-17T12:11:34.266Z,24.09
2022-09-17T12:12:49.544Z,24.08
2022-09-17T12:13:41.220Z,24.08
2022-09-17T12:14:43.693Z,24.05
2022-09-17T12:15:48.713Z,24.03
2022-09-17T12:16:51.056Z,23.95
2022-09-17T12:18:08.557Z,23.93
2022-09-17T12:18:57.898Z,23.94
2022-09-17T12:20:00.359Z,23.92
2022-09-17T12:21:02.846Z,23.88
2022-09-17T12:22:05.512Z,23.84
2022-09-17T12:23:07.993Z,23.82
2022-09-17T12:24:10.498Z,23.79
2022-09-17T12:25:12.946Z,23.75
2022-09-17T12:26:17.218Z,23.68
2022-09-17T12:27:19.661Z,23.59
2022-09-17T12:28:22.242Z,23.48
2022-09-17T12:29:24.680Z,23.39
2022-09-17T12:30:27.537Z,23.33
2022-09-17T12:31:30.067Z,23.27
2022-09-17T12:32:32.754Z,23.15
2022-09-17T12:33:35.592Z,23.07
2022-09-17T12:34:38.064Z,22.98
2022-09-17T12:36:02.997Z,22.90
2022-09-17T12:36:44.990Z,22.86
2022-09-17T12:37:47.436Z,22.74
2022-09-17T12:38:49.963Z,22.68
2022-09-17T12:39:52.573Z,22.64
2022-09-17T12:40:55.145Z,22.63
2022-09-17T12:41:57.724Z,22.59
2022-09-17T12:43:00.291Z,22.55
2022-09-17T12:44:02.736Z,22.48
2022-09-17T12:45:05.178Z,22.40
2022-09-17T12:46:09.297Z,22.36
2022-09-17T12:47:12.092Z,22.32
2022-09-17T12:48:14.527Z,22.29
2022-09-17T12:49:16.978Z,22.26
2022-09-17T12:50:19.717Z,22.25
2022-09-17T12:51:22.161Z,22.22
2022-09-17T12:52:24.664Z,22.22
2022-09-17T12:53:27.111Z,22.17
2022-09-17T12:54:29.552Z,22.14
2022-09-17T12:55:31.996Z,22.10
2022-09-17T12:56:35.042Z,22.05
2022-09-17T12:57:37.521Z,22.04
2022-09-17T12:58:39.970Z,22.02
2022-09-17T12:59:42.916Z,22.00
2022-09-17T13:00:45.836Z,21.98
2022-09-17T13:01:48.758Z,21.92
2022-09-17T13:02:51.299Z,21.86
2022-09-17T13:03:53.749Z,21.79
2022-09-17T13:05:01.348Z,21.73
2022-09-17T13:06:00.581Z,21.70
2022-09-17T13:07:03.018Z,21.66
2022-09-17T13:08:05.500Z,21.61
2022-09-17T13:09:07.984Z,21.57
2022-09-17T13:10:11.342Z,21.50
2022-09-17T13:11:13.797Z,21.44
2022-09-17T13:12:16.269Z,21.39
2022-09-17T13:13:18.754Z,21.36
2022-09-17T13:14:21.197Z,21.30
2022-09-17T13:15:23.639Z,21.23
2022-09-17T13:16:26.739Z,21.18
2022-09-17T13:17:29.191Z,21.10
2022-09-17T13:18:31.801Z,21.08
2022-09-17T13:19:34.249Z,21.02
2022-09-17T13:20:37.186Z,20.97
2022-09-17T13:21:40.348Z,20.92
2022-09-17T13:22:43.110Z,20.92
2022-09-17T13:23:46.693Z,20.93
2022-09-17T13:24:49.178Z,20.93
2022-09-17T13:25:51.609Z,20.92
2022-09-17T13:26:54.650Z,20.90