createdAt,value
2022-09-20T00:00:23.346Z,99.90
2022-09-20T00:02:24.958Z,99.90
2022-09-20T00:04:26.527Z,99.90
2022-09-20T00:06:29.615Z,99.90
2022-09-20T00:08:31.585Z,99.90
2022-09-20T00:10:36.057Z,99.90
2022-09-20T00:12:37.818Z,99.90
2022-09-20T00:14:39.404Z,99.90
2022-09-20T00:16:41.281Z,99.90
2022-09-20T00:18:43.137Z,99.90
2022-09-20T00:20:45.889Z,99.90
2022-09-20T00:22:49.593Z,99.90
2022-09-20T00:24:51.207Z,99.90
2022-09-20T00:26:52.813Z,99.90
2022-09-20T00:28:54.591Z,99.90
2022-09-20T00:30:56.468Z,99.90
2022-09-20T00:32:58.057Z,99.90
2022-09-20T00:35:09.715Z,99.90
2022-09-20T00:37:11.271Z,99.90
2022-09-20T00:39:13.736Z,99.90
2022-09-20T00:41:15.396Z,99.90
2022-09-20T00:43:17.927Z,99.90
2022-09-20T00:45:24.495Z,99.90
2022-09-20T00:47:29.162Z,99.90
2022-09-20T00:49:30.825Z,99.90
2022-09-20T00:51:34.810Z,99.90
2022-09-20T00:53:40.237Z,99.90
2022-09-20T00:55:51.357Z,99.90
2022-09-20T00:57:53.776Z,99.90
2022-09-20T00:59:55.423Z,99.90
2022-09-20T01:02:17.425Z,99.90
2022-09-20T01:04:21.783Z,99.90
2022-09-20T01:06:23.495Z,99.90
2022-09-20T01:08:25.492Z,99.90
2022-09-20T01:10:27.388Z,99.90
2022-09-20T01:12:35.350Z,99.90
2022-09-20T01:14:36.969Z,99.90
2022-09-20T01:16:38.735Z,99.90
2022-09-20T01:18:41.447Z,99.90
2022-09-20T01:20:44.417Z,99.90
2022-09-20T01:22:49.433Z,99.90
2022-09-20T01:24:55.410Z,99.90
2022-09-20T01:27:07.850Z,99.90
2022-09-20T01:29:14.187Z,99.90
2022-09-20T01:31:18.428Z,99.90
2022-09-20T01:33:20.200Z,99.90
2022-09-20T01:35:23.312Z,99.90
2022-09-20T01:37:33.863Z,99.90
2022-09-20T01:39:35.428Z,99.90
2022-09-20T01:41:40.949Z,99.90
2022-09-20T01:43:48.999Z,99.90
2022-09-20T01:45:50.660Z,99.90
2022-09-20T01:47:58.434Z,99.90
2022-09-20T01:50:07.657Z,99.90
2022-09-20T01:52:21.416Z,99.90
2022-09-20T01:54:58.021Z,99.90
2022-09-20T01:56:59.660Z,99.90
2022-09-20T01:59:23.610Z,99.90
2022-09-20T02:02:04.833Z,99.90
2022-09-20T02:04:24.809Z,99.90
2022-09-20T02:06:41.544Z,99.90
2022-09-20T02:08:55.132Z,99.90
2022-09-20T02:10:57.909Z,99.90
2022-09-20T02:13:03.242Z,99.90
2022-09-20T02:15:23.455Z,99.90
2022-09-20T02:17:25.054Z,99.90
2022-09-20T02:19:45.194Z,99.90
2022-09-20T02:21:46.720Z,99.90
2022-09-20T02:23:51.361Z,99.90
2022-09-20T02:25:58.912Z,99.90
2022-09-20T02:28:19.342Z,99.90
2022-09-20T02:30:24.323Z,99.90
2022-09-20T02:32:28.876Z,99.90
2022-09-20T02:34:30.424Z,99.90
2022-09-20T02:36:31.984Z,99.90
2022-09-20T02:38:33.641Z,99.90
2022-09-20T02:40:37.905Z,99.90
2022-09-20T02:42:48.828Z,99.90
2022-09-20T02:45:23.457Z,99.90
2022-09-20T02:47:34.068Z,99.90
2022-09-20T02:49:35.624Z,99.90
2022-09-20T02:51:41.875Z,99.90
2022-09-20T02:53:48.618Z,99.90
2022-09-20T02:55:50.332Z,99.90
2022-09-20T02:57:51.873Z,99.90
2022-09-20T03:00:05.618Z,99.90
2022-09-20T03:02:15.682Z,99.90
2022-09-20T03:04:22.054Z,99.90
2022-09-20T03:06:46.945Z,99.90
2022-09-20T03:09:00.458Z,99.90
2022-09-20T03:11:11.211Z,99.90
2022-09-20T03:13:19.008Z,99.90
2022-09-20T03:15:29.820Z,99.90
2022-09-20T03:17:44.179Z,99.90
2022-09-20T03:20:01.404Z,99.90
2022-09-20T03:22:22.181Z,99.90
2022-09-20T03:24:30.013Z,99.90
2022-09-20T03:26:37.387Z,99.90
2022-09-20T03:28:39.276Z,99.90
2022-09-20T03:30:43.969Z,99.90
2022-09-20T03:32:52.646Z,99.90
2022-09-20T03:34:57.410Z,99.90
2022-09-20T03:37:17.481Z,99.90
2022-09-20T03:39:31.590Z,99.90
2022-09-20T03:41:48.614Z,99.90
2022-09-20T03:44:09.016Z,99.90
2022-09-20T03:46:18.526Z,99.90
2022-09-20T03:48:29.657Z,99.90
2022-09-20T03:50:31.865Z,99.90
2022-09-20T03:52:42.459Z,99.90
2022-09-20T03:54:44.089Z,99.90
2022-09-20T03:57:04.071Z,99.90
2022-09-20T03:59:11.881Z,99.90
2022-09-20T04:03:38.649Z,99.90
2022-09-20T04:05:43.242Z,99.90
2022-09-20T04:07:47.477Z,99.90
2022-09-20T04:10:08.201Z,99.90
2022-09-20T04:12:28.518Z,99.90
2022-09-20T04:14:34.806Z,99.90
2022-09-20T04:16:55.303Z,99.90
2022-09-20T04:19:15.414Z,99.90
2022-09-20T04:21:23.745Z,99.90
2022-09-20T04:23:31.242Z,99.90
2022-09-20T04:25:43.890Z,99.90
2022-09-20T04:27:54.864Z,99.90
2022-09-20T04:30:05.432Z,99.90
2022-09-20T04:32:21.718Z,99.90
2022-09-20T04:34:45.708Z,99.90
2022-09-20T04:36:47.360Z,99.90
2022-09-20T04:38:55.392Z,99.90
2022-09-20T04:40:57.085Z,99.90
2022-09-20T04:43:04.816Z,99.90
2022-09-20T04:45:09.698Z,99.90
2022-09-20T04:47:15.240Z,99.90
2022-09-20T04:49:16.815Z,99.90
2022-09-20T04:51:24.111Z,99.90
2022-09-20T04:53:28.892Z,99.90
2022-09-20T04:55:44.437Z,99.90
2022-09-20T04:58:04.634Z,99.90
2022-09-20T05:00:10.946Z,99.90
2022-09-20T05:02:31.328Z,99.90
2022-09-20T05:04:45.325Z,99.90
2022-09-20T05:06:50.645Z,99.90
2022-09-20T05:09:01.399Z,99.90
2022-09-20T05:11:21.897Z,99.90
2022-09-20T05:13:42.352Z,99.90
2022-09-20T05:16:05.108Z,99.90
2022-09-20T05:18:34.764Z,99.90
2022-09-20T05:20:52.366Z,99.90
2022-09-20T05:23:11.884Z,99.90
2022-09-20T05:25:31.823Z,99.90
2022-09-20T05:27:41.778Z,99.90
2022-09-20T05:29:50.835Z,99.90
2022-09-20T05:32:05.064Z,99.90
2022-09-20T05:34:15.604Z,99.90
2022-09-20T05:36:20.247Z,99.90
2022-09-20T05:38:23.225Z,99.90
2022-09-20T05:40:24.942Z,99.90
2022-09-20T05:42:47.117Z,99.90
2022-09-20T05:45:04.288Z,99.90
2022-09-20T05:47:18.386Z,99.90
2022-09-20T05:49:38.582Z,99.90
2022-09-20T05:52:12.390Z,99.90
2022-09-20T05:54:38.161Z,99.90
2022-09-20T05:56:45.570Z,99.90
2022-09-20T05:58:55.181Z,99.90
2022-09-20T06:01:04.437Z,99.90
2022-09-20T06:03:15.488Z,99.90
2022-09-20T06:05:38.833Z,99.90
2022-09-20T06:07:40.792Z,99.90
2022-09-20T06:09:45.577Z,99.90
2022-09-20T06:12:06.095Z,99.90
2022-09-20T06:14:27.760Z,99.90
2022-09-20T06:16:45.533Z,99.90
2022-09-20T06:19:17.144Z,99.90
2022-09-20T06:21:29.257Z,99.90
2022-09-20T06:23:32.009Z,99.90
2022-09-20T06:25:42.897Z,99.90
2022-09-20T06:27:48.065Z,99.90
2022-09-20T06:29:52.764Z,99.90
2022-09-20T06:31:54.466Z,99.90
2022-09-20T06:34:00.114Z,99.90
2022-09-20T06:36:24.995Z,99.90
2022-09-20T06:38:54.293Z,99.90
2022-09-20T06:41:14.934Z,99.90
2022-09-20T06:43:17.086Z,99.90
2022-09-20T06:45:28.925Z,99.90
2022-09-20T06:47:38.872Z,99.90
2022-09-20T06:49:44.658Z,99.90
2022-09-20T06:51:46.962Z,99.90
2022-09-20T06:53:49.186Z,99.90
2022-09-20T06:55:57.871Z,99.90
2022-09-20T06:57:59.725Z,99.90
2022-09-20T07:00:01.587Z,99.90
2022-09-20T07:02:03.338Z,99.90
2022-09-20T07:04:06.222Z,99.90
2022-09-20T07:06:08.750Z,99.90
2022-09-20T07:08:10.500Z,99.90
2022-09-20T07:10:12.304Z,99.90
2022-09-20T07:12:13.914Z,99.90
2022-09-20T07:14:17.605Z,99.90
2022-09-20T07:16:20.161Z,99.90
2022-09-20T07:18:22.170Z,99.90
2022-09-20T07:20:27.668Z,99.90
2022-09-20T07:22:29.592Z,99.90
2022-09-20T07:24:32.222Z,99.90
2022-09-20T07:26:34.126Z,99.90
2022-09-20T07:28:35.780Z,99.90
2022-09-20T07:30:39.162Z,99.90
2022-09-20T07:32:41.112Z,99.90
2022-09-20T07:34:45.707Z,99.90
2022-09-20T07:36:47.940Z,99.90
2022-09-20T07:38:50.332Z,99.90
2022-09-20T07:41:00.520Z,99.90
2022-09-20T07:43:02.142Z,99.90
2022-09-20T07:45:03.971Z,99.90
2022-09-20T07:47:06.320Z,99.90
2022-09-20T07:49:07.989Z,99.90
2022-09-20T07:51:10.985Z,99.90
2022-09-20T07:53:12.571Z,99.90
2022-09-20T07:55:16.287Z,99.90
2022-09-20T07:57:19.902Z,99.90
2022-09-20T07:59:24.372Z,99.90
2022-09-20T08:01:29.475Z,99.90
2022-09-20T08:03:32.088Z,99.90
2022-09-20T08:05:35.693Z,99.90
2022-09-20T08:07:38.464Z,99.90
2022-09-20T08:09:40.175Z,99.90
2022-09-20T08:11:43.496Z,99.90
2022-09-20T08:16:09.031Z,99.90
2022-09-20T08:18:13.493Z,99.90
2022-09-20T08:20:15.492Z,99.90
2022-09-20T08:22:17.664Z,99.90
2022-09-20T08:24:24.163Z,99.90
2022-09-20T08:26:30.104Z,99.90
2022-09-20T08:28:38.287Z,99.90
2022-09-20T08:30:43.979Z,99.90
2022-09-20T08:32:45.739Z,99.90
2022-09-20T08:34:49.346Z,99.90
2022-09-20T08:37:04.994Z,99.90
2022-09-20T08:41:48.813Z,99.90
2022-09-20T08:44:04.589Z,99.90
2022-09-20T08:48:35.453Z,99.90
2022-09-20T08:50:38.163Z,99.90
2022-09-20T08:52:43.917Z,99.90
2022-09-20T08:54:45.813Z,99.90
2022-09-20T08:56:49.813Z,99.90
2022-09-20T08:58:51.926Z,99.90
2022-09-20T09:00:54.804Z,99.90
2022-09-20T09:02:58.201Z,99.90
2022-09-20T09:04:59.965Z,99.90
2022-09-20T09:07:02.627Z,99.90
2022-09-20T09:09:04.270Z,99.90
2022-09-20T09:11:09.498Z,99.90
2022-09-20T09:13:18.239Z,99.90
2022-09-20T09:15:32.665Z,99.90
2022-09-20T09:17:35.140Z,99.90
2022-09-20T09:19:50.695Z,99.90
2022-09-20T09:21:56.081Z,99.90
2022-09-20T09:24:34.492Z,99.90
2022-09-20T09:26:40.095Z,99.90
2022-09-20T09:28:41.911Z,99.90
2022-09-20T09:30:47.631Z,99.90
2022-09-20T09:32:49.358Z,99.90
2022-09-20T09:34:54.495Z,99.90
2022-09-20T09:37:05.949Z,99.90
2022-09-20T09:39:19.005Z,99.90
2022-09-20T09:41:33.243Z,99.90
2022-09-20T09:43:41.898Z,99.90
2022-09-20T09:45:43.669Z,99.90
2022-09-20T09:47:46.030Z,99.90
2022-09-20T09:50:00.811Z,99.90
2022-09-20T09:52:11.585Z,99.90
2022-09-20T09:54:20.845Z,99.90
2022-09-20T09:56:35.009Z,99.90
2022-09-20T09:58:46.234Z,99.90
2022-09-20T10:00:48.187Z,99.90
2022-09-20T10:03:00.369Z,99.90
2022-09-20T10:05:10.919Z,99.90
2022-09-20T10:07:21.638Z,99.90
2022-09-20T10:09:23.332Z,99.90
2022-09-20T10:11:30.106Z,99.90
2022-09-20T10:13:40.823Z,99.90
2022-09-20T10:18:13.976Z,99.90
2022-09-20T10:20:28.733Z,99.90
2022-09-20T10:23:26.540Z,99.90
2022-09-20T10:25:23.988Z,99.90
2022-09-20T10:27:34.075Z,99.90
2022-09-20T10:29:39.279Z,99.90
2022-09-20T10:31:50.455Z,99.90
2022-09-20T10:34:07.532Z,99.90
2022-09-20T10:36:12.337Z,99.90
2022-09-20T10:38:15.823Z,99.90
2022-09-20T10:40:53.072Z,99.90
2022-09-20T10:43:23.041Z,99.90
2022-09-20T10:45:53.637Z,99.90
2022-09-20T10:47:49.892Z,99.90
2022-09-20T10:50:05.057Z,99.90
2022-09-20T10:52:15.788Z,99.90
2022-09-20T10:54:26.598Z,99.90
2022-09-20T10:56:50.385Z,99.90
2022-09-20T10:59:10.675Z,99.90
2022-09-20T11:02:11.017Z,99.90
2022-09-20T11:04:13.795Z,99.90
2022-09-20T11:06:34.202Z,99.90
2022-09-20T11:08:37.732Z,99.90
2022-09-20T11:11:01.800Z,99.90
2022-09-20T11:13:10.753Z,99.90
2022-09-20T11:15:15.588Z,99.90
2022-09-20T11:17:20.543Z,99.90
2022-09-20T11:19:23.465Z,99.90
2022-09-20T11:21:27.782Z,99.90
2022-09-20T11:23:49.988Z,99.90
2022-09-20T11:26:02.502Z,99.90
2022-09-20T11:28:20.644Z,99.90
2022-09-20T11:30:23.300Z,99.90
2022-09-20T11:32:29.806Z,99.90
2022-09-20T11:34:33.911Z,99.90
2022-09-20T11:36:46.205Z,99.90
2022-09-20T11:39:08.772Z,99.90
2022-09-20T11:41:42.100Z,99.90
2022-09-20T11:43:49.406Z,99.90
2022-09-20T11:45:53.114Z,99.90
2022-09-20T11:48:00.077Z,99.90
2022-09-20T11:50:19.949Z,99.90
2022-09-20T11:52:36.973Z,99.90
2022-09-20T11:54:52.420Z,99.90
2022-09-20T11:56:56.669Z,99.90
2022-09-20T11:58:59.726Z,99.90
2022-09-20T12:01:01.453Z,99.90
2022-09-20T12:03:06.335Z,99.90
2022-09-20T12:05:24.016Z,99.90
2022-09-20T12:07:31.790Z,99.90
2022-09-20T12:09:35.928Z,99.90
2022-09-20T12:11:38.923Z,99.90
2022-09-20T12:13:41.923Z,99.90
2022-09-20T12:15:43.751Z,99.90
2022-09-20T12:17:48.493Z,99.90
2022-09-20T12:19:50.172Z,99.90
2022-09-20T12:22:01.078Z,99.90
2022-09-20T12:24:16.123Z,99.00
2022-09-20T12:26:21.077Z,99.90
2022-09-20T12:28:33.017Z,99.90
2022-09-20T12:30:34.640Z,99.90
2022-09-20T12:32:39.613Z,99.90
2022-09-20T12:34:41.200Z,99.90
2022-09-20T12:36:51.446Z,99.90
2022-09-20T12:38:59.166Z,99.90
2022-09-20T12:41:05.750Z,99.90
2022-09-20T12:43:21.835Z,99.90
2022-09-20T12:45:23.745Z,98.70
2022-09-20T12:47:27.794Z,99.90
2022-09-20T12:49:48.043Z,97.50
2022-09-20T12:52:09.836Z,97.50
2022-09-20T12:54:11.810Z,97.00
2022-09-20T12:56:20.640Z,98.40
2022-09-20T12:58:24.379Z,98.00
2022-09-20T13:00:34.532Z,96.70
2022-09-20T13:02:43.357Z,96.60
2022-09-20T13:04:53.635Z,98.20
2022-09-20T13:07:15.186Z,99.70
2022-09-20T13:09:16.959Z,99.90
2022-09-20T13:11:19.995Z,99.90
2022-09-20T13:13:22.755Z,99.90
2022-09-20T13:15:24.883Z,99.90
2022-09-20T13:17:29.857Z,99.90
2022-09-20T13:19:33.287Z,99.90
2022-09-20T13:21:40.285Z,99.90
2022-09-20T13:23:46.621Z,99.90
2022-09-20T13:25:48.575Z,99.90
2022-09-20T13:28:01.590Z,99.90
2022-09-20T13:30:20.009Z,99.90
2022-09-20T13:32:25.454Z,99.90
2022-09-20T13:34:27.440Z,99.90
2022-09-20T13:36:29.873Z,99.30
2022-09-20T13:38:31.940Z,97.90
2022-09-20T13:40:43.664Z,97.20
2022-09-20T13:42:45.712Z,95.80
2022-09-20T13:44:48.296Z,95.10
2022-09-20T13:46:50.091Z,94.50
2022-09-20T13:48:59.577Z,97.70
2022-09-20T13:51:01.345Z,94.20
2022-09-20T13:53:23.593Z,99.10
2022-09-20T13:55:37.630Z,92.30
2022-09-20T13:57:40.317Z,92.90
2022-09-20T13:59:43.213Z,96.00
2022-09-20T14:01:49.827Z,99.90
2022-09-20T14:03:52.876Z,99.90
2022-09-20T14:06:16.084Z,99.90
2022-09-20T14:08:23.056Z,99.90
2022-09-20T14:10:31.177Z,99.90
2022-09-20T14:12:33.711Z,99.90
2022-09-20T14:14:36.306Z,99.90
2022-09-20T14:16:40.000Z,99.90
2022-09-20T14:18:42.115Z,99.90
2022-09-20T14:20:46.835Z,99.90
2022-09-20T14:22:48.495Z,99.90
2022-09-20T14:24:58.329Z,99.90
2022-09-20T14:27:15.604Z,99.90
2022-09-20T14:30:00.335Z,99.90
2022-09-20T14:32:18.594Z,99.90
2022-09-20T14:34:20.398Z,99.90
2022-09-20T14:36:23.479Z,99.90
2022-09-20T14:38:29.345Z,99.90
2022-09-20T14:40:35.593Z,99.90
2022-09-20T14:42:42.692Z,99.90
2022-09-20T14:44:44.489Z,99.90
2022-09-20T14:46:46.250Z,99.90
2022-09-20T14:48:47.950Z,99.90
2022-09-20T14:51:11.789Z,99.90
2022-09-20T14:53:27.013Z,99.90
2022-09-20T14:55:28.844Z,99.90
2022-09-20T14:57:32.196Z,99.90
2022-09-20T14:59:37.737Z,99.90
2022-09-20T15:01:41.411Z,99.90
2022-09-20T15:03:43.007Z,99.90
2022-09-20T15:05:47.718Z,99.90
2022-09-20T15:07:49.908Z,99.90
2022-09-20T15:09:51.832Z,99.90
2022-09-20T15:12:20.030Z,99.90
2022-09-20T15:14:24.527Z,99.90
2022-09-20T15:16:27.610Z,99.90
2022-09-20T15:18:34.341Z,99.90
2022-09-20T15:20:36.234Z,99.90
2022-09-20T15:22:38.608Z,99.90
2022-09-20T15:24:42.712Z,99.90
2022-09-20T15:26:45.199Z,99.90
2022-09-20T15:28:49.380Z,99.90
2022-09-20T15:31:01.707Z,99.90
2022-09-20T15:35:31.518Z,99.90
2022-09-20T15:37:33.174Z,99.90
2022-09-20T15:39:35.202Z,99.90
2022-09-20T15:41:36.921Z,99.90
2022-09-20T15:43:38.548Z,99.90
2022-09-20T15:45:49.403Z,99.90
2022-09-20T15:47:51.278Z,99.90
2022-09-20T15:49:56.461Z,99.90
2022-09-20T15:51:58.535Z,99.90
2022-09-20T15:54:01.431Z,99.90
2022-09-20T15:56:33.012Z,99.90
2022-09-20T15:58:36.256Z,99.90
2022-09-20T16:00:42.312Z,99.90
2022-09-20T16:02:47.863Z,99.90
2022-09-20T16:04:51.158Z,99.90
2022-09-20T16:06:54.658Z,99.90
2022-09-20T16:08:56.467Z,99.90
2022-09-20T16:10:58.978Z,99.90
2022-09-20T16:13:00.607Z,99.90
2022-09-20T16:15:02.263Z,99.90
2022-09-20T16:17:04.079Z,99.90
2022-09-20T16:19:18.295Z,99.90
2022-09-20T16:21:19.986Z,99.90
2022-09-20T16:23:26.145Z,99.90
2022-09-20T16:25:29.121Z,99.90
2022-09-20T16:27:35.194Z,99.90
2022-09-20T16:29:44.519Z,99.90
2022-09-20T16:31:47.884Z,99.90
2022-09-20T16:33:49.621Z,99.90
2022-09-20T16:35:53.549Z,99.90
2022-09-20T16:37:57.698Z,99.90
2022-09-20T16:40:05.798Z,99.90
2022-09-20T16:42:08.963Z,99.90
2022-09-20T16:44:14.003Z,99.90
2022-09-20T16:46:15.644Z,99.90
2022-09-20T16:48:17.209Z,99.90
2022-09-20T16:50:19.392Z,99.90
2022-09-20T16:52:21.183Z,99.90
2022-09-20T16:54:22.878Z,99.90
2022-09-20T16:56:24.544Z,99.90
2022-09-20T16:58:27.328Z,99.90
2022-09-20T17:00:29.178Z,99.90
2022-09-20T17:02:30.926Z,99.90
2022-09-20T17:04:32.823Z,99.90
2022-09-20T17:06:35.343Z,99.90
2022-09-20T17:08:40.177Z,99.90
2022-09-20T17:10:42.136Z,99.90
2022-09-20T17:12:46.551Z,99.90
2022-09-20T17:14:48.138Z,99.90
2022-09-20T17:16:50.354Z,99.90
2022-09-20T17:18:58.245Z,99.90
2022-09-20T17:21:04.084Z,99.90
2022-09-20T17:23:09.097Z,99.90
2022-09-20T17:25:10.784Z,99.90
2022-09-20T17:27:19.173Z,99.90
2022-09-20T17:29:24.112Z,99.90
2022-09-20T17:31:30.482Z,99.90
2022-09-20T17:33:33.568Z,99.90
2022-09-20T17:35:35.227Z,99.90
2022-09-20T17:37:37.656Z,99.90
2022-09-20T17:39:48.759Z,99.90
2022-09-20T17:41:50.837Z,99.90
2022-09-20T17:43:53.683Z,99.90
2022-09-20T17:45:56.810Z,99.90
2022-09-20T17:47:58.742Z,99.90
2022-09-20T17:50:00.962Z,99.90
2022-09-20T17:52:04.977Z,99.90
2022-09-20T17:54:11.835Z,99.90
2022-09-20T17:56:14.414Z,99.90
2022-09-20T17:58:16.199Z,99.90
2022-09-20T18:00:18.045Z,99.90
2022-09-20T18:02:22.996Z,99.90
2022-09-20T18:12:47.005Z,99.90
2022-09-20T18:15:13.616Z,99.90
2022-09-20T18:27:09.369Z,99.90
2022-09-20T18:35:00.992Z,99.90
2022-09-20T18:40:45.688Z,99.90
2022-09-20T18:42:32.205Z,99.90
2022-09-20T18:44:43.767Z,99.90
2022-09-20T18:47:10.414Z,99.90
2022-09-20T18:49:14.660Z,99.90
2022-09-20T18:54:08.431Z,99.90
2022-09-20T18:56:34.401Z,99.90
2022-09-20T18:58:57.166Z,99.90
2022-09-20T19:01:19.355Z,99.90
2022-09-20T19:03:28.003Z,99.90
2022-09-20T19:06:09.435Z,99.90
2022-09-20T19:11:13.441Z,99.90
2022-09-20T19:14:00.728Z,99.90
2022-09-20T19:16:36.826Z,99.90
2022-09-20T19:19:19.384Z,99.90
2022-09-20T19:22:05.894Z,99.90
2022-09-20T19:24:42.399Z,99.90
2022-09-20T19:26:48.871Z,99.90
2022-09-20T19:29:29.319Z,99.90
2022-09-20T19:31:36.473Z,99.90
2022-09-20T19:33:52.373Z,99.90
2022-09-20T19:35:54.307Z,99.90
2022-09-20T19:38:15.534Z,99.90
2022-09-20T19:40:39.870Z,99.90
2022-09-20T19:42:47.933Z,99.90
2022-09-20T19:45:14.496Z,99.90
2022-09-20T19:47:26.042Z,99.90
2022-09-20T19:50:05.117Z,99.90
2022-09-20T19:52:36.090Z,99.90
2022-09-20T19:54:48.736Z,99.90
2022-09-20T19:57:07.291Z,99.90
2022-09-20T19:59:09.282Z,99.90
2022-09-20T20:01:19.732Z,99.90
2022-09-20T20:03:26.378Z,99.90
2022-09-20T20:05:32.207Z,99.90
2022-09-20T20:07:54.957Z,99.90
2022-09-20T20:10:18.514Z,99.90
2022-09-20T20:12:38.717Z,99.90
2022-09-20T20:14:46.570Z,99.90
2022-09-20T20:17:18.240Z,99.90
2022-09-20T20:19:44.005Z,99.90
2022-09-20T20:21:50.799Z,99.90
2022-09-20T20:23:55.667Z,99.90
2022-09-20T20:26:05.945Z,99.90
2022-09-20T20:28:09.304Z,99.90
2022-09-20T20:33:18.178Z,99.90
2022-09-20T20:35:51.944Z,99.90
2022-09-20T20:38:04.085Z,99.90
2022-09-20T20:40:11.205Z,99.90
2022-09-20T20:42:16.865Z,99.90
2022-09-20T20:44:28.052Z,99.90
2022-09-20T20:46:48.471Z,99.90
2022-09-20T20:48:54.792Z,99.90
2022-09-20T20:51:23.083Z,99.90
2022-09-20T20:53:29.174Z,99.90
2022-09-20T20:55:33.777Z,99.90
2022-09-20T20:57:38.275Z,99.90
2022-09-20T20:59:40.161Z,99.90
2022-09-20T21:01:45.198Z,99.90
2022-09-20T21:03:58.997Z,99.90
2022-09-20T21:06:05.162Z,99.90
2022-09-20T21:08:11.325Z,99.90
2022-09-20T21:10:28.909Z,99.90
2022-09-20T21:12:36.531Z,99.90
2022-09-20T21:14:38.592Z,99.90
2022-09-20T21:17:06.723Z,99.90
2022-09-20T21:19:27.161Z,99.90
2022-09-20T21:21:45.526Z,99.90
2022-09-20T21:23:54.887Z,99.90
2022-09-20T21:26:17.251Z,99.90
2022-09-20T21:28:42.922Z,99.90
2022-09-20T21:30:45.081Z,99.90
2022-09-20T21:36:35.349Z,99.90
2022-09-20T21:38:16.915Z,99.90
2022-09-20T21:41:00.495Z,99.90
2022-09-20T21:43:15.629Z,99.90
2022-09-20T21:45:31.162Z,99.90
2022-09-20T21:47:42.646Z,99.90
2022-09-20T21:49:47.558Z,99.90
2022-09-20T21:52:11.498Z,99.90
2022-09-20T21:54:14.205Z,99.90
2022-09-20T21:56:17.753Z,99.90
2022-09-20T21:58:22.616Z,99.90
2022-09-20T22:00:27.348Z,99.90
2022-09-20T22:02:29.529Z,99.90
2022-09-20T22:04:31.391Z,99.90
2022-09-20T22:06:37.221Z,99.90
2022-09-20T22:08:44.005Z,99.90
2022-09-20T22:10:59.314Z,99.90
2022-09-20T22:13:04.208Z,99.90
2022-09-20T22:15:10.418Z,99.90
2022-09-20T22:17:14.152Z,99.90
2022-09-20T22:19:23.655Z,99.90
2022-09-20T22:21:32.921Z,99.90
2022-09-20T22:23:38.954Z,99.90
2022-09-20T22:25:43.909Z,99.90
2022-09-20T22:27:45.602Z,99.90
2022-09-20T22:29:47.169Z,99.90
2022-09-20T22:31:50.006Z,99.90
2022-09-20T22:33:52.746Z,99.90
2022-09-20T22:35:54.307Z,99.90
2022-09-20T22:37:56.149Z,99.90
2022-09-20T22:39:57.768Z,99.90
2022-09-20T22:41:59.377Z,99.90
2022-09-20T22:44:01.023Z,99.90
2022-09-20T22:46:06.894Z,99.90
2022-09-20T22:48:08.492Z,99.90
2022-09-20T22:50:10.152Z,99.90
2022-09-20T22:52:11.752Z,99.90
2022-09-20T22:54:13.322Z,99.90
2022-09-20T22:56:21.107Z,99.90
2022-09-20T22:58:22.703Z,99.90
2022-09-20T23:00:24.323Z,99.90
2022-09-20T23:02:26.195Z,99.90
2022-09-20T23:04:27.791Z,99.90
2022-09-20T23:06:31.585Z,99.90
2022-09-20T23:08:33.284Z,99.90
2022-09-20T23:10:34.930Z,99.90
2022-09-20T23:12:36.512Z,99.90
2022-09-20T23:14:38.288Z,99.90
2022-09-20T23:16:40.344Z,99.90
2022-09-20T23:18:42.221Z,99.90
2022-09-20T23:20:43.926Z,99.90
2022-09-20T23:22:45.553Z,99.90
2022-09-20T23:24:47.413Z,99.90
2022-09-20T23:26:49.084Z,99.90
2022-09-20T23:28:55.175Z,99.90
2022-09-20T23:31:04.780Z,99.90
2022-09-20T23:33:06.625Z,99.90
2022-09-20T23:35:08.831Z,99.90
2022-09-20T23:37:11.511Z,99.90
2022-09-20T23:39:13.895Z,99.90
2022-09-20T23:55:48.015Z,99.90
2022-09-20T23:57:53.488Z,99.90
2022-09-20T23:59:55.041Z,99.90
