createdAt,value
2022-11-12T00:04:31.117Z,1.65
2022-11-12T00:19:31.802Z,1.59
2022-11-12T00:34:33.428Z,1.47
2022-11-12T00:49:33.884Z,1.45
2022-11-12T01:04:34.094Z,1.30
2022-11-12T01:19:34.099Z,1.09
2022-11-12T01:34:34.941Z,0.91
2022-11-12T01:49:35.812Z,0.94
2022-11-12T02:04:36.035Z,0.75
2022-11-12T02:19:37.300Z,0.61
2022-11-12T02:34:37.807Z,0.50
2022-11-12T02:49:37.846Z,0.29
2022-11-12T03:04:38.596Z,0.41
2022-11-12T03:19:39.627Z,0.39
2022-11-12T03:34:40.374Z,0.23
2022-11-12T03:49:40.364Z,0.23
2022-11-12T04:04:40.503Z,0.33
2022-11-12T04:19:41.027Z,0.35
2022-11-12T04:34:42.799Z,0.02
2022-11-12T04:49:43.294Z,0.11
2022-11-12T05:04:43.473Z,0.03
2022-11-12T05:19:44.092Z,-0.07
2022-11-12T05:34:44.730Z,-0.33
2022-11-12T05:49:44.749Z,-0.18
2022-11-12T06:04:45.383Z,-0.11
2022-11-12T06:19:45.558Z,-0.11
2022-11-12T06:34:46.437Z,-0.16
2022-11-12T06:49:47.455Z,0.26
2022-11-12T07:04:47.674Z,0.75
2022-11-12T07:19:48.239Z,1.86
2022-11-12T07:34:49.486Z,2.79
2022-11-12T07:49:50.429Z,3.87
2022-11-12T08:04:51.651Z,5.09
2022-11-12T08:19:51.704Z,5.75
2022-11-12T08:34:53.813Z,6.51
2022-11-12T08:49:54.183Z,8.10
2022-11-12T09:04:54.410Z,10.02
2022-11-12T09:19:54.891Z,12.53
2022-11-12T09:34:56.379Z,13.59
2022-11-12T09:49:56.884Z,14.04
2022-11-12T10:04:56.647Z,14.18
2022-11-12T10:19:56.632Z,14.18
2022-11-12T10:34:56.872Z,14.20
2022-11-12T10:49:57.280Z,14.29
2022-11-12T11:04:58.035Z,14.54
2022-11-12T11:19:59.054Z,14.57
2022-11-12T11:35:00.210Z,14.45
2022-11-12T11:50:01.256Z,14.57
2022-11-12T12:05:01.934Z,15.14
2022-11-12T12:20:02.524Z,14.89
2022-11-12T12:35:04.170Z,15.34
2022-11-12T12:50:05.177Z,15.96
2022-11-12T13:05:05.867Z,15.96
2022-11-12T13:20:05.855Z,14.94
2022-11-12T13:35:06.617Z,14.24
2022-11-12T13:50:07.198Z,13.84
2022-11-12T14:05:07.359Z,13.64
2022-11-12T14:20:07.346Z,12.97
2022-11-12T14:35:07.603Z,12.56
2022-11-12T14:50:08.111Z,11.70
2022-11-12T15:05:08.335Z,10.82
2022-11-12T15:20:08.330Z,10.07
2022-11-12T15:35:10.282Z,9.24
2022-11-12T15:50:10.286Z,8.30
2022-11-12T16:05:10.508Z,7.89
2022-11-12T16:20:11.784Z,6.94
2022-11-12T16:35:12.031Z,6.38
2022-11-12T16:50:11.972Z,5.76
2022-11-12T17:05:12.187Z,5.54
2022-11-12T17:20:13.221Z,5.21
2022-11-12T17:35:15.686Z,4.66
2022-11-12T17:50:15.795Z,4.41
2022-11-12T18:05:17.181Z,4.04
2022-11-12T18:20:18.447Z,3.70
2022-11-12T18:35:19.934Z,3.66
2022-11-12T18:50:21.212Z,3.68
2022-11-12T19:05:21.927Z,3.66
2022-11-12T19:20:23.885Z,3.13
2022-11-12T19:35:25.619Z,3.11
2022-11-12T19:50:27.523Z,2.99
2022-11-12T20:05:29.307Z,2.90
2022-11-12T20:20:30.110Z,2.45
2022-11-12T20:35:31.320Z,2.48
2022-11-12T20:50:33.352Z,2.46
2022-11-12T21:05:35.001Z,2.52
2022-11-12T21:20:36.742Z,2.78
2022-11-12T21:35:36.994Z,3.32
2022-11-12T21:50:37.726Z,3.39
2022-11-12T22:05:38.788Z,3.32
2022-11-12T22:20:39.934Z,3.06
2022-11-12T22:35:42.082Z,2.79
2022-11-12T22:50:43.130Z,2.56
2022-11-12T23:05:44.373Z,2.60
2022-11-12T23:20:46.027Z,2.54
2022-11-12T23:35:47.516Z,2.77
2022-11-12T23:50:47.498Z,3.08
