createdAt,value
2023-07-18T00:01:36.520Z,88.50
2023-07-18T00:04:04.323Z,88.40
2023-07-18T00:06:31.667Z,88.50
2023-07-18T00:08:59.021Z,88.50
2023-07-18T00:11:26.596Z,88.50
2023-07-18T00:13:53.962Z,88.80
2023-07-18T00:16:21.509Z,89.00
2023-07-18T00:18:51.989Z,88.90
2023-07-18T00:21:21.534Z,88.90
2023-07-18T00:23:51.245Z,88.60
2023-07-18T00:26:19.704Z,88.60
2023-07-18T00:28:48.577Z,88.30
2023-07-18T00:31:16.903Z,88.50
2023-07-18T00:33:44.677Z,88.50
2023-07-18T00:36:12.790Z,88.20
2023-07-18T00:38:40.284Z,88.20
2023-07-18T00:41:12.439Z,88.30
2023-07-18T00:43:40.728Z,88.20
2023-07-18T00:46:10.852Z,88.40
2023-07-18T00:48:38.419Z,88.30
2023-07-18T00:51:05.960Z,88.50
2023-07-18T00:53:36.063Z,88.30
2023-07-18T00:56:04.757Z,88.10
2023-07-18T00:58:32.595Z,88.30
2023-07-18T01:01:03.833Z,88.20
2023-07-18T01:03:31.961Z,88.30
2023-07-18T01:05:59.762Z,88.50
2023-07-18T01:08:27.231Z,88.60
2023-07-18T01:10:54.613Z,88.80
2023-07-18T01:13:22.026Z,89.00
2023-07-18T01:15:51.908Z,89.10
2023-07-18T01:18:20.040Z,89.20
2023-07-18T01:20:48.068Z,89.20
2023-07-18T01:23:15.922Z,89.40
2023-07-18T01:25:43.780Z,89.50
2023-07-18T01:28:12.070Z,89.30
2023-07-18T01:30:39.625Z,89.00
2023-07-18T01:33:07.904Z,89.40
2023-07-18T01:35:35.464Z,89.20
2023-07-18T01:38:02.940Z,89.20
2023-07-18T01:40:30.404Z,89.20
2023-07-18T01:42:58.722Z,89.40
2023-07-18T01:45:30.916Z,89.60
2023-07-18T01:48:11.719Z,89.20
2023-07-18T01:50:40.585Z,89.50
2023-07-18T01:53:08.028Z,89.50
2023-07-18T01:55:35.412Z,89.40
2023-07-18T01:58:02.828Z,89.20
2023-07-18T02:00:32.097Z,89.40
2023-07-18T02:03:01.184Z,89.50
2023-07-18T02:05:31.756Z,89.60
2023-07-18T02:07:59.387Z,89.70
2023-07-18T02:10:27.380Z,89.80
2023-07-18T02:12:58.648Z,89.80
2023-07-18T02:15:26.258Z,89.60
2023-07-18T02:17:54.565Z,89.70
2023-07-18T02:20:21.949Z,89.70
2023-07-18T02:22:50.025Z,89.80
2023-07-18T02:25:18.487Z,89.70
2023-07-18T02:27:46.480Z,89.80
2023-07-18T02:30:15.819Z,89.70
2023-07-18T02:32:44.377Z,89.80
2023-07-18T02:35:16.412Z,90.00
2023-07-18T02:37:44.035Z,90.00
2023-07-18T02:40:12.731Z,90.20
2023-07-18T02:42:41.791Z,90.10
2023-07-18T02:45:11.813Z,90.20
2023-07-18T02:47:40.584Z,90.20
2023-07-18T02:50:10.449Z,90.10
2023-07-18T02:52:39.470Z,90.20
2023-07-18T02:55:07.772Z,90.20
2023-07-18T02:57:36.198Z,90.30
2023-07-18T03:00:08.713Z,90.30
2023-07-18T03:02:36.749Z,89.90
2023-07-18T03:05:23.442Z,90.00
2023-07-18T03:07:53.035Z,90.20
2023-07-18T03:10:21.932Z,90.10
2023-07-18T03:12:50.866Z,90.30
2023-07-18T03:15:22.486Z,90.10
2023-07-18T03:17:51.785Z,89.80
2023-07-18T03:20:21.320Z,89.80
2023-07-18T03:22:52.180Z,90.00
2023-07-18T03:25:22.250Z,89.70
2023-07-18T03:28:00.812Z,89.90
2023-07-18T03:30:28.244Z,89.90
2023-07-18T03:32:59.044Z,90.10
2023-07-18T03:35:29.350Z,89.90
2023-07-18T03:37:59.130Z,89.70
2023-07-18T03:40:26.438Z,89.50
2023-07-18T03:42:55.063Z,89.30
2023-07-18T03:45:22.504Z,89.20
2023-07-18T03:47:49.930Z,89.10
2023-07-18T03:50:18.593Z,89.50
2023-07-18T03:52:46.048Z,89.40
2023-07-18T03:55:13.475Z,89.80
2023-07-18T03:57:41.350Z,89.30
2023-07-18T04:00:19.671Z,88.90
2023-07-18T04:02:48.300Z,89.10
2023-07-18T04:05:16.817Z,89.00
2023-07-18T04:07:45.441Z,89.10
2023-07-18T04:10:20.142Z,89.10
2023-07-18T04:12:47.452Z,89.40
2023-07-18T04:15:16.199Z,89.00
2023-07-18T04:17:45.326Z,89.10
2023-07-18T04:20:14.540Z,89.20
2023-07-18T04:22:42.167Z,89.30
2023-07-18T04:25:09.805Z,89.00
2023-07-18T04:27:37.194Z,88.60
2023-07-18T04:30:05.078Z,88.70
2023-07-18T04:32:32.438Z,89.00
2023-07-18T04:34:59.700Z,87.80
2023-07-18T04:37:27.057Z,88.10
2023-07-18T04:40:02.656Z,88.10
2023-07-18T04:42:34.515Z,88.20
2023-07-18T04:45:02.034Z,88.10
2023-07-18T04:47:29.824Z,87.80
2023-07-18T04:50:00.489Z,87.90
2023-07-18T04:52:28.160Z,88.00
2023-07-18T04:54:55.487Z,88.30
2023-07-18T04:57:27.793Z,87.80
2023-07-18T04:59:55.157Z,88.20
2023-07-18T05:02:22.474Z,88.20
2023-07-18T05:04:49.765Z,88.20
2023-07-18T05:07:17.116Z,87.90
2023-07-18T05:09:47.325Z,87.70
2023-07-18T05:12:22.806Z,87.90
2023-07-18T05:15:13.008Z,87.80
2023-07-18T05:17:40.392Z,87.90
2023-07-18T05:20:34.825Z,87.80
2023-07-18T05:23:02.396Z,87.70
2023-07-18T05:25:29.806Z,87.40
2023-07-18T05:27:57.523Z,87.40
2023-07-18T05:30:24.809Z,87.40
2023-07-18T05:32:54.233Z,86.50
2023-07-18T05:35:22.092Z,86.30
2023-07-18T05:37:49.447Z,85.90
2023-07-18T05:40:21.789Z,85.80
2023-07-18T05:42:49.955Z,86.30
2023-07-18T05:45:17.554Z,86.40
2023-07-18T05:47:45.077Z,86.20
2023-07-18T05:50:13.183Z,86.60
2023-07-18T05:52:40.561Z,86.10
2023-07-18T05:55:08.948Z,86.00
2023-07-18T05:57:37.345Z,85.00
2023-07-18T06:00:13.357Z,84.80
2023-07-18T06:02:41.240Z,85.10
2023-07-18T06:05:09.084Z,85.20
2023-07-18T06:07:36.408Z,83.80
2023-07-18T06:10:04.593Z,84.50
2023-07-18T06:12:32.196Z,84.50
2023-07-18T06:14:59.694Z,83.20
2023-07-18T06:17:31.162Z,83.20
2023-07-18T06:19:58.474Z,83.40
2023-07-18T06:22:25.780Z,82.40
2023-07-18T06:24:53.139Z,82.80
2023-07-18T06:27:20.422Z,82.40
2023-07-18T06:29:47.925Z,82.20
2023-07-18T06:32:16.234Z,81.70
2023-07-18T06:34:44.491Z,81.30
2023-07-18T06:37:12.098Z,82.10
2023-07-18T06:39:39.838Z,81.50
2023-07-18T06:42:10.019Z,81.70
2023-07-18T06:44:37.858Z,81.60
2023-07-18T06:47:05.802Z,80.10
2023-07-18T06:49:34.163Z,80.00
2023-07-18T06:52:01.433Z,79.70
2023-07-18T06:54:28.783Z,78.00
2023-07-18T06:56:56.074Z,77.70
2023-07-18T06:59:25.528Z,77.30
2023-07-18T07:01:53.332Z,76.70
2023-07-18T07:04:20.940Z,77.30
2023-07-18T07:06:48.611Z,75.40
2023-07-18T07:09:16.067Z,73.90
2023-07-18T07:11:44.591Z,74.60
2023-07-18T07:14:12.707Z,73.20
2023-07-18T07:16:40.697Z,74.40
2023-07-18T07:19:09.007Z,75.00
2023-07-18T07:21:40.822Z,72.10
2023-07-18T07:24:09.458Z,71.60
2023-07-18T07:26:39.693Z,72.70
2023-07-18T07:29:08.284Z,71.30
2023-07-18T07:31:36.658Z,72.40
2023-07-18T07:34:04.012Z,71.60
2023-07-18T07:36:36.314Z,71.40
2023-07-18T07:39:04.509Z,72.10
2023-07-18T07:41:31.942Z,70.10
2023-07-18T07:43:59.192Z,69.40
2023-07-18T07:46:26.504Z,68.40
2023-07-18T07:48:53.880Z,69.20
2023-07-18T07:51:21.406Z,68.10
2023-07-18T07:53:48.998Z,67.60
2023-07-18T07:56:16.381Z,64.20
2023-07-18T07:58:47.271Z,63.70
2023-07-18T08:01:19.502Z,65.00
2023-07-18T08:03:47.175Z,66.80
2023-07-18T08:06:14.506Z,65.40
2023-07-18T08:08:41.788Z,65.30
2023-07-18T08:11:09.045Z,64.00
2023-07-18T08:13:36.378Z,64.70
2023-07-18T08:16:03.807Z,64.30
2023-07-18T08:18:31.127Z,63.20
2023-07-18T08:20:58.413Z,62.80
2023-07-18T08:23:25.693Z,62.30
2023-07-18T08:25:53.419Z,61.30
2023-07-18T08:28:20.763Z,61.10
2023-07-18T08:30:48.044Z,60.90
2023-07-18T08:33:16.516Z,60.60
2023-07-18T08:35:44.167Z,60.00
2023-07-18T08:38:12.006Z,61.70
2023-07-18T08:40:44.817Z,60.30
2023-07-18T08:43:15.292Z,58.40
2023-07-18T08:45:42.646Z,59.40
2023-07-18T08:48:10.062Z,58.30
2023-07-18T08:50:40.687Z,56.30
2023-07-18T08:53:08.113Z,56.70
2023-07-18T08:55:37.644Z,58.20
2023-07-18T08:58:06.225Z,56.30
2023-07-18T09:00:33.532Z,53.90
2023-07-18T09:03:00.932Z,53.30
2023-07-18T09:05:38.558Z,56.20
2023-07-18T09:08:07.038Z,55.20
2023-07-18T09:10:34.334Z,55.90
2023-07-18T09:13:03.494Z,55.40
2023-07-18T09:15:33.607Z,55.20
2023-07-18T09:18:04.090Z,57.90
2023-07-18T09:20:32.085Z,55.10
2023-07-18T09:23:06.456Z,53.80
2023-07-18T09:25:41.141Z,52.70
2023-07-18T09:28:13.197Z,51.60
2023-07-18T09:30:41.936Z,52.20
2023-07-18T09:33:09.262Z,51.60
2023-07-18T09:35:38.085Z,53.30
2023-07-18T09:38:06.547Z,52.10
2023-07-18T09:40:34.580Z,50.30
2023-07-18T09:43:02.767Z,51.10
2023-07-18T09:45:30.913Z,49.30
2023-07-18T09:47:58.832Z,49.10
2023-07-18T09:50:27.570Z,52.80
2023-07-18T09:52:59.768Z,50.50
2023-07-18T09:55:30.564Z,49.00
2023-07-18T09:58:00.464Z,49.80
2023-07-18T10:00:29.039Z,49.40
2023-07-18T10:02:56.680Z,48.20
2023-07-18T10:05:24.285Z,50.10
2023-07-18T10:07:52.228Z,51.90
2023-07-18T10:10:19.925Z,47.00
2023-07-18T10:12:56.599Z,49.40
2023-07-18T10:15:24.651Z,45.70
2023-07-18T10:17:52.093Z,45.40
2023-07-18T10:20:25.024Z,46.40
2023-07-18T10:23:00.323Z,45.50
2023-07-18T10:25:32.641Z,49.00
2023-07-18T10:28:01.648Z,45.10
2023-07-18T10:30:42.705Z,47.20
2023-07-18T10:33:10.380Z,43.10
2023-07-18T10:35:44.421Z,45.70
2023-07-18T10:38:15.001Z,45.60
2023-07-18T10:40:44.947Z,45.70
2023-07-18T10:43:17.443Z,45.10
2023-07-18T10:45:45.410Z,45.70
2023-07-18T10:48:18.267Z,42.70
2023-07-18T10:50:47.566Z,43.80
2023-07-18T10:53:19.664Z,44.90
2023-07-18T10:55:48.923Z,43.60
2023-07-18T10:58:21.070Z,45.50
2023-07-18T11:00:50.036Z,46.70
2023-07-18T11:03:28.710Z,40.30
2023-07-18T11:05:56.097Z,41.70
2023-07-18T11:08:28.326Z,40.90
2023-07-18T11:11:04.343Z,42.50
2023-07-18T11:13:34.048Z,42.90
2023-07-18T11:16:05.492Z,41.40
2023-07-18T11:18:37.366Z,41.10
2023-07-18T11:21:06.174Z,39.60
2023-07-18T11:23:35.210Z,42.50
2023-07-18T11:26:19.659Z,40.70
2023-07-18T11:28:50.834Z,39.40
2023-07-18T11:33:59.091Z,41.30
2023-07-18T11:36:34.641Z,42.50
2023-07-18T11:39:05.114Z,39.50
2023-07-18T11:41:36.941Z,40.30
2023-07-18T11:44:05.840Z,45.60
2023-07-18T11:46:46.454Z,39.90
2023-07-18T11:49:13.925Z,40.60
2023-07-18T11:51:42.580Z,38.40
2023-07-18T11:54:10.149Z,41.50
2023-07-18T11:56:38.301Z,37.70
2023-07-18T11:59:06.521Z,37.60
2023-07-18T12:01:37.330Z,36.80
2023-07-18T12:04:13.759Z,36.50
2023-07-18T12:06:42.432Z,41.20
2023-07-18T12:09:09.768Z,37.90
2023-07-18T12:11:37.091Z,39.20
2023-07-18T12:14:07.540Z,39.10
2023-07-18T12:16:35.070Z,38.10
2023-07-18T12:19:02.405Z,38.80
2023-07-18T12:21:29.917Z,37.10
2023-07-18T12:23:57.296Z,37.80
2023-07-18T12:26:25.993Z,36.60
2023-07-18T12:28:55.289Z,38.60
2023-07-18T12:31:23.244Z,37.90
2023-07-18T12:33:50.911Z,35.90
2023-07-18T12:36:18.408Z,37.10
2023-07-18T12:38:45.904Z,37.40
2023-07-18T12:41:13.266Z,36.40
2023-07-18T12:43:40.582Z,37.00
2023-07-18T12:46:07.975Z,37.00
2023-07-18T12:48:35.487Z,36.00
2023-07-18T12:51:05.738Z,36.10
2023-07-18T12:53:33.592Z,36.20
2023-07-18T12:56:00.891Z,36.40
2023-07-18T12:58:28.469Z,36.40
2023-07-18T13:00:55.911Z,37.90
2023-07-18T13:03:23.294Z,39.20
2023-07-18T13:05:50.782Z,35.00
2023-07-18T13:08:18.070Z,34.80
2023-07-18T13:10:45.486Z,39.80
2023-07-18T13:13:12.877Z,32.70
2023-07-18T13:15:40.211Z,33.10
2023-07-18T13:18:09.636Z,34.40
2023-07-18T13:20:37.355Z,35.40
2023-07-18T13:23:04.742Z,33.60
2023-07-18T13:25:32.366Z,36.60
2023-07-18T13:27:59.837Z,37.20
2023-07-18T13:30:27.137Z,31.90
2023-07-18T13:32:54.531Z,34.50
2023-07-18T13:35:22.478Z,30.00
2023-07-18T13:37:49.788Z,30.50
2023-07-18T13:40:17.292Z,29.80
2023-07-18T13:42:44.642Z,30.10
2023-07-18T13:45:12.164Z,30.00
2023-07-18T13:47:39.520Z,29.10
2023-07-18T13:50:17.875Z,29.20
2023-07-18T13:52:47.055Z,29.60
2023-07-18T13:55:14.443Z,30.90
2023-07-18T13:57:41.832Z,31.80
2023-07-18T14:00:09.793Z,30.70
2023-07-18T14:02:45.161Z,31.40
2023-07-18T14:05:12.658Z,30.30
2023-07-18T14:07:40.070Z,27.90
2023-07-18T14:10:08.189Z,27.10
2023-07-18T14:12:35.431Z,25.70
2023-07-18T14:15:03.995Z,26.70
2023-07-18T14:17:31.380Z,25.40
2023-07-18T14:19:59.757Z,25.70
2023-07-18T14:22:27.316Z,24.50
2023-07-18T14:24:54.679Z,24.80
2023-07-18T14:27:22.140Z,25.10
2023-07-18T14:29:49.479Z,26.10
2023-07-18T14:32:16.790Z,25.40
2023-07-18T14:34:44.142Z,25.90
2023-07-18T14:37:11.658Z,25.40
2023-07-18T14:39:40.269Z,25.70
2023-07-18T14:42:08.043Z,23.10
2023-07-18T14:44:38.494Z,21.40
2023-07-18T14:47:05.994Z,21.30
2023-07-18T14:49:33.363Z,22.40
2023-07-18T14:52:00.696Z,21.60
2023-07-18T14:54:27.998Z,21.90
2023-07-18T14:56:55.309Z,23.20
2023-07-18T14:59:22.642Z,25.80
2023-07-18T15:01:49.959Z,26.30
2023-07-18T15:04:17.356Z,25.90
2023-07-18T15:06:44.812Z,25.40
2023-07-18T15:09:12.115Z,24.60
2023-07-18T15:11:39.413Z,24.10
2023-07-18T15:14:06.807Z,23.60
2023-07-18T15:16:34.234Z,24.10
2023-07-18T15:19:01.889Z,25.70
2023-07-18T15:21:29.648Z,26.70
2023-07-18T15:23:57.478Z,24.80
2023-07-18T15:26:25.143Z,24.80
2023-07-18T15:28:52.454Z,26.90
2023-07-18T15:31:20.032Z,25.10
2023-07-18T15:33:47.515Z,27.30
2023-07-18T15:36:14.940Z,27.40
2023-07-18T15:38:44.074Z,26.50
2023-07-18T15:41:13.512Z,26.70
2023-07-18T15:43:43.224Z,26.10
2023-07-18T15:46:10.654Z,23.30
2023-07-18T15:48:39.228Z,21.80
2023-07-18T15:51:06.559Z,20.40
2023-07-18T15:53:34.221Z,19.90
2023-07-18T15:56:01.531Z,20.10
2023-07-18T15:58:29.076Z,20.20
2023-07-18T16:00:58.380Z,20.20
2023-07-18T16:03:25.962Z,20.30
2023-07-18T16:05:53.578Z,21.60
2023-07-18T16:08:21.247Z,21.00
2023-07-18T16:10:48.600Z,21.80
2023-07-18T16:13:16.344Z,21.00
2023-07-18T16:15:44.741Z,23.10
2023-07-18T16:18:12.218Z,21.10
2023-07-18T16:20:39.540Z,20.20
2023-07-18T16:23:06.929Z,19.70
2023-07-18T16:25:34.297Z,19.80
2023-07-18T16:28:01.879Z,20.90
2023-07-18T16:30:29.172Z,21.00
2023-07-18T16:32:56.854Z,20.10
2023-07-18T16:35:24.335Z,19.50
2023-07-18T16:37:51.684Z,21.50
2023-07-18T16:40:18.982Z,21.40
2023-07-18T16:42:46.635Z,21.20
2023-07-18T16:45:14.022Z,21.80
2023-07-18T16:47:41.390Z,21.20
2023-07-18T16:50:09.026Z,20.50
2023-07-18T16:52:36.382Z,20.20
2023-07-18T16:55:03.913Z,19.60
2023-07-18T16:57:31.718Z,20.60
2023-07-18T16:59:59.435Z,22.20
2023-07-18T17:02:27.186Z,20.50
2023-07-18T17:04:54.719Z,20.60
2023-07-18T17:07:22.278Z,20.90
2023-07-18T17:09:49.816Z,20.80
2023-07-18T17:12:17.450Z,20.60
2023-07-18T17:14:44.986Z,19.60
2023-07-18T17:17:12.639Z,19.70
2023-07-18T17:19:53.460Z,20.30
2023-07-18T17:22:28.382Z,20.50
2023-07-18T17:24:55.764Z,20.30
2023-07-18T17:27:23.859Z,20.80
2023-07-18T17:29:51.449Z,21.70
2023-07-18T17:32:19.044Z,23.10
2023-07-18T17:34:47.234Z,23.50
2023-07-18T17:37:14.929Z,25.80
2023-07-18T17:39:43.444Z,26.80
2023-07-18T17:42:10.841Z,25.90
2023-07-18T17:44:38.360Z,27.70
2023-07-18T17:47:05.722Z,27.60
2023-07-18T17:49:33.580Z,28.20
2023-07-18T17:52:01.119Z,29.40
2023-07-18T17:54:29.738Z,29.70
2023-07-18T17:56:57.294Z,30.40
2023-07-18T17:59:24.702Z,30.60
2023-07-18T18:01:52.297Z,30.80
2023-07-18T18:04:19.998Z,30.90
2023-07-18T18:06:48.423Z,32.40
2023-07-18T18:09:17.333Z,32.10
2023-07-18T18:11:44.894Z,32.60
2023-07-18T18:14:12.515Z,32.50
2023-07-18T18:16:40.318Z,33.00
2023-07-18T18:19:08.152Z,32.50
2023-07-18T18:21:35.460Z,33.30
2023-07-18T18:24:05.331Z,34.10
2023-07-18T18:26:32.706Z,34.30
2023-07-18T18:29:00.522Z,35.20
2023-07-18T18:31:29.235Z,36.10
2023-07-18T18:34:00.815Z,36.70
2023-07-18T18:36:30.300Z,37.40
2023-07-18T18:38:58.467Z,38.60
2023-07-18T18:41:27.645Z,39.80
2023-07-18T18:43:55.645Z,38.40
2023-07-18T18:46:24.374Z,41.90
2023-07-18T18:48:52.568Z,38.80
2023-07-18T18:51:20.492Z,41.20
2023-07-18T18:53:48.149Z,40.60
2023-07-18T18:56:15.944Z,39.40
2023-07-18T18:58:44.111Z,39.80
2023-07-18T19:01:11.703Z,41.00
2023-07-18T19:03:39.184Z,40.90
2023-07-18T19:06:06.770Z,41.20
2023-07-18T19:08:34.331Z,41.50
2023-07-18T19:11:08.138Z,41.80
2023-07-18T19:13:36.523Z,42.30
2023-07-18T19:16:04.473Z,42.20
2023-07-18T19:18:31.804Z,43.10
2023-07-18T19:20:59.232Z,44.20
2023-07-18T19:23:26.636Z,43.40
2023-07-18T19:25:53.993Z,44.00
2023-07-18T19:28:21.418Z,46.00
2023-07-18T19:30:48.704Z,49.50
2023-07-18T19:33:16.101Z,47.40
2023-07-18T19:35:43.437Z,46.60
2023-07-18T19:38:10.911Z,46.00
2023-07-18T19:40:38.246Z,46.20
2023-07-18T19:43:05.549Z,45.90
2023-07-18T19:45:32.988Z,47.30
2023-07-18T19:48:00.327Z,47.60
2023-07-18T19:50:27.884Z,47.10
2023-07-18T19:52:55.208Z,47.60
2023-07-18T19:55:22.610Z,49.40
2023-07-18T19:57:49.998Z,50.60
2023-07-18T20:00:17.576Z,52.50
2023-07-18T20:02:45.012Z,54.20
2023-07-18T20:05:12.441Z,53.70
2023-07-18T20:07:40.727Z,54.20
2023-07-18T20:10:08.537Z,52.80
2023-07-18T20:12:35.862Z,52.80
2023-07-18T20:15:04.272Z,53.50
2023-07-18T20:17:31.616Z,53.80
2023-07-18T20:20:00.872Z,54.40
2023-07-18T20:22:28.314Z,55.60
2023-07-18T20:24:55.768Z,54.20
2023-07-18T20:27:23.071Z,52.90
2023-07-18T20:29:50.347Z,53.00
2023-07-18T20:32:17.693Z,53.70
2023-07-18T20:34:46.493Z,54.20
2023-07-18T20:37:22.105Z,54.80
2023-07-18T20:39:49.516Z,55.80
2023-07-18T20:42:16.982Z,55.50
2023-07-18T20:44:45.337Z,56.40
2023-07-18T20:47:12.682Z,56.90
2023-07-18T20:49:40.215Z,57.10
2023-07-18T20:52:07.845Z,57.20
2023-07-18T20:54:37.799Z,58.90
2023-07-18T20:57:05.637Z,57.70
2023-07-18T20:59:33.624Z,58.40
2023-07-18T21:02:04.869Z,58.70
2023-07-18T21:04:32.462Z,58.90
2023-07-18T21:07:00.460Z,57.70
2023-07-18T21:09:27.834Z,57.20
2023-07-18T21:11:55.773Z,57.00
2023-07-18T21:14:24.242Z,57.40
2023-07-18T21:16:51.534Z,58.00
2023-07-18T21:19:20.029Z,58.40
2023-07-18T21:21:47.311Z,58.50
2023-07-18T21:24:15.499Z,59.30
2023-07-18T21:26:43.065Z,60.00
2023-07-18T21:29:11.036Z,60.80
2023-07-18T21:31:38.582Z,62.00
2023-07-18T21:34:05.896Z,61.70
2023-07-18T21:36:38.390Z,60.50
2023-07-18T21:39:05.701Z,60.00
2023-07-18T21:41:33.345Z,60.60
2023-07-18T21:44:02.774Z,60.80
2023-07-18T21:46:30.848Z,60.50
2023-07-18T21:48:58.268Z,60.30
2023-07-18T21:51:25.828Z,59.90
2023-07-18T21:53:53.511Z,60.60
2023-07-18T21:56:21.371Z,61.60
2023-07-18T21:58:49.410Z,61.80
2023-07-18T22:01:17.153Z,62.10
2023-07-18T22:03:44.672Z,63.30
2023-07-18T22:06:12.658Z,63.50
2023-07-18T22:08:40.148Z,64.20
2023-07-18T22:11:07.680Z,63.00
2023-07-18T22:13:35.797Z,63.10
2023-07-18T22:16:03.556Z,63.70
2023-07-18T22:18:34.031Z,64.90
2023-07-18T22:21:04.940Z,65.00
2023-07-18T22:23:32.755Z,65.60
2023-07-18T22:26:13.600Z,64.90
2023-07-18T22:28:46.130Z,65.00
2023-07-18T22:31:13.721Z,65.00
2023-07-18T22:33:42.316Z,64.60
2023-07-18T22:36:09.637Z,63.90
2023-07-18T22:38:37.003Z,63.70
2023-07-18T22:41:04.380Z,63.90
2023-07-18T22:43:31.666Z,63.60
2023-07-18T22:45:58.953Z,63.70
2023-07-18T22:48:26.292Z,63.00
2023-07-18T22:50:53.605Z,63.20
2023-07-18T22:53:21.037Z,64.50
2023-07-18T22:55:51.767Z,64.20
2023-07-18T22:58:19.164Z,64.10
2023-07-18T23:00:46.494Z,64.40
2023-07-18T23:03:14.591Z,65.00
2023-07-18T23:05:41.989Z,65.60
2023-07-18T23:08:09.285Z,66.50
2023-07-18T23:10:36.726Z,66.90
2023-07-18T23:13:04.046Z,67.10
2023-07-18T23:15:31.505Z,67.10
2023-07-18T23:17:59.031Z,67.60
2023-07-18T23:20:26.399Z,68.00
2023-07-18T23:22:53.696Z,67.90
2023-07-18T23:25:21.029Z,67.60
2023-07-18T23:27:48.276Z,67.60
2023-07-18T23:30:15.621Z,67.40
2023-07-18T23:32:42.999Z,67.40
2023-07-18T23:35:10.828Z,67.60
2023-07-18T23:37:38.130Z,68.00
2023-07-18T23:40:06.047Z,67.90
2023-07-18T23:42:33.355Z,68.20
2023-07-18T23:45:00.731Z,68.70
2023-07-18T23:47:28.076Z,69.60
2023-07-18T23:49:55.394Z,68.30
2023-07-18T23:52:22.698Z,67.20
2023-07-18T23:54:50.039Z,68.00
2023-07-18T23:57:17.599Z,67.40
2023-07-18T23:59:44.963Z,67.80
