createdAt,value
2019-03-19T00:00:41.747Z,3.8
2019-03-19T00:01:43.900Z,3.8
2019-03-19T00:02:46.069Z,3.9
2019-03-19T00:03:48.195Z,3.9
2019-03-19T00:04:50.325Z,3.8
2019-03-19T00:05:52.770Z,3.8
2019-03-19T00:06:55.333Z,3.8
2019-03-19T00:07:57.447Z,3.8
2019-03-19T00:08:59.877Z,3.8
2019-03-19T00:10:02.101Z,3.8
2019-03-19T00:11:04.821Z,3.8
2019-03-19T00:12:06.990Z,3.8
2019-03-19T00:13:09.128Z,3.8
2019-03-19T00:14:11.262Z,3.8
2019-03-19T00:15:13.412Z,3.8
2019-03-19T00:16:15.568Z,3.9
2019-03-19T00:17:17.822Z,3.9
2019-03-19T00:18:20.274Z,3.8
2019-03-19T00:19:24.056Z,3.9
2019-03-19T00:20:26.232Z,3.9
2019-03-19T00:21:28.513Z,3.9
2019-03-19T00:22:30.901Z,3.8
2019-03-19T00:23:33.386Z,3.8
2019-03-19T00:24:35.471Z,3.8
2019-03-19T00:25:37.626Z,3.8
2019-03-19T00:26:39.726Z,3.8
2019-03-19T00:27:41.814Z,3.8
2019-03-19T00:28:44.516Z,3.8
2019-03-19T00:29:46.661Z,3.8
2019-03-19T00:30:48.796Z,3.7
2019-03-19T00:31:51.294Z,3.7
2019-03-19T00:32:53.426Z,3.7
2019-03-19T00:33:55.591Z,3.7
2019-03-19T00:34:57.656Z,3.7
2019-03-19T00:36:00.054Z,3.7
2019-03-19T00:37:02.163Z,3.7
2019-03-19T00:38:04.269Z,3.7
2019-03-19T00:39:06.383Z,3.7
2019-03-19T00:40:08.488Z,3.7
2019-03-19T00:41:10.643Z,3.7
2019-03-19T00:42:12.773Z,3.7
2019-03-19T00:43:15.278Z,3.7
2019-03-19T00:44:17.367Z,3.7
2019-03-19T00:45:19.447Z,3.7
2019-03-19T00:46:21.566Z,3.7
2019-03-19T00:47:23.650Z,3.7
2019-03-19T00:48:25.744Z,3.7
2019-03-19T00:49:27.837Z,3.7
2019-03-19T00:50:30.030Z,3.7
2019-03-19T00:51:32.165Z,3.7
2019-03-19T00:52:34.303Z,3.6
2019-03-19T00:53:36.386Z,3.6
2019-03-19T00:54:38.513Z,3.6
2019-03-19T00:55:42.178Z,3.6
2019-03-19T00:56:44.297Z,3.6
2019-03-19T00:57:46.709Z,3.6
2019-03-19T00:58:48.861Z,3.6
2019-03-19T00:59:50.974Z,3.6
2019-03-19T01:00:53.416Z,3.6
2019-03-19T01:01:55.580Z,3.6
2019-03-19T01:02:57.652Z,3.6
2019-03-19T01:03:59.774Z,3.6
2019-03-19T01:05:01.887Z,3.6
2019-03-19T01:06:04.027Z,3.6
2019-03-19T01:07:06.196Z,3.6
2019-03-19T01:08:08.287Z,3.6
2019-03-19T01:09:10.432Z,3.6
2019-03-19T01:10:12.895Z,3.6
2019-03-19T01:11:15.281Z,3.6
2019-03-19T01:12:17.404Z,3.6
2019-03-19T01:13:19.489Z,3.7
2019-03-19T01:14:21.630Z,3.7
2019-03-19T01:15:23.735Z,3.7
2019-03-19T01:16:25.868Z,3.7
2019-03-19T01:17:28.002Z,3.7
2019-03-19T01:18:30.130Z,3.7
2019-03-19T01:19:32.252Z,3.7
2019-03-19T01:20:34.396Z,3.7
2019-03-19T01:21:36.503Z,3.7
2019-03-19T01:22:38.629Z,3.7
2019-03-19T01:23:40.741Z,3.7
2019-03-19T01:24:42.917Z,3.7
2019-03-19T01:25:57.695Z,3.7
2019-03-19T01:26:59.806Z,3.7
2019-03-19T01:28:01.943Z,3.7
2019-03-19T01:29:04.057Z,3.7
2019-03-19T01:30:06.176Z,3.7
2019-03-19T01:31:08.633Z,3.7
2019-03-19T01:32:10.779Z,3.8
2019-03-19T01:33:12.947Z,3.7
2019-03-19T01:34:15.353Z,3.7
2019-03-19T01:35:17.499Z,3.8
2019-03-19T01:36:19.653Z,3.7
2019-03-19T01:37:21.788Z,3.7
2019-03-19T01:38:24.174Z,3.8
2019-03-19T01:39:26.745Z,3.8
2019-03-19T01:40:29.267Z,3.8
2019-03-19T01:41:31.739Z,3.8
2019-03-19T01:42:33.904Z,3.8
2019-03-19T01:43:36.025Z,3.8
2019-03-19T01:44:38.475Z,3.8
2019-03-19T01:45:41.045Z,3.8
2019-03-19T01:46:43.488Z,3.8
2019-03-19T01:47:46.326Z,3.8
2019-03-19T01:48:48.440Z,3.8
2019-03-19T01:49:50.563Z,3.8
2019-03-19T01:50:52.665Z,3.8
2019-03-19T01:51:54.808Z,3.8
2019-03-19T01:52:57.331Z,3.8
2019-03-19T01:53:59.465Z,3.8
2019-03-19T01:55:01.641Z,3.8
2019-03-19T01:56:06.695Z,3.8
2019-03-19T01:57:08.841Z,3.8
2019-03-19T01:58:10.955Z,3.8
2019-03-19T01:59:13.099Z,3.8
2019-03-19T02:00:15.253Z,3.8
2019-03-19T02:01:17.379Z,3.8
2019-03-19T02:02:19.901Z,3.8
2019-03-19T02:03:22.067Z,3.8
2019-03-19T02:04:24.208Z,3.8
2019-03-19T02:05:26.343Z,3.8
2019-03-19T02:06:28.475Z,3.8
2019-03-19T02:07:30.915Z,3.8
2019-03-19T02:08:33.030Z,3.8
2019-03-19T02:09:35.166Z,3.8
2019-03-19T02:10:37.591Z,3.8
2019-03-19T02:11:40.223Z,3.8
2019-03-19T02:12:42.344Z,3.8
2019-03-19T02:13:44.505Z,3.8
2019-03-19T02:14:46.652Z,3.7
2019-03-19T02:15:48.770Z,3.8
2019-03-19T02:16:50.886Z,3.7
2019-03-19T02:17:53.037Z,3.7
2019-03-19T02:18:55.176Z,3.7
2019-03-19T02:19:57.290Z,3.6
2019-03-19T02:20:59.450Z,3.6
2019-03-19T02:22:01.682Z,3.6
2019-03-19T02:23:05.857Z,3.6
2019-03-19T02:24:07.998Z,3.6
2019-03-19T02:25:10.127Z,3.6
2019-03-19T02:26:18.073Z,3.6
2019-03-19T02:27:20.475Z,3.6
2019-03-19T02:28:22.621Z,3.6
2019-03-19T02:29:24.783Z,3.5
2019-03-19T02:30:27.263Z,3.5
2019-03-19T02:31:30.142Z,3.5
2019-03-19T02:32:32.682Z,3.5
2019-03-19T02:33:34.867Z,3.5
2019-03-19T02:34:37.479Z,3.5
2019-03-19T02:35:39.611Z,3.4
2019-03-19T02:36:42.143Z,3.4
2019-03-19T02:37:44.592Z,3.4
2019-03-19T02:38:46.832Z,3.3
2019-03-19T02:39:49.297Z,3.3
2019-03-19T02:40:51.861Z,3.3
2019-03-19T02:41:54.063Z,3.3
2019-03-19T02:42:56.202Z,3.2
2019-03-19T02:43:58.703Z,3.2
2019-03-19T02:45:01.605Z,3.2
2019-03-19T02:46:04.234Z,3.2
2019-03-19T02:47:06.644Z,3.2
2019-03-19T02:48:09.380Z,3.2
2019-03-19T02:49:12.536Z,3.1
2019-03-19T02:50:14.746Z,3.1
2019-03-19T02:51:17.224Z,3.1
2019-03-19T02:52:19.772Z,3.1
2019-03-19T02:53:22.686Z,3.1
2019-03-19T02:54:24.834Z,3.1
2019-03-19T02:55:27.061Z,3.1
2019-03-19T02:56:35.439Z,3
2019-03-19T02:57:37.868Z,3
2019-03-19T02:58:40.042Z,3
2019-03-19T02:59:43.021Z,3
2019-03-19T03:00:45.161Z,2.9
2019-03-19T03:01:47.917Z,2.9
2019-03-19T03:02:50.047Z,2.8
2019-03-19T03:03:52.211Z,2.8
2019-03-19T03:04:54.335Z,2.8
2019-03-19T03:05:56.470Z,2.8
2019-03-19T03:06:58.638Z,2.7
2019-03-19T03:08:00.802Z,2.8
2019-03-19T03:09:03.366Z,2.8
2019-03-19T03:10:05.871Z,2.7
2019-03-19T03:11:08.646Z,2.7
2019-03-19T03:12:11.184Z,2.7
2019-03-19T03:13:13.735Z,2.6
2019-03-19T03:14:16.478Z,2.6
2019-03-19T03:15:19.085Z,2.6
2019-03-19T03:16:21.278Z,2.5
2019-03-19T03:17:23.749Z,2.6
2019-03-19T03:18:25.869Z,2.5
2019-03-19T03:19:28.602Z,2.5
2019-03-19T03:20:30.786Z,2.5
2019-03-19T03:21:36.230Z,2.5
2019-03-19T03:22:38.495Z,2.5
2019-03-19T03:23:40.641Z,2.5
2019-03-19T03:24:42.768Z,2.4
2019-03-19T03:25:45.498Z,2.4
2019-03-19T03:26:50.162Z,2.4
2019-03-19T03:27:52.362Z,2.4
2019-03-19T03:28:54.875Z,2.4
2019-03-19T03:29:57.037Z,2.3
2019-03-19T03:30:59.491Z,2.3
2019-03-19T03:32:02.042Z,2.3
2019-03-19T03:33:05.124Z,2.3
2019-03-19T03:34:08.176Z,2.3
2019-03-19T03:35:10.428Z,2.3
2019-03-19T03:36:13.235Z,2.3
2019-03-19T03:37:16.068Z,2.2
2019-03-19T03:38:18.630Z,2.3
2019-03-19T03:39:21.627Z,2.2
2019-03-19T03:40:24.071Z,2.2
2019-03-19T03:41:26.281Z,2.2
2019-03-19T03:42:29.378Z,2.2
2019-03-19T03:43:31.534Z,2.2
2019-03-19T03:44:33.695Z,2.2
2019-03-19T03:45:36.094Z,2.1
2019-03-19T03:46:38.736Z,2
2019-03-19T03:47:41.473Z,2
2019-03-19T03:48:44.002Z,2
2019-03-19T03:49:46.140Z,2
2019-03-19T03:50:48.315Z,2
2019-03-19T03:51:50.481Z,2
2019-03-19T03:52:53.220Z,2
2019-03-19T03:53:55.770Z,2
2019-03-19T03:54:58.650Z,2
2019-03-19T03:56:00.798Z,1.9
2019-03-19T03:57:04.893Z,1.9
2019-03-19T03:58:07.343Z,2
2019-03-19T03:59:09.452Z,2
2019-03-19T04:00:11.908Z,2
2019-03-19T04:01:14.322Z,2
2019-03-19T04:02:16.754Z,2
2019-03-19T04:03:18.901Z,2
2019-03-19T04:04:21.721Z,2
2019-03-19T04:05:24.013Z,2
2019-03-19T04:06:26.722Z,2
2019-03-19T04:07:29.228Z,1.9
2019-03-19T04:08:31.410Z,1.9
2019-03-19T04:09:33.939Z,1.8
2019-03-19T04:10:36.086Z,1.8
2019-03-19T04:11:38.289Z,1.8
2019-03-19T04:12:40.477Z,1.8
2019-03-19T04:13:42.929Z,1.8
2019-03-19T04:14:48.461Z,1.8
2019-03-19T04:15:50.893Z,1.8
2019-03-19T04:16:53.734Z,1.7
2019-03-19T04:17:56.341Z,1.7
2019-03-19T04:18:58.755Z,1.7
2019-03-19T04:20:01.201Z,1.7
2019-03-19T04:21:03.336Z,1.8
2019-03-19T04:22:05.842Z,1.8
2019-03-19T04:23:08.017Z,1.8
2019-03-19T04:24:10.274Z,1.8
2019-03-19T04:25:12.782Z,1.8
2019-03-19T04:26:15.570Z,1.7
2019-03-19T04:27:18.789Z,1.6
2019-03-19T04:28:20.978Z,1.6
2019-03-19T04:29:23.542Z,1.6
2019-03-19T04:30:26.063Z,1.6
2019-03-19T04:31:28.990Z,1.5
2019-03-19T04:32:31.104Z,1.5
2019-03-19T04:33:33.235Z,1.5
2019-03-19T04:34:35.346Z,1.5
2019-03-19T04:35:37.534Z,1.5
2019-03-19T04:36:39.742Z,1.5
2019-03-19T04:37:42.614Z,1.5
2019-03-19T04:38:45.101Z,1.5
2019-03-19T04:39:47.271Z,1.5
2019-03-19T04:40:51.189Z,1.5
2019-03-19T04:41:53.838Z,1.5
2019-03-19T04:42:56.616Z,1.5
2019-03-19T04:43:59.157Z,1.4
2019-03-19T04:45:01.485Z,1.4
2019-03-19T04:46:03.916Z,1.4
2019-03-19T04:47:06.066Z,1.4
2019-03-19T04:48:08.562Z,1.4
2019-03-19T04:49:10.719Z,1.3
2019-03-19T04:50:12.860Z,1.3
2019-03-19T04:51:15.275Z,1.3
2019-03-19T04:52:17.483Z,1.3
2019-03-19T04:53:19.663Z,1.3
2019-03-19T04:54:21.813Z,1.2
2019-03-19T04:55:23.978Z,1.2
2019-03-19T04:56:26.088Z,1.2
2019-03-19T04:57:28.437Z,1.1
2019-03-19T04:58:30.559Z,1.1
2019-03-19T04:59:32.675Z,1.1
2019-03-19T05:00:34.780Z,1.2
2019-03-19T05:01:36.912Z,1.1
2019-03-19T05:02:39.030Z,1.1
2019-03-19T05:03:41.153Z,1.2
2019-03-19T05:04:43.257Z,1.1
2019-03-19T05:05:46.234Z,1.1
2019-03-19T05:06:48.618Z,1.1
2019-03-19T05:07:50.740Z,1.2
2019-03-19T05:08:52.861Z,1.2
2019-03-19T05:09:54.964Z,1.2
2019-03-19T05:10:57.089Z,1.2
2019-03-19T05:11:59.761Z,1.2
2019-03-19T05:13:02.064Z,1.2
2019-03-19T05:14:04.206Z,1.1
2019-03-19T05:15:06.372Z,1.2
2019-03-19T05:16:08.796Z,1.1
2019-03-19T05:17:10.936Z,1.2
2019-03-19T05:18:13.068Z,1.4
2019-03-19T05:19:15.195Z,1.4
2019-03-19T05:20:18.078Z,1.6
2019-03-19T05:21:20.195Z,1.5
2019-03-19T05:22:22.628Z,1.5
2019-03-19T05:23:24.735Z,1.5
2019-03-19T05:24:26.842Z,1.4
2019-03-19T05:25:29.645Z,1.4
2019-03-19T05:26:31.738Z,1.4
2019-03-19T05:27:39.314Z,1.4
2019-03-19T05:28:41.441Z,1.3
2019-03-19T05:29:43.619Z,1.3
2019-03-19T05:30:46.035Z,1.3
2019-03-19T05:31:48.155Z,1.3
2019-03-19T05:32:50.274Z,1.3
2019-03-19T05:33:52.393Z,1.3
2019-03-19T05:34:54.540Z,1.3
2019-03-19T05:35:56.972Z,1.3
2019-03-19T05:36:59.762Z,1.3
2019-03-19T05:38:02.481Z,1.3
2019-03-19T05:39:04.620Z,1.3
2019-03-19T05:40:06.724Z,1.3
2019-03-19T05:41:08.847Z,1.3
2019-03-19T05:42:10.977Z,1.3
2019-03-19T05:43:13.386Z,1.3
2019-03-19T05:44:15.519Z,1.3
2019-03-19T05:45:18.324Z,1.3
2019-03-19T05:46:21.111Z,1.4
2019-03-19T05:47:23.231Z,1.3
2019-03-19T05:48:25.746Z,1.3
2019-03-19T05:49:27.857Z,1.3
2019-03-19T05:50:29.978Z,1.3
2019-03-19T05:51:32.095Z,1.3
2019-03-19T05:52:34.523Z,1.4
2019-03-19T05:53:36.635Z,1.4
2019-03-19T05:54:38.745Z,1.4
2019-03-19T05:55:40.875Z,1.4
2019-03-19T05:56:43.269Z,1.4
2019-03-19T05:57:51.538Z,1.4
2019-03-19T05:58:54.047Z,1.4
2019-03-19T05:59:56.145Z,1.5
2019-03-19T06:00:58.300Z,1.6
2019-03-19T06:02:00.805Z,1.6
2019-03-19T06:03:03.266Z,1.6
2019-03-19T06:04:05.376Z,1.6
2019-03-19T06:05:07.502Z,1.5
2019-03-19T06:06:09.619Z,1.6
2019-03-19T06:07:12.014Z,1.6
2019-03-19T06:08:14.527Z,1.6
2019-03-19T06:09:16.639Z,1.6
2019-03-19T06:10:18.763Z,1.7
2019-03-19T06:11:20.884Z,1.6
2019-03-19T06:12:23.316Z,1.7
2019-03-19T06:13:25.420Z,1.6
2019-03-19T06:14:27.859Z,1.6
2019-03-19T06:15:29.977Z,1.7
2019-03-19T06:16:32.084Z,1.7
2019-03-19T06:17:34.500Z,1.8
2019-03-19T06:18:37.398Z,1.8
2019-03-19T06:19:39.504Z,1.8
2019-03-19T06:20:41.630Z,1.8
2019-03-19T06:21:43.751Z,1.9
2019-03-19T06:22:45.894Z,1.9
2019-03-19T06:23:48.028Z,2
2019-03-19T06:24:50.139Z,2
2019-03-19T06:25:52.649Z,2.1
2019-03-19T06:26:54.774Z,2.1
2019-03-19T06:28:01.994Z,2.1
2019-03-19T06:29:04.094Z,2.2
2019-03-19T06:30:06.212Z,2.2
2019-03-19T06:31:08.634Z,2.2
2019-03-19T06:32:11.076Z,2.2
2019-03-19T06:33:13.173Z,2.3
2019-03-19T06:34:15.294Z,2.3
2019-03-19T06:35:17.449Z,2.3
2019-03-19T06:36:19.870Z,2.3
2019-03-19T06:37:21.975Z,2.4
2019-03-19T06:38:24.107Z,2.4
2019-03-19T06:39:26.226Z,2.4
2019-03-19T06:40:28.338Z,2.4
2019-03-19T06:41:30.756Z,2.5
2019-03-19T06:42:32.922Z,2.5
2019-03-19T06:43:35.322Z,2.5
2019-03-19T06:44:37.431Z,2.5
2019-03-19T06:45:39.868Z,2.6
2019-03-19T06:46:41.977Z,2.6
2019-03-19T06:47:44.483Z,2.7
2019-03-19T06:48:46.605Z,2.7
2019-03-19T06:49:48.708Z,2.7
2019-03-19T06:50:51.131Z,2.7
2019-03-19T06:51:53.242Z,2.7
2019-03-19T06:52:55.365Z,2.8
2019-03-19T06:53:57.759Z,2.8
2019-03-19T06:55:00.171Z,2.8
2019-03-19T06:56:02.414Z,2.8
2019-03-19T06:57:04.848Z,2.9
2019-03-19T06:58:12.805Z,3
2019-03-19T06:59:14.918Z,3
2019-03-19T07:00:17.090Z,3
2019-03-19T07:01:19.223Z,3.1
2019-03-19T07:02:21.325Z,3.2
2019-03-19T07:03:24.146Z,3.3
2019-03-19T07:04:26.319Z,3.3
2019-03-19T07:05:28.724Z,3.4
2019-03-19T07:06:31.253Z,3.5
2019-03-19T07:07:33.378Z,3.5
2019-03-19T07:08:35.499Z,3.5
2019-03-19T07:09:37.607Z,3.4
2019-03-19T07:10:39.742Z,3.4
2019-03-19T07:11:42.149Z,3.3
2019-03-19T07:12:44.557Z,3.3
2019-03-19T07:13:46.689Z,3.3
2019-03-19T07:14:48.789Z,3.3
2019-03-19T07:15:51.209Z,3.3
2019-03-19T07:16:53.334Z,3.3
2019-03-19T07:17:55.469Z,3.3
2019-03-19T07:18:57.647Z,3.4
2019-03-19T07:19:59.784Z,3.5
2019-03-19T07:21:01.898Z,3.5
2019-03-19T07:22:04.024Z,3.5
2019-03-19T07:23:07.149Z,3.5
2019-03-19T07:24:09.277Z,3.5
2019-03-19T07:25:11.804Z,3.5
2019-03-19T07:26:13.938Z,3.6
2019-03-19T07:27:16.046Z,3.6
2019-03-19T07:28:23.809Z,3.7
2019-03-19T07:29:25.964Z,3.7
2019-03-19T07:30:28.673Z,3.7
2019-03-19T07:31:32.353Z,3.7
2019-03-19T07:32:34.484Z,3.8
2019-03-19T07:33:36.986Z,3.9
2019-03-19T07:34:39.374Z,4
2019-03-19T07:35:41.511Z,4.1
2019-03-19T07:36:43.640Z,4.2
2019-03-19T07:37:45.769Z,4.2
2019-03-19T07:38:47.984Z,4.3
2019-03-19T07:39:50.092Z,4.5
2019-03-19T07:40:52.218Z,4.6
2019-03-19T07:41:54.648Z,4.6
2019-03-19T07:42:57.163Z,4.7
2019-03-19T07:43:59.265Z,4.7
2019-03-19T07:45:01.513Z,4.7
2019-03-19T07:46:03.628Z,4.7
2019-03-19T07:47:05.736Z,4.7
2019-03-19T07:48:08.159Z,4.8
2019-03-19T07:49:10.297Z,4.8
2019-03-19T07:50:12.415Z,4.8
2019-03-19T07:51:14.585Z,4.8
2019-03-19T07:52:16.693Z,5
2019-03-19T07:53:18.837Z,5.1
2019-03-19T07:54:21.236Z,5.1
2019-03-19T07:55:23.644Z,5.3
2019-03-19T07:56:25.814Z,5.4
2019-03-19T07:57:30.390Z,5.5
2019-03-19T07:58:46.683Z,5.6
2019-03-19T07:59:48.807Z,5.3
2019-03-19T08:00:51.209Z,5.3
2019-03-19T08:01:53.329Z,5.2
2019-03-19T08:02:55.455Z,5.3
2019-03-19T08:03:57.558Z,5.3
2019-03-19T08:04:59.682Z,5.2
2019-03-19T08:06:02.111Z,5.2
2019-03-19T08:07:04.249Z,5.3
2019-03-19T08:08:06.764Z,5.2
2019-03-19T08:09:08.905Z,5.2
2019-03-19T08:10:11.165Z,5.3
2019-03-19T08:11:16.974Z,5.3
2019-03-19T08:12:19.108Z,5.4
2019-03-19T08:13:21.234Z,5.3
2019-03-19T08:14:23.393Z,5.3
2019-03-19T08:15:25.517Z,5.3
2019-03-19T08:16:28.855Z,5.4
2019-03-19T08:17:30.964Z,5.5
2019-03-19T08:18:33.110Z,5.6
2019-03-19T08:19:35.231Z,5.7
2019-03-19T08:20:37.337Z,5.6
2019-03-19T08:21:39.483Z,5.7
2019-03-19T08:22:41.601Z,5.7
2019-03-19T08:23:43.723Z,5.7
2019-03-19T08:24:45.841Z,5.8
2019-03-19T08:25:48.255Z,5.9
2019-03-19T08:26:50.375Z,5.8
2019-03-19T08:27:52.800Z,5.8
2019-03-19T08:28:56.755Z,5.9
2019-03-19T08:29:58.889Z,5.9
2019-03-19T08:31:00.993Z,5.8
2019-03-19T08:32:03.113Z,5.8
2019-03-19T08:33:05.246Z,5.8
2019-03-19T08:34:07.684Z,5.8
2019-03-19T08:35:09.808Z,5.9
2019-03-19T08:36:11.942Z,5.9
2019-03-19T08:37:16.415Z,5.8
2019-03-19T08:38:18.526Z,5.8
2019-03-19T08:39:21.934Z,5.9
2019-03-19T08:40:24.077Z,6.1
2019-03-19T08:41:26.202Z,6
2019-03-19T08:42:28.412Z,6
2019-03-19T08:43:30.539Z,5.8
2019-03-19T08:44:33.038Z,5.8
2019-03-19T08:45:35.463Z,5.9
2019-03-19T08:46:37.566Z,5.9
2019-03-19T08:47:39.964Z,6
2019-03-19T08:48:42.382Z,6.1
2019-03-19T08:49:44.515Z,6.1
2019-03-19T08:50:47.007Z,6.1
2019-03-19T08:51:49.136Z,6
2019-03-19T08:52:51.535Z,6
2019-03-19T08:53:53.645Z,5.9
2019-03-19T08:54:55.787Z,6
2019-03-19T08:55:57.898Z,6
2019-03-19T08:57:00.338Z,6.1
2019-03-19T08:58:02.448Z,6.1
2019-03-19T08:59:07.332Z,6.1
2019-03-19T09:00:09.435Z,6.1
2019-03-19T09:01:11.560Z,6.2
2019-03-19T09:02:13.696Z,6.3
2019-03-19T09:03:15.854Z,6.4
2019-03-19T09:04:18.264Z,6.4
2019-03-19T09:05:20.390Z,6.5
2019-03-19T09:06:22.528Z,6.5
2019-03-19T09:07:24.649Z,6.4
2019-03-19T09:08:26.780Z,6.5
2019-03-19T09:09:28.900Z,6.5
2019-03-19T09:10:31.027Z,6.7
2019-03-19T09:11:33.423Z,6.7
2019-03-19T09:12:35.552Z,6.9
2019-03-19T09:13:37.672Z,7
2019-03-19T09:14:39.787Z,7.1
2019-03-19T09:15:43.664Z,6.9
2019-03-19T09:16:45.790Z,7.1
2019-03-19T09:17:47.926Z,6.9
2019-03-19T09:18:50.665Z,7
2019-03-19T09:19:52.769Z,7
2019-03-19T09:20:55.232Z,7
2019-03-19T09:21:57.654Z,6.9
2019-03-19T09:22:59.800Z,7.1
2019-03-19T09:24:02.199Z,7
2019-03-19T09:25:04.620Z,7.1
2019-03-19T09:26:07.048Z,7.2
2019-03-19T09:27:09.195Z,7.3
2019-03-19T09:28:11.329Z,7.3
2019-03-19T09:29:18.338Z,7.3
2019-03-19T09:30:21.049Z,7.4
2019-03-19T09:31:23.170Z,7.2
2019-03-19T09:32:25.616Z,7.2
2019-03-19T09:33:27.719Z,7.2
2019-03-19T09:34:30.237Z,7.2
2019-03-19T09:35:32.374Z,7.3
2019-03-19T09:36:34.874Z,7.6
2019-03-19T09:37:37.020Z,7.6
2019-03-19T09:38:46.236Z,7.7
2019-03-19T09:39:48.354Z,7.8
2019-03-19T09:40:50.500Z,7.8
2019-03-19T09:41:52.631Z,8.1
2019-03-19T09:42:54.752Z,8.2
2019-03-19T09:43:56.942Z,8.3
2019-03-19T09:45:00.555Z,8.4
2019-03-19T09:46:02.693Z,8.6
2019-03-19T09:47:04.810Z,8.5
2019-03-19T09:48:06.953Z,8.3
2019-03-19T09:49:09.079Z,8.3
2019-03-19T09:50:11.217Z,8.2
2019-03-19T09:51:13.348Z,7.9
2019-03-19T09:52:15.484Z,8
2019-03-19T09:53:19.917Z,8.2
2019-03-19T09:54:22.056Z,8
2019-03-19T09:55:24.182Z,7.7
2019-03-19T09:56:26.587Z,7.6
2019-03-19T09:57:28.727Z,7.8
2019-03-19T09:58:30.842Z,7.9
2019-03-19T09:59:32.972Z,8
2019-03-19T10:00:35.390Z,7.6
2019-03-19T10:01:37.502Z,7.8
2019-03-19T10:02:39.952Z,7.8
2019-03-19T10:03:42.098Z,7.9
2019-03-19T10:04:44.232Z,8
2019-03-19T10:05:46.342Z,7.9
2019-03-19T10:06:48.874Z,7.8
2019-03-19T10:07:51.719Z,7.7
2019-03-19T10:08:53.868Z,7.7
2019-03-19T10:09:56.022Z,7.7
2019-03-19T10:10:58.170Z,7.8
2019-03-19T10:12:00.310Z,7.9
2019-03-19T10:13:02.795Z,8
2019-03-19T10:14:04.943Z,8.2
2019-03-19T10:15:07.065Z,8.6
2019-03-19T10:16:09.193Z,8.7
2019-03-19T10:17:11.601Z,8.6
2019-03-19T10:18:13.726Z,8.6
2019-03-19T10:19:15.862Z,8.4
2019-03-19T10:20:19.343Z,8.4
2019-03-19T10:21:21.469Z,8.5
2019-03-19T10:22:23.592Z,8.3
2019-03-19T10:23:25.787Z,8.5
2019-03-19T10:24:27.918Z,8.2
2019-03-19T10:25:30.344Z,7.9
2019-03-19T10:26:32.486Z,7.8
2019-03-19T10:27:34.919Z,7.8
2019-03-19T10:28:37.064Z,7.8
2019-03-19T10:29:39.937Z,7.8
2019-03-19T10:30:42.080Z,8.1
2019-03-19T10:31:44.200Z,8.4
2019-03-19T10:32:46.641Z,8.6
2019-03-19T10:33:48.708Z,8.9
2019-03-19T10:34:51.013Z,8.8
2019-03-19T10:35:53.074Z,8.7
2019-03-19T10:36:55.113Z,8.5
2019-03-19T10:37:57.162Z,8.5
2019-03-19T10:38:59.188Z,8.5
2019-03-19T10:40:01.466Z,8.6
2019-03-19T10:41:03.522Z,8.9
2019-03-19T10:42:06.247Z,9.1
2019-03-19T10:43:08.303Z,9.3
2019-03-19T10:44:10.644Z,9.4
2019-03-19T10:45:12.692Z,9.3
2019-03-19T10:46:16.017Z,9.4
2019-03-19T10:47:18.060Z,9.7
2019-03-19T10:48:20.232Z,9.7
2019-03-19T10:49:22.272Z,9.6
2019-03-19T10:50:24.372Z,9.5
2019-03-19T10:51:26.522Z,9.2
2019-03-19T10:52:29.182Z,9.1
2019-03-19T10:53:31.243Z,9.1
2019-03-19T10:54:33.276Z,9.1
2019-03-19T10:55:35.442Z,9
2019-03-19T10:56:40.332Z,9.2
2019-03-19T10:57:42.757Z,9.4
2019-03-19T10:58:44.972Z,9.3
2019-03-19T10:59:50.515Z,9.3
2019-03-19T11:00:52.941Z,9.2
2019-03-19T11:01:55.278Z,9.2
2019-03-19T11:02:57.386Z,9.2
2019-03-19T11:03:59.607Z,9.5
2019-03-19T11:05:01.650Z,9.8
2019-03-19T11:06:03.991Z,10.1
2019-03-19T11:07:06.032Z,10.4
2019-03-19T11:08:08.071Z,10.6
2019-03-19T11:09:10.446Z,11
2019-03-19T11:10:12.487Z,10.6
2019-03-19T11:11:14.861Z,10.5
2019-03-19T11:12:16.899Z,10.7
2019-03-19T11:13:19.245Z,10.7
2019-03-19T11:14:21.308Z,10.9
2019-03-19T11:15:23.349Z,11.2
2019-03-19T11:16:25.496Z,11.2
2019-03-19T11:17:29.614Z,10.8
2019-03-19T11:18:31.676Z,10.4
2019-03-19T11:19:33.745Z,10.3
2019-03-19T11:20:35.855Z,10.1
2019-03-19T11:21:37.887Z,10.1
2019-03-19T11:22:40.271Z,10.4
2019-03-19T11:23:42.314Z,10.8
2019-03-19T11:24:44.375Z,11
2019-03-19T11:25:55.739Z,10.9
2019-03-19T11:26:57.841Z,11
2019-03-19T11:27:59.942Z,10.9
2019-03-19T11:29:02.025Z,10.8
2019-03-19T11:30:06.950Z,10.4
2019-03-19T11:31:09.010Z,10.2
2019-03-19T11:32:11.176Z,10.1
2019-03-19T11:33:13.210Z,9.9
2019-03-19T11:34:15.332Z,10.1
2019-03-19T11:35:17.387Z,10
2019-03-19T11:36:19.457Z,9.8
2019-03-19T11:37:21.542Z,10.2
2019-03-19T11:38:23.578Z,10.4
2019-03-19T11:39:25.704Z,10.6
2019-03-19T11:40:27.768Z,10.5
2019-03-19T11:41:29.842Z,10.7
2019-03-19T11:42:32.189Z,10.7
2019-03-19T11:43:34.694Z,10.5
2019-03-19T11:44:36.758Z,10.3
2019-03-19T11:45:38.802Z,10.3
2019-03-19T11:46:40.853Z,10.1
2019-03-19T11:47:42.894Z,9.9
2019-03-19T11:48:45.068Z,9.9
2019-03-19T11:49:47.119Z,9.7
2019-03-19T11:50:49.526Z,9.6
2019-03-19T11:51:51.599Z,9.7
2019-03-19T11:52:53.668Z,9.7
2019-03-19T11:53:55.742Z,9.7
2019-03-19T11:54:57.774Z,9.7
2019-03-19T11:55:59.890Z,9.6
2019-03-19T11:57:02.600Z,9.1
2019-03-19T11:58:04.955Z,9.1
2019-03-19T11:59:07.293Z,9.2
2019-03-19T12:00:13.007Z,9.4
2019-03-19T12:01:15.088Z,9.4
2019-03-19T12:02:27.350Z,9.3
2019-03-19T12:03:29.694Z,9.1
2019-03-19T12:04:31.771Z,9.2
2019-03-19T12:05:33.831Z,9.3
2019-03-19T12:06:35.884Z,9.3
2019-03-19T12:07:38.318Z,9.3
2019-03-19T12:08:40.669Z,9.3
2019-03-19T12:09:42.724Z,9.3
2019-03-19T12:10:44.754Z,9.2
2019-03-19T12:11:46.816Z,9
2019-03-19T12:12:48.854Z,9.1
2019-03-19T12:13:50.892Z,9
2019-03-19T12:14:52.942Z,8.9
2019-03-19T12:15:54.976Z,8.9
2019-03-19T12:16:57.036Z,8.8
2019-03-19T12:17:59.073Z,8.6
2019-03-19T12:19:01.140Z,8.7
2019-03-19T12:20:03.847Z,8.9
2019-03-19T12:21:06.167Z,9
2019-03-19T12:22:08.217Z,8.9
2019-03-19T12:23:10.539Z,8.9
2019-03-19T12:24:12.640Z,8.8
2019-03-19T12:25:14.687Z,8.7
2019-03-19T12:26:16.729Z,8.8
2019-03-19T12:27:18.777Z,8.9
2019-03-19T12:28:20.897Z,9.3
2019-03-19T12:29:22.932Z,9.7
2019-03-19T12:30:27.850Z,10.1
2019-03-19T12:31:29.894Z,9.9
2019-03-19T12:32:31.932Z,9.6
2019-03-19T12:33:42.788Z,9.8
2019-03-19T12:34:44.841Z,9.9
2019-03-19T12:35:46.897Z,9.8
2019-03-19T12:36:48.950Z,9.6
2019-03-19T12:37:51.001Z,9.5
2019-03-19T12:38:53.063Z,9.5
2019-03-19T12:39:55.123Z,9.4
2019-03-19T12:40:57.168Z,9.5
2019-03-19T12:41:59.615Z,9.2
2019-03-19T12:43:01.657Z,9.2
2019-03-19T12:44:03.992Z,9.2
2019-03-19T12:45:06.025Z,9.2
2019-03-19T12:46:08.070Z,9.1
2019-03-19T12:47:10.120Z,8.9
2019-03-19T12:48:12.150Z,8.9
2019-03-19T12:49:14.214Z,9
2019-03-19T12:50:16.259Z,9.1
2019-03-19T12:51:18.300Z,9.1
2019-03-19T12:52:20.328Z,8.8
2019-03-19T12:53:22.370Z,8.6
2019-03-19T12:54:24.415Z,8.8
2019-03-19T12:55:26.469Z,8.9
2019-03-19T12:56:28.499Z,9
2019-03-19T12:57:30.833Z,9
2019-03-19T12:58:32.869Z,9.1
2019-03-19T12:59:34.919Z,9.1
2019-03-19T13:00:37.239Z,9.2
2019-03-19T13:01:39.655Z,9.3
2019-03-19T13:02:41.701Z,9.7
2019-03-19T13:03:43.753Z,9.9
2019-03-19T13:04:46.079Z,9.8
2019-03-19T13:05:48.162Z,10
2019-03-19T13:06:50.219Z,10.1
2019-03-19T13:07:52.647Z,9.8
2019-03-19T13:08:54.676Z,9.5
2019-03-19T13:09:56.733Z,9.3
2019-03-19T13:10:58.769Z,9.4
2019-03-19T13:12:00.807Z,9.6
2019-03-19T13:13:03.137Z,9.6
2019-03-19T13:14:05.201Z,9.6
2019-03-19T13:15:07.240Z,9.6
2019-03-19T13:16:09.267Z,9.8
2019-03-19T13:17:11.634Z,9.7
2019-03-19T13:18:13.697Z,9.7
2019-03-19T13:19:15.749Z,9.6
2019-03-19T13:20:18.109Z,9.5
2019-03-19T13:21:20.425Z,9.5
2019-03-19T13:22:22.768Z,9.5
2019-03-19T13:23:27.573Z,9.6
2019-03-19T13:24:29.931Z,9.6
2019-03-19T13:25:31.974Z,9.6
2019-03-19T13:26:34.050Z,9.8
2019-03-19T13:27:36.099Z,9.8
2019-03-19T13:28:38.136Z,9.6
2019-03-19T13:29:40.210Z,9.5
2019-03-19T13:30:46.711Z,9.4
2019-03-19T13:31:48.757Z,9.5
2019-03-19T13:32:50.827Z,9.6
2019-03-19T13:33:52.868Z,9.6
2019-03-19T13:34:54.893Z,9.6
2019-03-19T13:35:56.933Z,9.7
2019-03-19T13:37:00.077Z,9.7
2019-03-19T13:38:02.793Z,9.7
2019-03-19T13:39:05.156Z,9.7
2019-03-19T13:40:07.202Z,9.7
2019-03-19T13:41:09.236Z,9.6
2019-03-19T13:42:11.314Z,9.5
2019-03-19T13:43:13.351Z,9.5
2019-03-19T13:44:15.782Z,9.3
2019-03-19T13:45:17.841Z,9.2
2019-03-19T13:46:19.875Z,9.2
2019-03-19T13:47:21.922Z,9.3
2019-03-19T13:48:23.975Z,9.3
2019-03-19T13:49:26.321Z,9.4
2019-03-19T13:50:28.347Z,9.4
2019-03-19T13:51:30.400Z,9.4
2019-03-19T13:52:32.440Z,9.3
2019-03-19T13:53:35.055Z,9.3
2019-03-19T13:54:37.404Z,9.3
2019-03-19T13:55:39.727Z,9.3
2019-03-19T13:56:42.158Z,9.3
2019-03-19T13:57:44.209Z,9.3
2019-03-19T13:58:46.268Z,9.4
2019-03-19T13:59:48.968Z,9.4
2019-03-19T14:00:57.558Z,9.6
2019-03-19T14:01:59.608Z,9.8
2019-03-19T14:03:01.642Z,9.9
2019-03-19T14:04:03.699Z,9.8
2019-03-19T14:05:06.131Z,9.9
2019-03-19T14:06:08.186Z,10.1
2019-03-19T14:07:10.223Z,10
2019-03-19T14:08:12.286Z,10
2019-03-19T14:09:14.328Z,10.1
2019-03-19T14:10:16.369Z,10.4
2019-03-19T14:11:18.718Z,10.4
2019-03-19T14:12:20.766Z,10.4
2019-03-19T14:13:22.854Z,10.4
2019-03-19T14:14:24.890Z,10.3
2019-03-19T14:15:26.960Z,10.4
2019-03-19T14:16:29.004Z,10.4
2019-03-19T14:17:31.049Z,10.4
2019-03-19T14:18:33.387Z,10.4
2019-03-19T14:19:35.428Z,10.7
2019-03-19T14:20:37.472Z,10.8
2019-03-19T14:21:39.524Z,10.9
2019-03-19T14:22:41.610Z,10.9