createdAt,value
2019-01-18T00:01:52.527Z,2.67
2019-01-18T00:04:22.783Z,2.70
2019-01-18T00:06:53.179Z,2.13
2019-01-18T00:09:22.860Z,2.60
2019-01-18T00:11:53.122Z,1.80
2019-01-18T00:14:22.784Z,2.23
2019-01-18T00:16:53.011Z,2.50
2019-01-18T00:19:23.356Z,2.60
2019-01-18T00:21:53.657Z,2.00
2019-01-18T00:24:23.344Z,2.20
2019-01-18T00:26:53.576Z,2.50
2019-01-18T00:29:29.468Z,2.33
2019-01-18T00:31:55.106Z,2.33
2019-01-18T00:34:25.422Z,2.77
2019-01-18T00:36:55.744Z,2.40
2019-01-18T00:39:25.391Z,2.15
2019-01-18T00:41:55.607Z,2.20
2019-01-18T00:44:25.315Z,2.53
2019-01-18T00:46:55.560Z,2.23
2019-01-18T00:49:25.231Z,2.98
2019-01-18T00:51:55.463Z,3.13
2019-01-18T00:54:25.119Z,2.67
2019-01-18T00:56:54.698Z,2.20
2019-01-18T00:59:24.937Z,2.50
2019-01-18T01:01:55.259Z,2.50
2019-01-18T01:04:25.578Z,2.67
2019-01-18T01:06:55.252Z,3.10
2019-01-18T01:09:25.499Z,2.10
2019-01-18T01:11:55.797Z,2.50
2019-01-18T01:14:26.284Z,1.90
2019-01-18T01:16:55.976Z,1.90
2019-01-18T01:19:26.207Z,2.13
2019-01-18T01:21:55.864Z,2.17
2019-01-18T01:24:26.103Z,2.47
2019-01-18T01:26:55.796Z,3.67
2019-01-18T01:29:26.004Z,2.37
2019-01-18T01:31:55.788Z,2.10
2019-01-18T01:34:26.113Z,2.90
2019-01-18T01:36:55.804Z,2.13
2019-01-18T01:39:26.123Z,1.77
2019-01-18T01:41:56.464Z,2.10
2019-01-18T01:44:26.780Z,3.00
2019-01-18T01:46:56.452Z,2.13
2019-01-18T01:49:26.023Z,2.90
2019-01-18T01:51:56.284Z,2.00
2019-01-18T01:54:25.938Z,1.67
2019-01-18T01:56:55.549Z,1.67
2019-01-18T01:59:25.793Z,2.17
2019-01-18T02:01:55.456Z,2.03
2019-01-18T02:04:25.672Z,2.43
2019-01-18T02:06:55.360Z,2.00
2019-01-18T02:09:25.596Z,2.00
2019-01-18T02:11:55.287Z,1.90
2019-01-18T02:14:25.509Z,2.20
2019-01-18T02:16:55.204Z,1.93
2019-01-18T02:19:25.427Z,2.30
2019-01-18T02:21:55.752Z,2.03
2019-01-18T02:24:26.048Z,2.10
2019-01-18T02:26:55.719Z,1.70
2019-01-18T02:29:25.295Z,1.40
2019-01-18T02:31:55.587Z,2.20
2019-01-18T02:34:25.883Z,1.60
2019-01-18T02:36:56.215Z,1.70
2019-01-18T02:39:25.892Z,2.13
2019-01-18T02:41:56.161Z,1.90
2019-01-18T02:44:26.545Z,1.80
2019-01-18T02:46:56.877Z,1.80
2019-01-18T02:49:26.562Z,1.90
2019-01-18T02:51:56.818Z,1.93
2019-01-18T02:54:26.472Z,1.90
2019-01-18T02:56:56.708Z,2.20
2019-01-18T02:59:26.407Z,2.02
2019-01-18T03:01:56.640Z,1.90
2019-01-18T03:04:27.460Z,3.20
2019-01-18T03:06:57.211Z,2.40
2019-01-18T03:09:26.812Z,2.00
2019-01-18T03:11:56.388Z,3.00
2019-01-18T03:14:26.592Z,2.57
2019-01-18T03:16:56.293Z,2.17
2019-01-18T03:19:25.852Z,2.27
2019-01-18T03:21:56.095Z,2.10
2019-01-18T03:24:26.397Z,1.90
2019-01-18T03:26:56.063Z,2.13
2019-01-18T03:29:25.641Z,2.37
2019-01-18T03:31:55.903Z,2.37
2019-01-18T03:34:25.571Z,1.87
2019-01-18T03:36:55.815Z,2.07
2019-01-18T03:39:26.220Z,2.50
2019-01-18T03:41:56.623Z,1.43
2019-01-18T03:44:26.923Z,1.60
2019-01-18T03:46:57.268Z,1.73
2019-01-18T03:49:26.928Z,2.10
2019-01-18T03:51:57.161Z,1.70
2019-01-18T03:54:27.472Z,1.75
2019-01-18T03:56:57.159Z,1.40
2019-01-18T03:59:26.735Z,1.50
2019-01-18T04:01:56.964Z,1.40
2019-01-18T04:04:27.889Z,1.20
2019-01-18T04:06:57.659Z,1.00
2019-01-18T04:09:27.901Z,1.00
2019-01-18T04:11:57.568Z,1.10
2019-01-18T04:14:27.135Z,1.10
2019-01-18T04:16:57.344Z,1.10
2019-01-18T04:19:27.701Z,1.00
2019-01-18T04:21:57.339Z,0.87
2019-01-18T04:24:27.556Z,1.00
2019-01-18T04:26:57.228Z,1.20
2019-01-18T04:29:26.811Z,0.83
2019-01-18T04:31:57.057Z,1.00
2019-01-18T04:34:27.374Z,0.80
2019-01-18T04:36:57.058Z,1.10
2019-01-18T04:39:26.611Z,1.47
2019-01-18T04:41:56.841Z,1.00
2019-01-18T04:44:27.157Z,1.50
2019-01-18T04:46:57.476Z,0.70
2019-01-18T04:49:27.152Z,0.60
2019-01-18T04:51:57.393Z,1.10
2019-01-18T04:54:27.723Z,0.97
2019-01-18T04:56:57.388Z,1.30
2019-01-18T04:59:26.955Z,1.17
2019-01-18T05:01:57.190Z,1.20
2019-01-18T05:04:27.517Z,1.20
2019-01-18T05:06:57.180Z,1.47
2019-01-18T05:09:26.764Z,0.87
2019-01-18T05:11:57.025Z,0.80
2019-01-18T05:14:27.354Z,0.90
2019-01-18T05:16:57.680Z,1.20
2019-01-18T05:19:27.353Z,0.90
2019-01-18T05:21:57.591Z,1.00
2019-01-18T05:24:28.110Z,1.17
2019-01-18T05:26:58.444Z,1.00
2019-01-18T05:29:28.130Z,1.07
2019-01-18T05:31:58.365Z,1.33
2019-01-18T05:34:28.100Z,0.90
2019-01-18T05:36:58.340Z,0.87
2019-01-18T05:39:27.999Z,0.80
2019-01-18T05:41:58.234Z,1.10
2019-01-18T05:44:27.885Z,1.10
2019-01-18T05:46:58.142Z,1.03
2019-01-18T05:49:27.800Z,1.10
2019-01-18T05:51:57.364Z,1.30
2019-01-18T05:54:26.944Z,1.10
2019-01-18T05:56:57.160Z,1.40
2019-01-18T05:59:26.835Z,0.87
2019-01-18T06:01:57.084Z,0.90
2019-01-18T06:04:27.387Z,1.27
2019-01-18T06:06:57.720Z,0.93
2019-01-18T06:09:27.412Z,0.90
2019-01-18T06:11:57.676Z,1.40
2019-01-18T06:14:27.986Z,1.22
2019-01-18T06:16:58.321Z,1.00
2019-01-18T06:19:28.661Z,1.10
2019-01-18T06:21:58.984Z,0.73
2019-01-18T06:24:28.708Z,1.23
2019-01-18T06:26:58.268Z,1.20
2019-01-18T06:29:27.836Z,1.00
2019-01-18T06:31:57.456Z,1.00
2019-01-18T06:34:27.748Z,0.83
2019-01-18T06:36:58.112Z,1.30
2019-01-18T06:39:28.434Z,1.20
2019-01-18T06:41:58.124Z,1.20
2019-01-18T06:44:28.370Z,1.40
2019-01-18T06:46:58.044Z,1.10
2019-01-18T06:49:28.296Z,1.30
2019-01-18T06:51:57.941Z,0.90
2019-01-18T06:54:28.228Z,1.00
2019-01-18T06:56:57.888Z,1.00
2019-01-18T06:59:27.467Z,1.63
2019-01-18T07:01:56.979Z,1.50
2019-01-18T07:04:27.224Z,1.30
2019-01-18T07:06:56.912Z,1.60
2019-01-18T07:09:27.132Z,1.53
2019-01-18T07:11:56.807Z,2.00
2019-01-18T07:14:27.071Z,1.70
2019-01-18T07:16:56.775Z,1.60
2019-01-18T07:19:27.001Z,1.40
2019-01-18T07:21:56.675Z,1.80
2019-01-18T07:24:26.932Z,1.83
2019-01-18T07:26:56.626Z,1.70
2019-01-18T07:29:26.864Z,2.07
2019-01-18T07:31:56.592Z,2.10
2019-01-18T07:34:26.816Z,2.40
2019-01-18T07:36:56.552Z,2.17
2019-01-18T07:39:26.124Z,2.10
2019-01-18T07:41:56.352Z,2.40
2019-01-18T07:44:26.680Z,2.50
2019-01-18T07:46:56.336Z,2.58
2019-01-18T07:49:25.961Z,2.77
2019-01-18T07:51:56.244Z,3.00
2019-01-18T07:54:25.953Z,49.48
2019-01-18T07:56:55.532Z,47.03
2019-01-18T07:59:25.138Z,4.53
2019-01-18T08:01:55.433Z,3.20
2019-01-18T08:04:25.103Z,3.60
2019-01-18T08:06:57.095Z,3.30
2019-01-18T08:09:26.689Z,3.30
2019-01-18T08:11:56.936Z,3.70
2019-01-18T08:14:27.264Z,3.65
2019-01-18T08:16:56.960Z,3.60
2019-01-18T08:19:26.537Z,4.57
2019-01-18T08:21:59.310Z,3.90
2019-01-18T08:24:28.987Z,4.15
2019-01-18T08:26:58.592Z,3.50
2019-01-18T08:29:28.839Z,3.27
2019-01-18T08:31:59.164Z,3.07
2019-01-18T08:34:28.888Z,3.72
2019-01-18T08:36:58.486Z,2.90
2019-01-18T08:39:28.736Z,3.70
2019-01-18T08:41:59.073Z,3.77
2019-01-18T08:44:28.780Z,3.30
2019-01-18T08:46:58.378Z,3.73
2019-01-18T08:49:27.956Z,3.97
2019-01-18T08:51:58.196Z,4.77
2019-01-18T08:54:28.520Z,3.33
2019-01-18T08:56:58.304Z,3.50
2019-01-18T08:59:27.868Z,2.70
2019-01-18T09:01:57.456Z,3.10
2019-01-18T09:04:27.039Z,2.77
2019-01-18T09:06:57.292Z,2.93
2019-01-18T09:09:27.069Z,3.60
2019-01-18T09:11:57.319Z,2.83
2019-01-18T09:14:26.999Z,3.93
2019-01-18T09:16:58.174Z,3.37
2019-01-18T09:19:27.833Z,4.27
2019-01-18T09:21:58.074Z,4.50
2019-01-18T09:24:27.746Z,3.98
2019-01-18T09:26:58.043Z,3.93
2019-01-18T09:29:27.711Z,4.10
2019-01-18T09:31:57.965Z,3.53
2019-01-18T09:34:27.672Z,4.37
2019-01-18T09:36:57.255Z,4.40
2019-01-18T09:39:26.824Z,4.43
2019-01-18T09:41:57.118Z,4.53
2019-01-18T09:44:27.469Z,5.07
2019-01-18T09:46:57.147Z,4.40
2019-01-18T09:49:26.776Z,5.10
2019-01-18T09:51:56.382Z,5.13
2019-01-18T09:54:25.969Z,5.10
2019-01-18T09:56:55.564Z,4.20
2019-01-18T09:59:25.812Z,3.97
2019-01-18T10:01:56.133Z,3.13
2019-01-18T10:04:25.815Z,2.45
2019-01-18T10:06:55.420Z,2.80
2019-01-18T10:09:25.636Z,2.67
2019-01-18T10:11:55.360Z,2.40
2019-01-18T10:14:25.591Z,2.40
2019-01-18T10:16:55.369Z,2.30
2019-01-18T10:19:25.584Z,2.12
2019-01-18T10:21:55.387Z,1.87
2019-01-18T10:24:25.617Z,2.00
2019-01-18T10:26:55.295Z,1.97
2019-01-18T10:29:28.221Z,2.23
2019-01-18T10:31:57.536Z,2.03
2019-01-18T10:34:27.904Z,2.00
2019-01-18T10:36:57.567Z,2.37
2019-01-18T10:39:27.198Z,1.83
2019-01-18T10:41:57.423Z,2.23
2019-01-18T10:44:27.092Z,2.27
2019-01-18T10:46:56.697Z,2.17
2019-01-18T10:49:26.255Z,2.20
2019-01-18T10:51:55.899Z,3.00
2019-01-18T10:54:25.492Z,2.53
2019-01-18T10:56:55.080Z,2.20
2019-01-18T10:59:25.320Z,2.40
2019-01-18T11:02:00.678Z,2.30
2019-01-18T11:04:26.276Z,1.93
2019-01-18T11:06:56.525Z,1.80
2019-01-18T11:09:26.855Z,1.87
2019-01-18T11:11:57.273Z,2.10
2019-01-18T11:14:26.940Z,1.83
2019-01-18T11:16:57.175Z,1.63
2019-01-18T11:19:26.848Z,1.50
2019-01-18T11:21:57.099Z,1.67
2019-01-18T11:24:27.436Z,1.63
2019-01-18T11:26:57.103Z,1.57
2019-01-18T11:29:26.696Z,1.90
2019-01-18T11:31:56.944Z,2.30
2019-01-18T11:34:26.628Z,1.90
2019-01-18T11:36:58.217Z,2.00
2019-01-18T11:39:28.023Z,1.60
2019-01-18T11:41:57.636Z,2.00
2019-01-18T11:44:27.215Z,1.43
2019-01-18T11:46:57.459Z,1.60
2019-01-18T11:49:27.141Z,1.70
2019-01-18T11:51:57.404Z,2.07
2019-01-18T11:54:27.063Z,1.55
2019-01-18T11:56:57.304Z,1.87
2019-01-18T11:59:26.963Z,1.87
2019-01-18T12:01:57.252Z,1.50
2019-01-18T12:04:26.917Z,1.30
2019-01-18T12:06:57.137Z,1.80
2019-01-18T12:09:26.871Z,1.70
2019-01-18T12:11:56.448Z,2.13
2019-01-18T12:14:26.030Z,1.50
2019-01-18T12:16:55.640Z,1.90
2019-01-18T12:19:25.196Z,1.77
2019-01-18T12:21:54.776Z,1.90
2019-01-18T12:24:24.368Z,1.70
2019-01-18T12:26:54.629Z,1.60
2019-01-18T12:29:24.310Z,1.30
2019-01-18T12:31:54.544Z,1.50
2019-01-18T12:34:24.232Z,1.80
2019-01-18T12:36:58.993Z,1.70
2019-01-18T12:39:26.399Z,1.60
2019-01-18T12:41:56.724Z,1.73
2019-01-18T12:44:27.149Z,1.57
2019-01-18T12:46:57.451Z,1.60
2019-01-18T12:49:27.784Z,1.60
2019-01-18T12:51:58.245Z,1.40
2019-01-18T12:54:28.588Z,1.60
2019-01-18T12:56:58.326Z,1.87
2019-01-18T12:59:27.896Z,1.70
2019-01-18T13:01:58.185Z,2.23
2019-01-18T13:04:27.863Z,1.50
2019-01-18T13:06:58.100Z,1.87
2019-01-18T13:09:27.756Z,1.87
2019-01-18T13:11:57.450Z,1.67
2019-01-18T13:14:27.242Z,1.80
2019-01-18T13:16:56.817Z,2.00
2019-01-18T13:19:26.399Z,1.80
2019-01-18T13:21:56.699Z,1.20
2019-01-18T13:24:26.476Z,1.23
2019-01-18T13:26:56.744Z,1.17
2019-01-18T13:29:27.072Z,1.50
2019-01-18T13:31:57.403Z,1.40
2019-01-18T13:34:27.091Z,1.57
2019-01-18T13:36:57.335Z,1.47
2019-01-18T13:39:27.680Z,1.70
2019-01-18T13:41:58.009Z,2.07
2019-01-18T13:44:28.356Z,1.30
2019-01-18T13:46:58.673Z,4.03
2019-01-18T13:49:28.391Z,1.67
2019-01-18T13:51:57.968Z,1.60
2019-01-18T13:54:27.577Z,2.30
2019-01-18T13:56:57.808Z,1.73
2019-01-18T13:59:28.152Z,1.90
2019-01-18T14:01:57.860Z,1.93
2019-01-18T14:04:28.191Z,1.60
2019-01-18T14:06:58.536Z,1.50
2019-01-18T14:09:28.169Z,1.57
2019-01-18T14:11:58.425Z,1.80
2019-01-18T14:14:28.103Z,1.45
2019-01-18T14:16:58.358Z,1.90
2019-01-18T14:19:28.019Z,2.30
2019-01-18T14:21:58.280Z,1.97
2019-01-18T14:24:27.984Z,2.15
2019-01-18T14:27:05.855Z,1.90
2019-01-18T14:29:36.099Z,1.97
2019-01-18T14:32:06.426Z,1.73
2019-01-18T14:34:36.727Z,1.60
2019-01-18T14:37:07.047Z,1.80
2019-01-18T14:39:36.724Z,1.80
2019-01-18T14:42:06.964Z,1.87
2019-01-18T14:44:37.223Z,1.70
2019-01-18T14:47:07.467Z,4.30
2019-01-18T14:49:37.792Z,1.60
2019-01-18T14:52:07.473Z,1.90
2019-01-18T14:54:37.057Z,2.40
2019-01-18T14:57:07.346Z,1.70
2019-01-18T14:59:37.661Z,2.23
2019-01-18T15:02:07.371Z,2.20
2019-01-18T15:04:36.927Z,2.27
2019-01-18T15:07:08.501Z,2.77
2019-01-18T15:09:39.052Z,2.23
2019-01-18T15:12:09.408Z,2.23
2019-01-18T15:14:39.088Z,2.17
2019-01-18T15:17:09.331Z,2.93
2019-01-18T15:19:39.039Z,2.00
2019-01-18T15:22:09.280Z,2.47
2019-01-18T15:24:39.108Z,2.00
2019-01-18T15:27:09.332Z,2.07
2019-01-18T15:29:39.657Z,2.50
2019-01-18T15:32:09.347Z,1.80
2019-01-18T15:34:39.576Z,1.97
2019-01-18T15:37:09.311Z,2.20
2019-01-18T15:39:38.943Z,3.10
2019-01-18T15:42:09.204Z,2.13
2019-01-18T15:44:39.524Z,2.50
2019-01-18T15:47:09.296Z,2.30
2019-01-18T15:49:38.972Z,2.33
2019-01-18T15:52:08.678Z,2.80
2019-01-18T15:54:38.260Z,3.90
2019-01-18T15:57:08.036Z,6.20
2019-01-18T15:59:37.689Z,15.13
2019-01-18T16:02:08.140Z,10.83
2019-01-18T16:04:37.868Z,11.17
2019-01-18T16:07:08.260Z,12.60
2019-01-18T16:09:37.948Z,9.73
2019-01-18T16:12:07.540Z,14.90
2019-01-18T16:14:37.162Z,27.07
2019-01-18T16:17:12.096Z,44.37
2019-01-18T16:19:41.718Z,24.27
2019-01-18T16:22:11.612Z,28.47
2019-01-18T16:24:41.174Z,18.17
2019-01-18T16:27:10.759Z,12.33
2019-01-18T16:29:42.832Z,12.93
2019-01-18T16:32:12.556Z,10.37
2019-01-18T16:34:42.160Z,3.43
2019-01-18T16:37:30.788Z,4.90
2019-01-18T16:40:00.389Z,7.57
2019-01-18T16:42:30.015Z,3.87
2019-01-18T16:45:03.801Z,4.20
2019-01-18T16:47:34.052Z,3.80
2019-01-18T16:50:03.931Z,6.00
2019-01-18T16:52:33.510Z,3.60
2019-01-18T16:55:03.319Z,4.13
2019-01-18T16:57:32.892Z,3.43
2019-01-18T17:00:02.504Z,3.17
2019-01-18T17:02:32.095Z,3.30
2019-01-18T17:05:01.697Z,3.13
2019-01-18T17:07:31.976Z,3.67
2019-01-18T17:10:01.624Z,3.40
2019-01-18T17:12:31.215Z,3.80
2019-01-18T17:15:00.842Z,3.53
2019-01-18T17:17:30.463Z,3.40
2019-01-18T17:20:00.226Z,3.10
2019-01-18T17:22:29.820Z,3.50
2019-01-18T17:24:59.403Z,3.23
2019-01-18T17:27:29.015Z,2.58
2019-01-18T17:29:58.600Z,3.40
2019-01-18T17:32:28.865Z,3.90
2019-01-18T17:34:58.642Z,2.97
2019-01-18T17:37:33.812Z,3.67
2019-01-18T17:40:14.707Z,4.00
2019-01-18T17:43:05.567Z,4.53
2019-01-18T17:46:35.191Z,3.20
2019-01-18T17:49:09.553Z,3.23
2019-01-18T17:51:56.840Z,2.63
2019-01-18T17:54:47.756Z,2.57
2019-01-18T17:57:21.436Z,2.50
2019-01-18T18:00:10.383Z,2.67
2019-01-18T18:02:53.368Z,3.30
2019-01-18T18:05:37.125Z,4.53
2019-01-18T18:08:29.859Z,3.83
2019-01-18T18:11:28.585Z,4.30
2019-01-18T18:14:21.327Z,3.53
2019-01-18T18:17:10.903Z,4.33
2019-01-18T18:19:50.076Z,3.23
2019-01-18T18:22:32.728Z,3.00
2019-01-18T18:25:23.318Z,3.73
2019-01-18T18:28:33.419Z,2.60
2019-01-18T18:31:22.099Z,3.27
2019-01-18T18:34:27.756Z,3.07
2019-01-18T18:37:18.913Z,2.60
2019-01-18T18:40:29.080Z,2.97
2019-01-18T18:43:11.663Z,2.57
2019-01-18T18:46:03.304Z,2.90
2019-01-18T18:48:51.955Z,3.10
2019-01-18T18:51:38.746Z,2.70
2019-01-18T18:54:45.732Z,3.00
2019-01-18T18:57:52.549Z,2.50
2019-01-18T19:00:50.431Z,2.80
2019-01-18T19:03:27.555Z,3.00
2019-01-18T19:06:14.935Z,2.83
2019-01-18T19:09:24.762Z,3.27
2019-01-18T19:11:59.291Z,3.17
2019-01-18T19:14:36.000Z,3.37
2019-01-18T19:17:14.360Z,3.20
2019-01-18T19:20:09.058Z,3.40
2019-01-18T19:22:44.401Z,3.50
2019-01-18T19:25:53.432Z,3.40
2019-01-18T19:28:47.089Z,4.17
2019-01-18T19:31:45.665Z,3.07
2019-01-18T19:34:37.543Z,2.80
2019-01-18T19:37:24.680Z,3.23
2019-01-18T19:40:08.256Z,3.27
2019-01-18T19:42:55.908Z,3.03
2019-01-18T19:45:53.692Z,3.67
2019-01-18T19:48:54.270Z,3.97
2019-01-18T19:51:46.068Z,3.67
2019-01-18T19:54:20.308Z,3.90
2019-01-18T19:57:12.227Z,3.60
2019-01-18T19:59:49.853Z,3.80
2019-01-18T20:02:26.550Z,3.97
2019-01-18T20:05:14.174Z,3.47
2019-01-18T20:08:05.182Z,3.10
2019-01-18T20:10:52.578Z,3.80
2019-01-18T20:13:44.654Z,3.63
2019-01-18T20:16:32.173Z,3.47
2019-01-18T20:19:27.203Z,3.97
2019-01-18T20:22:28.166Z,3.37
2019-01-18T20:25:35.212Z,3.00
2019-01-18T20:28:33.192Z,3.37
2019-01-18T20:31:22.710Z,2.70
2019-01-18T20:34:26.277Z,2.53
2019-01-18T20:37:19.347Z,3.50
2019-01-18T20:39:56.080Z,11.60
2019-01-18T20:42:50.220Z,20.43
2019-01-18T20:45:25.213Z,15.93
2019-01-18T20:48:29.098Z,5.83
2019-01-18T20:51:04.678Z,3.93
2019-01-18T20:53:58.323Z,8.20
2019-01-18T20:56:47.041Z,5.80
2019-01-18T20:59:34.934Z,3.87
2019-01-18T21:02:15.481Z,2.70
2019-01-18T21:05:05.244Z,3.73
2019-01-18T21:07:48.209Z,3.50
2019-01-18T21:11:01.931Z,3.53
2019-01-18T21:14:15.354Z,2.90
2019-01-18T21:17:02.837Z,2.70
2019-01-18T21:19:46.474Z,2.93
2019-01-18T21:22:38.622Z,3.03
2019-01-18T21:25:26.504Z,3.30
2019-01-18T21:28:32.827Z,2.83
2019-01-18T21:31:31.142Z,3.03
2019-01-18T21:34:19.784Z,2.90
2019-01-18T21:37:11.415Z,2.33
2019-01-18T21:39:55.066Z,3.00
2019-01-18T21:42:42.658Z,2.90
2019-01-18T21:45:37.399Z,2.60
2019-01-18T21:48:34.701Z,2.10
2019-01-18T21:51:27.295Z,2.80
2019-01-18T21:54:40.655Z,2.80
2019-01-18T21:57:29.182Z,3.30
2019-01-18T22:00:02.877Z,3.10
2019-01-18T22:02:51.506Z,3.23
2019-01-18T22:05:46.203Z,3.13
2019-01-18T22:08:56.113Z,2.77
2019-01-18T22:12:08.422Z,2.70
2019-01-18T22:15:00.089Z,3.00
2019-01-18T22:17:43.341Z,3.33
2019-01-18T22:20:18.695Z,4.37
2019-01-18T22:23:03.269Z,3.63
2019-01-18T22:25:37.956Z,3.33
2019-01-18T22:28:42.951Z,3.53
2019-01-18T22:31:47.096Z,2.93
2019-01-18T22:34:35.754Z,3.20
2019-01-18T22:37:44.140Z,3.60
2019-01-18T22:40:54.282Z,3.93
2019-01-18T22:43:36.508Z,3.60
2019-01-18T22:46:49.768Z,4.57
2019-01-18T22:49:37.932Z,4.62
2019-01-18T22:52:17.532Z,4.83
2019-01-18T22:55:23.304Z,3.87
2019-01-18T22:58:34.652Z,3.70
2019-01-18T23:01:36.940Z,4.10
2019-01-18T23:04:38.536Z,4.33
2019-01-18T23:07:44.888Z,4.47
2019-01-18T23:10:38.452Z,4.60
2019-01-18T23:13:48.990Z,4.37
2019-01-18T23:17:05.309Z,4.77
2019-01-18T23:19:51.323Z,4.17
2019-01-18T23:22:55.602Z,4.07
2019-01-18T23:25:55.399Z,4.33
2019-01-18T23:29:08.648Z,3.73
2019-01-18T23:32:23.224Z,4.03
2019-01-18T23:35:18.345Z,3.10
2019-01-18T23:38:08.641Z,3.80
2019-01-18T23:41:26.451Z,3.42
2019-01-18T23:44:10.938Z,3.47
2019-01-18T23:47:07.801Z,3.70
2019-01-18T23:49:57.609Z,3.70
2019-01-18T23:53:15.034Z,3.20
2019-01-18T23:55:51.988Z,3.80
2019-01-18T23:58:46.783Z,3.70
