createdAt,value
2019-02-19T00:01:15.209Z,5.20
2019-02-19T00:03:57.134Z,5.20
2019-02-19T00:06:38.976Z,5.30
2019-02-19T00:09:18.944Z,5.30
2019-02-19T00:12:07.895Z,5.40
2019-02-19T00:15:09.574Z,5.40
2019-02-19T00:17:51.770Z,5.40
2019-02-19T00:20:33.515Z,5.40
2019-02-19T00:23:15.756Z,5.40
2019-02-19T00:25:58.087Z,5.50
2019-02-19T00:28:40.448Z,5.50
2019-02-19T00:31:22.755Z,5.50
2019-02-19T00:34:05.296Z,5.50
2019-02-19T00:36:47.316Z,5.50
2019-02-19T00:39:29.545Z,5.60
2019-02-19T00:42:11.938Z,5.60
2019-02-19T00:44:53.471Z,5.60
2019-02-19T00:47:35.751Z,5.60
2019-02-19T00:50:17.903Z,5.70
2019-02-19T00:52:59.723Z,5.70
2019-02-19T00:58:41.295Z,5.60
2019-02-19T01:01:23.659Z,5.60
2019-02-19T01:04:06.233Z,5.50
2019-02-19T01:06:48.075Z,5.50
2019-02-19T01:09:30.445Z,5.40
2019-02-19T01:12:12.592Z,5.40
2019-02-19T01:14:54.514Z,5.40
2019-02-19T01:17:36.688Z,5.30
2019-02-19T01:20:18.364Z,5.30
2019-02-19T01:23:00.169Z,5.30
2019-02-19T01:25:41.919Z,5.30
2019-02-19T01:28:24.265Z,5.20
2019-02-19T01:31:05.791Z,5.40
2019-02-19T01:33:47.759Z,5.40
2019-02-19T01:36:30.218Z,5.40
2019-02-19T01:39:12.501Z,5.40
2019-02-19T01:41:54.210Z,5.40
2019-02-19T01:44:36.102Z,5.40
2019-02-19T01:47:18.421Z,5.40
2019-02-19T01:49:59.859Z,5.40
2019-02-19T01:52:42.096Z,5.50
2019-02-19T01:55:23.506Z,5.50
2019-02-19T01:58:05.515Z,5.50
2019-02-19T02:00:47.699Z,5.50
2019-02-19T02:03:29.265Z,5.60
2019-02-19T02:06:11.620Z,5.60
2019-02-19T02:08:53.242Z,5.60
2019-02-19T02:11:35.707Z,5.60
2019-02-19T02:14:17.296Z,5.60
2019-02-19T02:16:59.581Z,5.70
2019-02-19T02:19:41.048Z,5.70
2019-02-19T02:22:23.314Z,5.70
2019-02-19T02:25:05.269Z,5.80
2019-02-19T02:27:46.846Z,5.80
2019-02-19T02:30:29.149Z,5.80
2019-02-19T02:33:11.289Z,5.80
2019-02-19T02:35:53.169Z,5.80
2019-02-19T02:38:34.985Z,5.80
2019-02-19T02:41:16.858Z,5.80
2019-02-19T02:43:59.312Z,5.80
2019-02-19T02:46:40.880Z,5.80
2019-02-19T02:49:23.066Z,5.80
2019-02-19T02:52:05.381Z,5.80
2019-02-19T02:54:46.822Z,5.70
2019-02-19T02:57:28.971Z,5.70
2019-02-19T03:00:12.758Z,5.70
2019-02-19T03:02:54.770Z,5.70
2019-02-19T03:05:37.911Z,5.70
2019-02-19T03:08:19.631Z,5.70
2019-02-19T03:11:00.908Z,5.70
2019-02-19T03:13:43.732Z,5.70
2019-02-19T03:16:25.656Z,5.70
2019-02-19T03:19:07.462Z,5.70
2019-02-19T03:21:49.175Z,5.70
2019-02-19T03:24:31.022Z,5.70
2019-02-19T03:27:13.414Z,5.60
2019-02-19T03:29:55.672Z,5.60
2019-02-19T03:32:37.989Z,5.60
2019-02-19T03:35:20.352Z,5.50
2019-02-19T03:38:02.227Z,5.50
2019-02-19T03:40:44.091Z,5.40
2019-02-19T03:43:26.439Z,5.40
2019-02-19T03:46:11.978Z,5.40
2019-02-19T03:48:51.291Z,5.40
2019-02-19T03:51:32.739Z,5.40
2019-02-19T03:54:14.510Z,5.40
2019-02-19T03:56:55.946Z,5.30
2019-02-19T03:59:37.758Z,5.30
2019-02-19T04:02:19.667Z,5.30
2019-02-19T04:05:01.415Z,5.30
2019-02-19T04:07:43.423Z,5.30
2019-02-19T04:10:25.631Z,5.30
2019-02-19T04:13:07.765Z,5.20
2019-02-19T04:15:49.767Z,5.20
2019-02-19T04:18:32.278Z,5.20
2019-02-19T04:21:13.822Z,5.20
2019-02-19T04:23:55.738Z,5.20
2019-02-19T04:26:37.926Z,5.20
2019-02-19T04:29:20.106Z,5.20
2019-02-19T04:32:02.501Z,5.20
2019-02-19T04:34:44.556Z,5.20
2019-02-19T04:37:26.494Z,5.20
2019-02-19T04:40:08.635Z,5.20
2019-02-19T04:42:50.807Z,5.20
2019-02-19T04:45:32.517Z,5.20
2019-02-19T04:48:14.921Z,5.20
2019-02-19T04:50:56.872Z,5.20
2019-02-19T04:53:38.886Z,5.20
2019-02-19T04:56:21.525Z,5.30
2019-02-19T04:59:03.447Z,5.30
2019-02-19T05:01:45.256Z,5.30
2019-02-19T05:04:27.650Z,5.30
2019-02-19T05:07:09.840Z,5.40
2019-02-19T05:09:51.829Z,5.30
2019-02-19T05:12:33.468Z,5.30
2019-02-19T05:15:14.981Z,5.30
2019-02-19T05:17:56.427Z,5.30
2019-02-19T05:23:37.340Z,5.30
2019-02-19T05:26:19.636Z,5.30
2019-02-19T05:29:02.029Z,5.30
2019-02-19T05:31:43.861Z,5.30
2019-02-19T05:34:25.915Z,5.30
2019-02-19T05:37:07.735Z,5.30
2019-02-19T05:39:49.549Z,5.30
2019-02-19T05:42:31.176Z,5.30
2019-02-19T05:45:13.551Z,5.20
2019-02-19T05:47:53.422Z,5.20
2019-02-19T05:50:42.454Z,5.20
2019-02-19T05:53:31.334Z,5.20
2019-02-19T05:56:20.377Z,5.10
2019-02-19T05:59:10.829Z,5.10
2019-02-19T06:01:59.752Z,5.10
2019-02-19T06:04:50.504Z,5.10
2019-02-19T06:07:39.596Z,5.10
2019-02-19T06:10:28.572Z,5.00
2019-02-19T06:13:17.421Z,5.00
2019-02-19T06:16:06.403Z,5.00
2019-02-19T06:18:48.655Z,5.10
2019-02-19T06:21:30.917Z,5.10
2019-02-19T06:24:12.915Z,5.10
2019-02-19T06:26:54.458Z,5.10
2019-02-19T06:29:37.976Z,5.00
2019-02-19T06:32:20.160Z,5.10
2019-02-19T06:35:02.596Z,5.10
2019-02-19T06:37:44.809Z,5.10
2019-02-19T06:40:27.118Z,5.20
2019-02-19T06:43:09.019Z,5.10
2019-02-19T06:45:51.378Z,5.20
2019-02-19T06:48:33.390Z,5.20
2019-02-19T06:51:15.284Z,5.30
2019-02-19T06:53:57.797Z,5.30
2019-02-19T06:56:39.725Z,5.40
2019-02-19T06:59:21.992Z,5.50
2019-02-19T07:02:22.984Z,5.50
2019-02-19T07:05:05.874Z,5.60
2019-02-19T07:07:48.124Z,5.70
2019-02-19T07:10:30.146Z,5.80
2019-02-19T07:13:11.744Z,6.00
2019-02-19T07:15:53.950Z,6.00
2019-02-19T07:18:35.811Z,6.20
2019-02-19T07:21:17.607Z,6.30
2019-02-19T07:24:04.434Z,6.40
2019-02-19T07:26:43.534Z,6.40
2019-02-19T07:29:26.078Z,6.50
2019-02-19T07:32:07.745Z,6.60
2019-02-19T07:34:49.628Z,6.70
2019-02-19T07:37:31.291Z,6.90
2019-02-19T07:40:13.905Z,7.00
2019-02-19T07:42:55.875Z,7.10
2019-02-19T07:45:37.724Z,7.20
2019-02-19T07:48:19.717Z,7.30
2019-02-19T07:51:01.124Z,7.30
2019-02-19T07:53:43.396Z,7.40
2019-02-19T07:56:25.572Z,7.50
2019-02-19T07:59:07.053Z,7.70
2019-02-19T08:01:49.325Z,7.80
2019-02-19T08:04:31.475Z,7.90
2019-02-19T08:07:13.717Z,8.00
2019-02-19T08:09:55.603Z,8.20
2019-02-19T08:12:38.077Z,8.30
2019-02-19T08:15:19.631Z,8.40
2019-02-19T08:18:01.761Z,8.40
2019-02-19T08:20:43.953Z,8.50
2019-02-19T08:23:26.329Z,8.50
2019-02-19T08:26:08.210Z,8.60
2019-02-19T08:28:50.431Z,8.80
2019-02-19T08:31:32.530Z,8.90
2019-02-19T08:34:15.099Z,8.90
2019-02-19T08:36:56.867Z,9.00
2019-02-19T08:39:38.280Z,9.10
2019-02-19T08:42:20.017Z,9.20
2019-02-19T08:45:01.742Z,9.30
2019-02-19T08:47:43.763Z,9.40
2019-02-19T08:50:25.714Z,9.50
2019-02-19T08:53:08.128Z,9.60
2019-02-19T08:55:49.631Z,9.70
2019-02-19T08:58:19.327Z,9.80
2019-02-19T09:00:49.065Z,9.90
2019-02-19T09:03:18.593Z,10.00
2019-02-19T09:05:50.520Z,10.20
2019-02-19T09:08:19.262Z,10.30
2019-02-19T09:10:48.692Z,10.40
2019-02-19T09:13:31.261Z,10.50
2019-02-19T09:16:13.259Z,10.50
2019-02-19T09:18:42.736Z,10.70
2019-02-19T09:21:12.171Z,10.80
2019-02-19T09:23:42.396Z,10.90
2019-02-19T09:26:12.205Z,11.00
2019-02-19T09:28:41.697Z,11.10
2019-02-19T09:31:11.198Z,11.20
2019-02-19T09:33:40.692Z,11.30
2019-02-19T09:36:10.214Z,11.40
2019-02-19T09:38:59.177Z,11.50
2019-02-19T09:41:48.106Z,11.50
2019-02-19T09:44:38.820Z,11.60
2019-02-19T09:47:29.300Z,11.60
2019-02-19T09:50:00.353Z,11.70
2019-02-19T09:52:29.780Z,11.60
2019-02-19T09:54:59.383Z,11.70
2019-02-19T09:57:29.148Z,11.70
2019-02-19T09:59:58.564Z,11.60
2019-02-19T10:02:30.995Z,11.50
2019-02-19T10:05:02.288Z,11.40
2019-02-19T10:07:31.718Z,11.40
2019-02-19T10:10:01.215Z,11.40
2019-02-19T10:12:30.757Z,11.40
2019-02-19T10:15:00.350Z,11.50
2019-02-19T10:17:29.873Z,11.60
2019-02-19T10:19:59.338Z,11.70
2019-02-19T10:22:28.741Z,11.70
2019-02-19T10:24:58.241Z,11.70
2019-02-19T10:27:27.694Z,11.70
2019-02-19T10:29:57.391Z,11.70
2019-02-19T10:32:26.891Z,11.70
2019-02-19T10:34:56.429Z,11.80
2019-02-19T10:37:25.847Z,11.80
2019-02-19T10:39:55.325Z,11.90
2019-02-19T10:42:24.761Z,11.90
2019-02-19T10:44:54.334Z,11.90
2019-02-19T10:47:23.833Z,12.00
2019-02-19T10:49:53.382Z,12.10
2019-02-19T10:52:22.813Z,12.20
2019-02-19T10:54:52.350Z,12.20
2019-02-19T10:57:21.884Z,12.30
2019-02-19T10:59:51.355Z,12.40
2019-02-19T11:02:20.789Z,12.40
2019-02-19T11:04:50.320Z,12.40
2019-02-19T11:07:19.780Z,12.60
2019-02-19T11:09:49.331Z,12.80
2019-02-19T11:12:18.795Z,12.90
2019-02-19T11:14:48.287Z,13.10
2019-02-19T11:17:17.765Z,13.20
2019-02-19T11:19:47.352Z,13.20
2019-02-19T11:22:17.558Z,13.30
2019-02-19T11:24:46.977Z,13.40
2019-02-19T11:27:17.685Z,13.40
2019-02-19T11:29:47.360Z,13.50
2019-02-19T11:32:17.584Z,13.50
2019-02-19T11:34:47.371Z,13.40
2019-02-19T11:37:17.631Z,13.50
2019-02-19T11:39:47.780Z,13.50
2019-02-19T11:42:17.639Z,13.50
2019-02-19T11:44:47.370Z,13.50
2019-02-19T11:47:26.309Z,13.50
2019-02-19T11:49:48.869Z,13.30
2019-02-19T11:52:18.545Z,13.20
2019-02-19T11:54:47.932Z,13.10
2019-02-19T11:57:17.681Z,13.00
2019-02-19T11:59:47.361Z,12.90
2019-02-19T12:02:17.699Z,12.90
2019-02-19T12:04:47.558Z,12.90
2019-02-19T12:07:17.724Z,12.90
2019-02-19T12:09:47.455Z,12.80
2019-02-19T12:12:17.659Z,12.90
2019-02-19T12:14:47.443Z,12.80
2019-02-19T12:17:17.651Z,12.80
2019-02-19T12:19:47.048Z,12.90
2019-02-19T12:22:17.701Z,12.80
2019-02-19T12:24:47.381Z,12.80
2019-02-19T12:27:17.703Z,12.90
2019-02-19T12:29:47.395Z,12.90
2019-02-19T12:32:18.165Z,12.90
2019-02-19T12:34:47.699Z,12.90
2019-02-19T12:37:17.585Z,12.90
2019-02-19T12:39:47.059Z,12.90
2019-02-19T12:42:17.671Z,12.90
2019-02-19T12:44:47.060Z,12.90
2019-02-19T12:47:17.684Z,12.90
2019-02-19T12:49:47.463Z,13.20
2019-02-19T12:52:17.762Z,13.50
2019-02-19T12:54:47.491Z,13.70
2019-02-19T12:57:17.704Z,14.00
2019-02-19T12:59:47.223Z,14.40
2019-02-19T13:02:20.956Z,14.50
2019-02-19T13:04:50.605Z,14.60
2019-02-19T13:07:20.186Z,14.60
2019-02-19T13:09:49.630Z,14.60
2019-02-19T13:12:21.196Z,14.70
2019-02-19T13:14:50.673Z,14.80
2019-02-19T13:17:20.073Z,14.90
2019-02-19T13:19:49.562Z,14.90
2019-02-19T13:22:19.028Z,14.50
2019-02-19T13:24:48.557Z,14.30
2019-02-19T13:27:18.115Z,14.20
2019-02-19T13:29:47.537Z,14.20
2019-02-19T13:32:17.885Z,14.20
2019-02-19T13:34:47.526Z,14.30
2019-02-19T13:37:17.825Z,14.40
2019-02-19T13:39:47.522Z,14.40
2019-02-19T13:42:17.833Z,14.40
2019-02-19T13:44:47.534Z,14.20
2019-02-19T13:47:17.812Z,14.20
2019-02-19T13:49:47.498Z,14.20
2019-02-19T13:52:22.602Z,14.40
2019-02-19T13:54:50.751Z,14.60
2019-02-19T13:57:20.213Z,15.00
2019-02-19T13:59:49.636Z,14.90
2019-02-19T14:02:19.108Z,14.70
2019-02-19T14:04:48.558Z,14.70
2019-02-19T14:07:17.983Z,14.70
2019-02-19T14:09:47.564Z,15.30
2019-02-19T14:12:17.876Z,16.00
2019-02-19T14:14:49.221Z,15.90
2019-02-19T14:17:18.814Z,15.50
2019-02-19T14:19:49.873Z,15.00
2019-02-19T14:22:29.995Z,14.50
2019-02-19T14:25:19.347Z,14.90
2019-02-19T14:27:52.895Z,15.70
2019-02-19T14:30:42.204Z,16.40
2019-02-19T14:33:13.348Z,16.40
2019-02-19T14:35:56.458Z,16.00
2019-02-19T14:38:27.527Z,15.60
2019-02-19T14:41:04.435Z,15.40
2019-02-19T14:43:53.290Z,15.20
2019-02-19T14:46:24.488Z,15.20
2019-02-19T14:49:10.510Z,14.90
2019-02-19T14:51:50.494Z,14.50
2019-02-19T14:54:37.972Z,14.10
2019-02-19T14:57:25.454Z,13.80
2019-02-19T15:00:12.650Z,13.50
2019-02-19T15:03:05.125Z,13.40
2019-02-19T15:05:39.407Z,13.30
2019-02-19T15:08:22.491Z,13.30
2019-02-19T15:10:53.649Z,13.20
2019-02-19T15:13:30.741Z,13.00
2019-02-19T15:16:07.845Z,13.00
2019-02-19T15:18:41.792Z,12.90
2019-02-19T15:21:15.544Z,12.90
2019-02-19T15:23:52.518Z,12.80
2019-02-19T15:26:29.462Z,12.80
2019-02-19T15:29:06.240Z,12.80
2019-02-19T15:31:55.398Z,12.80
2019-02-19T15:34:44.301Z,12.70
2019-02-19T15:37:15.416Z,12.70
2019-02-19T15:39:49.501Z,12.60
2019-02-19T15:42:26.327Z,12.60
2019-02-19T15:45:09.470Z,12.50
2019-02-19T15:47:57.035Z,12.50
2019-02-19T15:50:44.814Z,12.50
2019-02-19T15:53:33.780Z,12.40
2019-02-19T15:56:07.434Z,12.50
2019-02-19T15:58:41.444Z,12.60
2019-02-19T16:01:24.585Z,12.80
2019-02-19T16:03:55.743Z,13.00
2019-02-19T16:06:41.922Z,13.10
2019-02-19T16:09:30.971Z,13.10
2019-02-19T16:12:05.088Z,13.00
2019-02-19T16:14:42.187Z,12.70
2019-02-19T16:17:29.445Z,12.60
2019-02-19T16:20:03.497Z,12.40
2019-02-19T16:22:34.679Z,12.30
2019-02-19T16:25:12.493Z,12.20
2019-02-19T16:27:46.312Z,12.10
2019-02-19T16:30:33.145Z,12.00
2019-02-19T16:33:07.409Z,11.90
2019-02-19T16:35:51.317Z,11.80
2019-02-19T16:38:22.637Z,11.60
2019-02-19T16:40:53.739Z,11.60
2019-02-19T16:43:41.063Z,11.50
2019-02-19T16:46:12.427Z,11.40
2019-02-19T16:48:43.423Z,11.30
2019-02-19T16:51:23.518Z,11.20
2019-02-19T16:53:54.711Z,11.20
2019-02-19T16:56:43.787Z,11.10
2019-02-19T16:59:20.746Z,11.10
2019-02-19T17:02:09.773Z,11.10
2019-02-19T17:04:56.037Z,11.10
2019-02-19T17:07:27.641Z,11.00
2019-02-19T17:10:01.467Z,11.00
2019-02-19T17:12:32.616Z,11.00
2019-02-19T17:15:03.721Z,10.90
2019-02-19T17:17:37.766Z,11.00
2019-02-19T17:20:28.809Z,10.90
2019-02-19T17:23:09.655Z,10.90
2019-02-19T17:25:49.709Z,10.80
2019-02-19T17:28:36.932Z,10.80
2019-02-19T17:31:24.505Z,10.70
2019-02-19T17:34:01.765Z,10.70
2019-02-19T17:36:38.852Z,10.60
2019-02-19T17:39:12.465Z,10.60
2019-02-19T17:41:43.520Z,10.50
2019-02-19T17:44:14.645Z,10.50
2019-02-19T17:46:45.697Z,10.50
2019-02-19T17:49:32.889Z,10.40
2019-02-19T17:52:03.947Z,10.40
2019-02-19T17:54:37.698Z,10.40
2019-02-19T17:57:11.714Z,10.40
2019-02-19T17:59:59.015Z,10.30
2019-02-19T18:02:33.119Z,10.20
2019-02-19T18:05:20.191Z,10.20
2019-02-19T18:08:07.797Z,10.20
2019-02-19T18:10:55.065Z,10.20
2019-02-19T18:13:44.002Z,10.20
2019-02-19T18:16:20.920Z,10.20
2019-02-19T18:18:49.715Z,10.10
2019-02-19T18:21:19.135Z,10.10
2019-02-19T18:23:48.639Z,10.10
2019-02-19T18:26:18.283Z,10.10
2019-02-19T18:28:47.928Z,10.10
2019-02-19T18:31:18.229Z,10.10
2019-02-19T18:33:47.916Z,10.00
2019-02-19T18:36:18.174Z,10.00
2019-02-19T18:38:47.958Z,9.90
2019-02-19T18:41:18.178Z,9.90
2019-02-19T18:43:47.925Z,9.80
2019-02-19T18:46:18.166Z,9.80
2019-02-19T18:48:47.884Z,9.80
2019-02-19T18:51:18.516Z,9.70
2019-02-19T18:53:48.014Z,9.70
2019-02-19T18:56:18.165Z,9.70
2019-02-19T18:58:47.641Z,9.70
2019-02-19T19:01:18.195Z,9.70
2019-02-19T19:03:47.888Z,9.70
2019-02-19T19:06:18.428Z,9.70
2019-02-19T19:08:47.897Z,9.70
2019-02-19T19:11:18.193Z,9.70
2019-02-19T19:13:48.105Z,9.60
2019-02-19T19:16:18.237Z,9.60
2019-02-19T19:18:51.499Z,9.60
2019-02-19T19:21:21.142Z,9.60
2019-02-19T19:23:51.270Z,9.50
2019-02-19T19:26:21.180Z,9.50
2019-02-19T19:28:50.918Z,9.50
2019-02-19T19:31:20.348Z,9.40
2019-02-19T19:33:50.000Z,9.40
2019-02-19T19:36:19.430Z,9.40
2019-02-19T19:38:49.027Z,9.40
2019-02-19T19:41:18.439Z,9.40
2019-02-19T19:43:48.714Z,9.30
2019-02-19T19:46:18.282Z,9.30
2019-02-19T19:48:47.634Z,9.40
2019-02-19T19:51:18.310Z,9.40
2019-02-19T19:53:48.006Z,9.40
2019-02-19T19:56:18.295Z,9.40
2019-02-19T19:58:47.638Z,9.30
2019-02-19T20:01:23.204Z,9.30
2019-02-19T20:03:52.630Z,9.30
2019-02-19T20:11:34.201Z,9.20
2019-02-19T20:14:03.633Z,9.10
2019-02-19T20:16:33.289Z,9.10
2019-02-19T20:19:02.983Z,9.10
2019-02-19T20:21:51.946Z,9.00
2019-02-19T20:24:41.071Z,9.10
2019-02-19T20:27:10.536Z,9.00
2019-02-19T20:29:59.548Z,9.00
2019-02-19T20:32:48.702Z,9.00
2019-02-19T20:35:18.373Z,9.00
2019-02-19T20:38:07.616Z,8.90
2019-02-19T20:40:56.581Z,8.90
2019-02-19T20:43:45.780Z,8.90
2019-02-19T20:49:25.108Z,8.90
2019-02-19T20:52:15.590Z,8.90
2019-02-19T20:55:36.540Z,8.90
2019-02-19T20:58:18.425Z,8.90
2019-02-19T21:01:07.684Z,8.80
2019-02-19T21:03:56.825Z,8.80
2019-02-19T21:07:05.205Z,8.80
2019-02-19T21:09:54.266Z,8.80
2019-02-19T21:12:43.274Z,8.90
2019-02-19T21:15:25.296Z,8.90
2019-02-19T21:18:07.225Z,8.90
2019-02-19T21:20:49.357Z,8.90
2019-02-19T21:23:30.809Z,8.90
2019-02-19T21:26:13.416Z,8.90
2019-02-19T21:28:43.325Z,8.90
2019-02-19T21:31:32.343Z,8.80
2019-02-19T21:34:21.263Z,8.80
2019-02-19T21:37:10.229Z,8.90
2019-02-19T21:39:59.143Z,8.90
2019-02-19T21:42:48.180Z,8.90
2019-02-19T21:45:37.954Z,8.80
2019-02-19T21:48:26.885Z,8.80
2019-02-19T21:51:35.133Z,8.80
2019-02-19T21:54:25.772Z,8.80
2019-02-19T21:57:07.290Z,8.80
2019-02-19T21:59:48.940Z,8.80
2019-02-19T22:02:31.476Z,8.90
2019-02-19T22:05:13.897Z,8.90
2019-02-19T22:07:56.017Z,8.80
2019-02-19T22:10:38.129Z,8.80
2019-02-19T22:13:19.561Z,8.80
2019-02-19T22:16:01.369Z,8.80
2019-02-19T22:18:30.884Z,8.90
2019-02-19T22:27:34.809Z,8.80
2019-02-19T22:30:23.681Z,8.90
2019-02-19T22:33:12.722Z,8.90
2019-02-19T22:36:01.759Z,8.90
2019-02-19T22:38:51.034Z,8.90
2019-02-19T22:41:20.671Z,8.90
2019-02-19T22:44:09.859Z,8.90
2019-02-19T22:46:58.923Z,8.90
2019-02-19T22:49:49.724Z,8.80
2019-02-19T22:52:31.882Z,8.80
2019-02-19T22:55:32.751Z,8.80
2019-02-19T22:58:15.008Z,8.80
2019-02-19T23:00:58.181Z,8.80
2019-02-19T23:03:40.562Z,8.80
2019-02-19T23:06:22.724Z,8.90
2019-02-19T23:09:05.255Z,8.90
2019-02-19T23:11:47.745Z,8.90
2019-02-19T23:14:30.937Z,8.90
2019-02-19T23:17:12.513Z,8.90
2019-02-19T23:19:55.143Z,8.90
2019-02-19T23:22:37.215Z,8.90
2019-02-19T23:25:19.165Z,8.80
2019-02-19T23:28:01.210Z,8.80
2019-02-19T23:30:43.133Z,8.80
2019-02-19T23:33:25.457Z,8.70
2019-02-19T23:39:14.851Z,8.60
2019-02-19T23:41:58.077Z,8.50
2019-02-19T23:44:39.876Z,8.50
2019-02-19T23:47:21.422Z,8.50
2019-02-19T23:50:03.102Z,8.50
2019-02-19T23:52:46.171Z,8.50
2019-02-19T23:55:28.122Z,8.50
2019-02-19T23:58:09.972Z,8.50
