createdAt,value
2022-08-07T00:02:35.808Z,100
2022-08-07T00:12:17.662Z,100
2022-08-07T00:22:24.329Z,100
2022-08-07T00:32:17.034Z,100
2022-08-07T00:52:21.423Z,100
2022-08-07T01:02:28.969Z,100
2022-08-07T01:32:30.408Z,100
2022-08-07T01:52:34.697Z,100
2022-08-07T02:03:11.562Z,100
2022-08-07T02:05:15.947Z,100
2022-08-07T02:22:53.095Z,100
2022-08-07T02:33:00.299Z,100
2022-08-07T02:42:54.454Z,100
2022-08-07T02:53:01.000Z,100
2022-08-07T03:02:58.459Z,100
2022-08-07T03:23:03.505Z,100
2022-08-07T03:43:09.925Z,100
2022-08-07T04:03:12.677Z,100
2022-08-07T04:13:15.239Z,100
2022-08-07T04:23:18.501Z,100
2022-08-07T04:43:20.722Z,100
2022-08-07T05:33:30.618Z,100
2022-08-07T06:54:12.524Z,100
2022-08-07T07:03:56.345Z,100
2022-08-07T07:13:56.817Z,100
2022-08-07T07:33:57.258Z,100
2022-08-07T07:44:14.097Z,100
2022-08-07T07:54:00.282Z,100
2022-08-07T08:04:05.918Z,100
2022-08-07T08:14:04.577Z,100
2022-08-07T08:24:06.410Z,100
2022-08-07T08:34:08.938Z,100
2022-08-07T08:44:11.483Z,100
2022-08-07T09:04:16.674Z,100
2022-08-07T09:14:19.287Z,100
2022-08-07T09:24:29.521Z,100
2022-08-07T09:44:30.186Z,100
2022-08-07T09:54:28.278Z,80
2022-08-07T10:04:32.699Z,79
2022-08-07T10:14:32.272Z,76
2022-08-07T10:24:38.196Z,78
2022-08-07T10:34:36.318Z,74
2022-08-07T10:54:41.081Z,76
2022-08-07T11:04:43.173Z,69
2022-08-07T11:14:57.161Z,67
2022-08-07T11:24:47.727Z,64
2022-08-07T11:34:49.525Z,64
2022-08-07T11:44:52.202Z,59
2022-08-07T11:54:54.712Z,57
2022-08-07T12:04:56.394Z,57
2022-08-07T12:25:02.180Z,58
2022-08-07T12:35:03.054Z,58
2022-08-07T12:45:05.833Z,54
2022-08-07T12:55:09.574Z,56
2022-08-07T13:05:15.209Z,57
2022-08-07T13:15:14.127Z,57
2022-08-07T13:35:21.300Z,58
2022-08-07T13:45:40.650Z,57
2022-08-07T13:55:25.940Z,54
2022-08-07T14:15:25.056Z,56
2022-08-07T14:35:43.457Z,54
2022-08-07T14:55:34.586Z,52
2022-08-07T15:25:39.966Z,52
2022-08-07T15:36:00.957Z,51
2022-08-07T16:05:49.380Z,49
2022-08-07T16:15:55.764Z,50
2022-08-07T16:25:55.589Z,52
2022-08-07T16:35:57.115Z,51
2022-08-07T16:46:21.463Z,52
2022-08-07T17:16:04.650Z,66
2022-08-07T17:36:12.120Z,78
2022-08-07T17:46:10.786Z,79
2022-08-07T17:56:15.211Z,79
2022-08-07T18:06:16.506Z,82
2022-08-07T18:16:17.522Z,83
2022-08-07T18:26:19.219Z,88
2022-08-07T18:36:26.795Z,92
2022-08-07T18:46:26.096Z,94
2022-08-07T18:56:30.620Z,97
2022-08-07T19:16:43.344Z,100
2022-08-07T19:26:43.417Z,100
2022-08-07T19:36:34.201Z,100
2022-08-07T19:46:36.813Z,100
2022-08-07T19:57:52.764Z,100
2022-08-07T20:06:42.963Z,100
2022-08-07T20:16:45.184Z,100
2022-08-07T20:26:46.248Z,100
2022-08-07T20:36:50.474Z,100
2022-08-07T20:47:04.177Z,100
2022-08-07T20:56:51.848Z,100
2022-08-07T21:06:55.221Z,100
2022-08-07T21:26:58.324Z,100
2022-08-07T21:37:00.418Z,100
2022-08-07T21:47:02.755Z,100
2022-08-07T21:57:04.989Z,100
2022-08-07T22:07:06.726Z,100
2022-08-07T22:17:09.078Z,100
2022-08-07T22:27:11.771Z,100
