createdAt,value
2022-11-14T00:01:24.686Z,1.30
2022-11-14T00:03:52.947Z,0.77
2022-11-14T00:06:21.680Z,1.00
2022-11-14T00:08:51.307Z,1.20
2022-11-14T00:11:20.487Z,1.47
2022-11-14T00:13:48.685Z,0.57
2022-11-14T00:16:17.010Z,0.70
2022-11-14T00:18:45.178Z,1.03
2022-11-14T00:21:13.409Z,0.50
2022-11-14T00:23:41.565Z,1.43
2022-11-14T00:26:11.171Z,0.50
2022-11-14T00:28:39.439Z,0.30
2022-11-14T00:31:08.222Z,0.27
2022-11-14T00:33:36.491Z,0.30
2022-11-14T00:36:04.965Z,0.40
2022-11-14T00:38:33.153Z,0.30
2022-11-14T00:41:03.420Z,0.30
2022-11-14T00:43:33.235Z,0.40
2022-11-14T00:46:01.639Z,0.50
2022-11-14T00:48:30.187Z,0.73
2022-11-14T00:50:58.572Z,0.30
2022-11-14T00:53:26.780Z,0.27
2022-11-14T00:55:55.008Z,0.80
2022-11-14T00:58:23.268Z,1.03
2022-11-14T01:00:52.886Z,0.50
2022-11-14T01:03:21.401Z,0.60
2022-11-14T01:05:51.712Z,0.50
2022-11-14T01:08:20.739Z,0.70
2022-11-14T01:10:51.021Z,0.83
2022-11-14T01:13:20.120Z,0.70
2022-11-14T01:15:50.349Z,0.70
2022-11-14T01:18:21.823Z,0.20
2022-11-14T01:20:50.653Z,0.30
2022-11-14T01:23:19.270Z,0.87
2022-11-14T01:25:47.482Z,0.37
2022-11-14T01:28:18.256Z,0.67
2022-11-14T01:30:47.157Z,0.70
2022-11-14T01:33:15.356Z,0.60
2022-11-14T01:35:44.981Z,1.47
2022-11-14T01:38:15.409Z,1.20
2022-11-14T01:40:45.092Z,2.20
2022-11-14T01:43:32.329Z,0.93
2022-11-14T01:46:03.300Z,0.43
2022-11-14T01:48:36.817Z,1.57
2022-11-14T01:51:17.386Z,1.73
2022-11-14T01:53:47.887Z,1.07
2022-11-14T01:56:20.917Z,0.60
2022-11-14T01:58:53.532Z,0.63
2022-11-14T02:01:22.110Z,0.70
2022-11-14T02:03:54.273Z,0.83
2022-11-14T02:06:26.993Z,0.83
2022-11-14T02:08:56.023Z,0.73
2022-11-14T02:11:24.314Z,0.30
2022-11-14T02:13:52.862Z,0.57
2022-11-14T02:16:21.588Z,1.37
2022-11-14T02:18:49.819Z,0.40
2022-11-14T02:21:19.535Z,0.50
2022-11-14T02:23:47.791Z,0.50
2022-11-14T02:26:19.284Z,0.87
2022-11-14T02:28:47.895Z,1.77
2022-11-14T02:31:16.828Z,0.40
2022-11-14T02:33:45.334Z,0.33
2022-11-14T02:36:13.619Z,0.40
2022-11-14T02:38:43.260Z,0.50
2022-11-14T02:41:11.471Z,0.90
2022-11-14T02:43:39.723Z,0.93
2022-11-14T02:46:07.925Z,1.43
2022-11-14T02:48:36.211Z,1.50
2022-11-14T02:51:04.483Z,0.40
2022-11-14T02:53:32.733Z,1.83
2022-11-14T02:56:02.538Z,1.53
2022-11-14T02:58:30.974Z,1.50
2022-11-14T03:01:19.662Z,0.40
2022-11-14T03:03:47.758Z,0.67
2022-11-14T03:06:16.541Z,0.40
2022-11-14T03:08:44.685Z,1.03
2022-11-14T03:11:14.329Z,0.47
2022-11-14T03:13:42.598Z,0.53
2022-11-14T03:16:13.282Z,1.93
2022-11-14T03:18:41.609Z,1.13
2022-11-14T03:21:11.749Z,2.10
2022-11-14T03:23:40.037Z,1.00
2022-11-14T03:26:10.589Z,0.70
2022-11-14T03:28:40.879Z,0.40
2022-11-14T03:31:11.762Z,0.33
2022-11-14T03:33:40.203Z,1.50
2022-11-14T03:36:09.234Z,0.67
2022-11-14T03:38:38.170Z,0.50
2022-11-14T03:41:06.763Z,0.40
2022-11-14T03:43:35.799Z,1.30
2022-11-14T03:46:05.719Z,1.37
2022-11-14T03:48:33.966Z,0.70
2022-11-14T03:51:02.216Z,1.20
2022-11-14T03:53:30.401Z,0.77
2022-11-14T03:55:58.531Z,0.83
2022-11-14T03:58:27.024Z,0.80
2022-11-14T04:00:56.630Z,0.80
2022-11-14T04:03:26.872Z,0.53
2022-11-14T04:05:55.111Z,0.90
2022-11-14T04:08:23.330Z,0.60
2022-11-14T04:10:51.670Z,0.30
2022-11-14T04:13:19.927Z,0.50
2022-11-14T04:15:48.362Z,0.77
2022-11-14T04:18:16.643Z,0.50
2022-11-14T04:20:46.250Z,0.73
2022-11-14T04:23:14.466Z,0.50
2022-11-14T04:25:44.496Z,0.43
2022-11-14T04:28:12.921Z,1.23
2022-11-14T04:30:41.215Z,0.60
2022-11-14T04:33:09.531Z,0.67
2022-11-14T04:35:37.844Z,0.30
2022-11-14T04:38:07.644Z,0.80
2022-11-14T04:40:35.921Z,0.80
2022-11-14T04:43:04.284Z,0.70
2022-11-14T04:45:32.617Z,0.80
2022-11-14T04:48:00.925Z,0.63
2022-11-14T04:50:29.160Z,1.43
2022-11-14T04:52:57.493Z,1.50
2022-11-14T04:55:27.138Z,0.70
2022-11-14T04:57:56.369Z,0.87
2022-11-14T05:00:25.812Z,1.03
2022-11-14T05:02:54.041Z,0.90
2022-11-14T05:05:22.355Z,1.13
2022-11-14T05:07:50.623Z,0.90
2022-11-14T05:10:18.984Z,0.63
2022-11-14T05:12:48.652Z,1.73
2022-11-14T05:15:17.053Z,0.50
2022-11-14T05:17:45.331Z,1.00
2022-11-14T05:20:14.181Z,0.87
2022-11-14T05:22:42.469Z,0.80
2022-11-14T05:25:11.783Z,1.47
2022-11-14T05:27:40.021Z,2.57
2022-11-14T05:30:11.406Z,0.90
2022-11-14T05:32:39.599Z,1.57
2022-11-14T05:35:09.364Z,0.43
2022-11-14T05:37:37.707Z,1.07
2022-11-14T05:40:07.213Z,0.43
2022-11-14T05:42:35.415Z,1.00
2022-11-14T05:45:03.701Z,0.60
2022-11-14T05:47:33.321Z,1.83
2022-11-14T05:50:01.541Z,1.80
2022-11-14T05:52:29.743Z,1.23
2022-11-14T05:54:58.066Z,1.67
2022-11-14T05:57:26.270Z,1.80
2022-11-14T05:59:54.486Z,1.93
2022-11-14T06:02:22.836Z,2.83
2022-11-14T06:04:52.560Z,3.03
2022-11-14T06:07:20.964Z,4.50
2022-11-14T06:09:49.216Z,2.10
2022-11-14T06:12:19.402Z,1.90
2022-11-14T06:14:47.623Z,2.00
2022-11-14T06:17:15.843Z,0.97
2022-11-14T06:19:44.069Z,0.70
2022-11-14T06:22:13.730Z,0.90
2022-11-14T06:24:41.932Z,1.30
2022-11-14T06:27:10.238Z,0.60
2022-11-14T06:29:38.500Z,0.60
2022-11-14T06:32:06.831Z,0.60
2022-11-14T06:34:35.027Z,0.57
2022-11-14T06:37:03.205Z,1.17
2022-11-14T06:39:32.793Z,1.00
2022-11-14T06:42:00.950Z,0.80
2022-11-14T06:44:30.964Z,1.10
2022-11-14T06:46:59.398Z,0.50
2022-11-14T06:49:28.021Z,1.00
2022-11-14T06:51:56.323Z,0.60
2022-11-14T06:54:24.571Z,1.20
2022-11-14T06:56:54.260Z,1.80
2022-11-14T06:59:22.507Z,2.70
2022-11-14T07:01:50.732Z,1.10
2022-11-14T07:04:19.232Z,0.97
2022-11-14T07:06:47.523Z,0.63
2022-11-14T07:09:15.923Z,1.17
2022-11-14T07:11:46.943Z,0.50
2022-11-14T07:14:16.690Z,1.17
2022-11-14T07:16:44.883Z,1.10
2022-11-14T07:19:13.318Z,0.70
2022-11-14T07:21:41.609Z,1.40
2022-11-14T07:24:09.836Z,1.77
2022-11-14T07:26:38.089Z,2.30
2022-11-14T07:29:06.294Z,0.50
2022-11-14T07:31:35.955Z,2.70
2022-11-14T07:34:06.100Z,1.53
2022-11-14T07:36:34.373Z,3.07
2022-11-14T07:39:02.642Z,2.30
2022-11-14T07:41:30.830Z,2.33
2022-11-14T07:43:59.245Z,1.70
2022-11-14T07:46:27.465Z,1.60
2022-11-14T07:48:57.060Z,1.60
2022-11-14T07:51:25.290Z,1.57
2022-11-14T07:53:54.757Z,1.30
2022-11-14T07:56:24.194Z,1.27
2022-11-14T07:58:52.478Z,0.60
2022-11-14T08:01:20.840Z,1.73
2022-11-14T08:03:49.225Z,0.93
2022-11-14T08:06:18.971Z,2.20
2022-11-14T08:08:47.202Z,1.67
2022-11-14T08:11:31.815Z,1.03
2022-11-14T08:14:03.343Z,1.87
2022-11-14T08:16:31.567Z,2.00
2022-11-14T08:18:59.879Z,1.33
2022-11-14T08:21:29.512Z,2.63
2022-11-14T08:23:57.773Z,2.80
2022-11-14T08:26:28.967Z,3.57
2022-11-14T08:29:01.274Z,4.20
2022-11-14T08:31:29.612Z,3.33
2022-11-14T08:33:57.789Z,2.27
2022-11-14T08:36:25.960Z,1.20
2022-11-14T08:39:01.476Z,0.77
2022-11-14T08:41:30.385Z,1.50
2022-11-14T08:43:58.680Z,0.80
2022-11-14T08:46:26.906Z,0.97
2022-11-14T08:48:55.190Z,0.80
2022-11-14T08:51:23.459Z,0.70
2022-11-14T08:53:52.612Z,0.80
2022-11-14T08:56:22.227Z,1.10
2022-11-14T08:58:50.606Z,0.60
2022-11-14T09:01:18.808Z,0.70
2022-11-14T09:03:47.168Z,0.90
2022-11-14T09:06:15.506Z,2.70
2022-11-14T09:08:43.745Z,0.70
2022-11-14T09:11:14.364Z,1.00
2022-11-14T09:13:47.762Z,0.93
2022-11-14T09:16:15.943Z,1.13
2022-11-14T09:18:44.133Z,1.20
2022-11-14T09:21:12.962Z,2.10
2022-11-14T09:23:41.888Z,1.13
2022-11-14T09:26:11.234Z,1.43
2022-11-14T09:28:39.605Z,1.90
2022-11-14T09:31:12.329Z,1.53
2022-11-14T09:33:40.812Z,1.60
2022-11-14T09:36:12.426Z,0.80
2022-11-14T09:38:40.693Z,1.47
2022-11-14T09:41:24.560Z,0.70
2022-11-14T09:44:31.716Z,1.60
2022-11-14T09:47:04.156Z,0.80
2022-11-14T09:49:37.389Z,1.50
2022-11-14T09:52:16.340Z,1.80
2022-11-14T09:54:50.218Z,1.13
2022-11-14T09:57:21.588Z,0.57
2022-11-14T09:59:51.042Z,1.03
2022-11-14T10:02:34.598Z,1.03
2022-11-14T10:05:18.393Z,1.00
2022-11-14T10:08:01.979Z,1.00
2022-11-14T10:10:46.336Z,1.57
2022-11-14T10:13:27.294Z,1.37
2022-11-14T10:16:02.184Z,1.47
2022-11-14T10:18:44.304Z,0.70
2022-11-14T10:21:28.951Z,1.33
2022-11-14T10:24:04.173Z,1.40
2022-11-14T10:26:37.643Z,0.63
2022-11-14T10:29:28.652Z,1.40
2022-11-14T10:32:06.365Z,1.00
2022-11-14T10:34:41.919Z,1.20
2022-11-14T10:37:20.325Z,0.77
2022-11-14T10:39:53.093Z,0.93
2022-11-14T10:42:26.753Z,0.50
2022-11-14T10:45:03.376Z,0.70
2022-11-14T10:47:41.193Z,0.70
2022-11-14T10:50:20.232Z,0.70
2022-11-14T10:52:49.834Z,0.87
2022-11-14T10:55:32.039Z,0.50
2022-11-14T10:58:12.217Z,0.90
2022-11-14T11:00:40.633Z,0.90
2022-11-14T11:03:09.299Z,0.40
2022-11-14T11:05:48.657Z,0.60
2022-11-14T11:08:43.729Z,0.63
2022-11-14T11:11:32.688Z,0.50
2022-11-14T11:14:02.612Z,0.70
2022-11-14T11:16:30.924Z,0.97
2022-11-14T11:19:16.410Z,1.20
2022-11-14T11:21:54.257Z,0.50
2022-11-14T11:24:33.299Z,0.50
2022-11-14T11:27:24.089Z,0.60
2022-11-14T11:30:19.072Z,0.67
2022-11-14T11:32:47.355Z,1.40
2022-11-14T11:35:17.479Z,0.60
2022-11-14T11:37:54.817Z,0.83
2022-11-14T11:40:26.707Z,0.97
2022-11-14T11:45:52.323Z,0.60
2022-11-14T11:48:22.787Z,0.50
2022-11-14T11:50:51.556Z,0.40
2022-11-14T11:53:26.738Z,0.60
2022-11-14T11:56:00.275Z,0.50
2022-11-14T11:58:34.244Z,0.50
2022-11-14T12:01:02.667Z,1.43
2022-11-14T12:03:31.156Z,0.77
2022-11-14T12:06:12.315Z,1.37
2022-11-14T12:08:53.388Z,0.50
2022-11-14T12:11:26.431Z,0.67
2022-11-14T12:14:32.695Z,0.33
2022-11-14T12:17:17.360Z,0.50
2022-11-14T12:20:14.112Z,0.40
2022-11-14T12:23:16.238Z,1.00
2022-11-14T12:26:05.658Z,0.40
2022-11-14T12:28:53.895Z,0.40
2022-11-14T12:31:23.512Z,0.63
2022-11-14T12:33:57.430Z,0.80
2022-11-14T12:36:30.625Z,0.60
2022-11-14T12:39:00.486Z,0.80
2022-11-14T12:41:33.776Z,3.40
2022-11-14T12:44:33.083Z,0.33
2022-11-14T12:47:19.181Z,0.40
2022-11-14T12:50:06.518Z,0.40
2022-11-14T12:52:49.894Z,0.63
2022-11-14T12:55:57.078Z,0.47
2022-11-14T12:58:48.179Z,0.60
2022-11-14T13:01:37.988Z,0.30
2022-11-14T13:04:19.464Z,0.47
2022-11-14T13:06:59.648Z,0.83
2022-11-14T13:09:34.787Z,0.80
2022-11-14T13:12:52.540Z,0.53
2022-11-14T13:15:51.248Z,0.50
2022-11-14T13:18:42.975Z,0.40
2022-11-14T13:21:45.109Z,0.70
2022-11-14T13:24:16.340Z,0.40
2022-11-14T13:26:53.174Z,0.80
2022-11-14T13:29:49.979Z,0.50
2022-11-14T13:33:07.539Z,1.00
2022-11-14T13:36:02.205Z,0.40
2022-11-14T13:39:02.474Z,0.83
2022-11-14T13:42:00.227Z,1.10
2022-11-14T13:45:06.629Z,1.43
2022-11-14T13:47:52.285Z,1.13
2022-11-14T13:50:26.618Z,2.07
2022-11-14T13:52:56.710Z,1.17
2022-11-14T13:55:32.956Z,2.20
2022-11-14T13:58:16.018Z,1.27
2022-11-14T14:01:08.051Z,2.30
2022-11-14T14:03:52.282Z,1.80
2022-11-14T14:06:39.891Z,1.50
2022-11-14T14:09:28.506Z,1.80
2022-11-14T14:12:46.491Z,1.43
2022-11-14T14:15:24.262Z,1.70
2022-11-14T14:18:06.671Z,2.53
2022-11-14T14:20:45.557Z,2.10
2022-11-14T14:23:35.904Z,2.13
2022-11-14T14:26:16.422Z,1.23
2022-11-14T14:28:57.751Z,2.00
2022-11-14T14:31:26.135Z,3.50
2022-11-14T14:33:54.444Z,3.20
2022-11-14T14:36:25.782Z,2.20
2022-11-14T14:39:17.248Z,3.00
2022-11-14T14:41:47.985Z,1.43
2022-11-14T14:44:26.907Z,3.53
2022-11-14T14:46:55.693Z,3.00
2022-11-14T14:49:27.607Z,1.80
2022-11-14T14:51:58.604Z,3.90
2022-11-14T14:54:29.890Z,3.80
2022-11-14T14:57:02.651Z,2.37
2022-11-14T14:59:32.353Z,2.80
2022-11-14T15:02:01.471Z,2.50
2022-11-14T15:04:30.423Z,3.60
2022-11-14T15:06:58.824Z,2.43
2022-11-14T15:09:29.819Z,1.90
2022-11-14T15:12:01.573Z,2.37
2022-11-14T15:14:32.479Z,1.27
2022-11-14T15:17:01.599Z,1.40
2022-11-14T15:19:41.031Z,0.90
2022-11-14T15:22:25.419Z,1.87
2022-11-14T15:25:21.516Z,0.47
2022-11-14T15:27:54.616Z,0.80
2022-11-14T15:30:25.919Z,0.60
2022-11-14T15:32:55.656Z,3.67
2022-11-14T15:35:32.831Z,1.40
2022-11-14T15:38:22.140Z,1.87
2022-11-14T15:41:19.029Z,2.10
2022-11-14T15:43:55.590Z,1.67
2022-11-14T15:46:43.211Z,1.40
2022-11-14T15:49:20.450Z,2.00
2022-11-14T15:51:51.775Z,3.70
2022-11-14T15:54:25.805Z,3.67
2022-11-14T15:56:55.106Z,3.30
2022-11-14T15:59:25.615Z,3.90
2022-11-14T16:01:59.226Z,4.40
2022-11-14T16:04:32.089Z,3.67
2022-11-14T16:07:00.422Z,3.87
2022-11-14T16:09:28.700Z,4.83
2022-11-14T16:11:57.026Z,2.83
2022-11-14T16:14:26.649Z,2.70
2022-11-14T16:16:55.290Z,2.83
2022-11-14T16:19:23.601Z,2.40
2022-11-14T16:21:51.851Z,2.40
2022-11-14T16:24:22.172Z,2.40
2022-11-14T16:26:51.225Z,2.47
2022-11-14T16:29:19.955Z,3.27
2022-11-14T16:31:51.998Z,2.67
2022-11-14T16:34:22.443Z,1.67
2022-11-14T16:36:51.810Z,1.70
2022-11-14T16:39:21.116Z,3.00
2022-11-14T16:41:49.547Z,1.93
2022-11-14T16:44:18.772Z,1.13
2022-11-14T16:46:47.405Z,2.37
2022-11-14T16:49:20.100Z,1.67
2022-11-14T16:51:50.850Z,4.27
2022-11-14T16:54:21.349Z,3.50
2022-11-14T16:56:49.731Z,6.70
2022-11-14T16:59:18.060Z,4.83
2022-11-14T17:01:48.321Z,4.10
2022-11-14T17:04:18.112Z,3.97
2022-11-14T17:06:46.754Z,3.17
2022-11-14T17:09:15.509Z,1.80
2022-11-14T17:11:44.760Z,5.43
2022-11-14T17:14:13.278Z,4.27
2022-11-14T17:16:41.618Z,2.00
2022-11-14T17:19:09.844Z,5.20
2022-11-14T17:21:39.571Z,2.60
2022-11-14T17:24:08.213Z,3.47
2022-11-14T17:26:37.852Z,1.20
2022-11-14T17:29:06.506Z,1.70
2022-11-14T17:31:38.400Z,0.40
2022-11-14T17:34:09.969Z,0.77
2022-11-14T17:36:39.924Z,0.83
2022-11-14T17:39:08.627Z,0.93
2022-11-14T17:41:37.013Z,0.90
2022-11-14T17:44:05.777Z,0.90
2022-11-14T17:46:34.666Z,1.47
2022-11-14T17:49:03.251Z,0.70
2022-11-14T17:51:32.012Z,0.60
2022-11-14T17:54:01.736Z,1.80
2022-11-14T17:56:29.980Z,1.10
2022-11-14T17:58:58.270Z,0.43
2022-11-14T18:01:27.062Z,0.60
2022-11-14T18:03:55.288Z,1.23
2022-11-14T18:06:24.513Z,0.63
2022-11-14T18:08:52.883Z,2.87
2022-11-14T18:11:22.592Z,2.93
2022-11-14T18:13:55.794Z,0.97
2022-11-14T18:16:26.480Z,1.03
2022-11-14T18:19:03.368Z,1.80
2022-11-14T18:21:32.038Z,1.30
2022-11-14T18:24:01.365Z,2.83
2022-11-14T18:26:31.038Z,0.87
2022-11-14T18:29:00.959Z,1.73
2022-11-14T18:31:30.021Z,1.10
2022-11-14T18:33:58.828Z,0.87
2022-11-14T18:36:27.749Z,0.70
2022-11-14T18:39:03.179Z,1.07
2022-11-14T18:41:33.772Z,3.47
2022-11-14T18:44:03.884Z,2.93
2022-11-14T18:46:37.198Z,1.30
2022-11-14T18:49:05.765Z,1.90
2022-11-14T18:51:42.065Z,1.43
2022-11-14T18:54:13.378Z,1.77
2022-11-14T18:56:44.587Z,0.73
2022-11-14T18:59:13.150Z,1.10
2022-11-14T19:01:41.982Z,1.10
2022-11-14T19:04:12.144Z,1.20
2022-11-14T19:06:43.807Z,1.17
2022-11-14T19:09:16.172Z,0.70
2022-11-14T19:12:03.275Z,0.97
2022-11-14T19:14:31.704Z,0.70
2022-11-14T19:17:00.894Z,0.67
2022-11-14T19:19:29.951Z,0.83
2022-11-14T19:21:58.530Z,0.80
2022-11-14T19:24:27.167Z,0.50
2022-11-14T19:26:57.931Z,1.73
2022-11-14T19:29:26.471Z,0.70
2022-11-14T19:31:55.203Z,1.37
2022-11-14T19:34:24.451Z,1.17
2022-11-14T19:36:59.847Z,1.47
2022-11-14T19:39:29.147Z,0.43
2022-11-14T19:41:58.971Z,0.30
2022-11-14T19:44:27.664Z,0.67
2022-11-14T19:46:56.317Z,0.77
2022-11-14T19:49:24.622Z,1.00
2022-11-14T19:51:53.409Z,0.30
2022-11-14T19:54:21.782Z,0.60
2022-11-14T19:56:50.029Z,0.40
2022-11-14T19:59:24.130Z,0.30
2022-11-14T20:01:55.524Z,0.73
2022-11-14T20:04:24.272Z,0.40
2022-11-14T20:06:52.645Z,0.40
2022-11-14T20:09:20.968Z,1.40
2022-11-14T20:11:49.291Z,1.13
2022-11-14T20:14:17.700Z,0.27
2022-11-14T20:16:47.428Z,0.30
2022-11-14T20:19:16.290Z,0.40
2022-11-14T20:21:44.542Z,0.40
2022-11-14T20:24:15.567Z,0.93
2022-11-14T20:26:43.758Z,0.67
2022-11-14T20:29:12.124Z,0.40
2022-11-14T20:31:40.973Z,1.23
2022-11-14T20:34:12.080Z,0.43
2022-11-14T20:37:09.408Z,0.70
2022-11-14T20:39:29.237Z,0.87
2022-11-14T20:41:57.873Z,0.70
2022-11-14T20:44:26.143Z,0.33
2022-11-14T20:46:55.680Z,0.50
2022-11-14T20:49:25.495Z,0.50
2022-11-14T20:51:53.830Z,0.60
2022-11-14T20:54:22.101Z,0.83
2022-11-14T20:56:50.389Z,0.50
2022-11-14T20:59:18.640Z,1.00
2022-11-14T21:01:46.954Z,0.50
2022-11-14T21:04:15.403Z,0.93
2022-11-14T21:06:45.191Z,0.50
2022-11-14T21:09:13.403Z,0.33
2022-11-14T21:11:41.648Z,1.00
2022-11-14T21:14:12.606Z,0.30
2022-11-14T21:16:41.537Z,1.07
2022-11-14T21:19:09.741Z,0.40
2022-11-14T21:21:39.037Z,0.83
2022-11-14T21:24:09.272Z,2.13
2022-11-14T21:26:40.311Z,0.93
2022-11-14T21:29:11.192Z,1.37
2022-11-14T21:31:41.296Z,1.23
2022-11-14T21:34:13.743Z,1.93
2022-11-14T21:36:45.553Z,1.70
2022-11-14T21:39:17.571Z,1.00
2022-11-14T21:41:48.554Z,0.80
2022-11-14T21:44:19.133Z,0.80
2022-11-14T21:46:48.852Z,0.53
2022-11-14T21:49:17.461Z,0.80
2022-11-14T21:51:45.730Z,0.50
2022-11-14T21:54:18.550Z,0.50
2022-11-14T21:56:46.808Z,0.60
2022-11-14T21:59:21.427Z,0.67
2022-11-14T22:02:10.493Z,1.00
2022-11-14T22:04:39.170Z,1.67
2022-11-14T22:07:09.515Z,1.53
2022-11-14T22:09:45.158Z,0.77
2022-11-14T22:12:13.879Z,1.27
2022-11-14T22:14:42.074Z,1.03
2022-11-14T22:17:10.384Z,0.77
2022-11-14T22:19:38.686Z,1.33
2022-11-14T22:22:06.943Z,1.13
2022-11-14T22:24:35.134Z,0.93
2022-11-14T22:27:05.012Z,0.80
2022-11-14T22:29:33.286Z,2.27
2022-11-14T22:32:01.620Z,1.37
2022-11-14T22:34:29.860Z,0.97
2022-11-14T22:36:58.122Z,0.37
2022-11-14T22:39:26.342Z,1.00
2022-11-14T22:41:54.594Z,0.83
2022-11-14T22:44:24.340Z,0.93
2022-11-14T22:46:52.570Z,0.80
2022-11-14T22:49:21.309Z,0.90
2022-11-14T22:51:49.752Z,0.50
2022-11-14T22:54:18.806Z,0.73
2022-11-14T22:56:47.023Z,1.10
2022-11-14T22:59:15.265Z,0.43
2022-11-14T23:01:44.863Z,1.10
2022-11-14T23:04:14.044Z,1.50
2022-11-14T23:06:42.430Z,1.60
2022-11-14T23:09:10.864Z,0.50
2022-11-14T23:11:39.147Z,0.60
2022-11-14T23:14:07.403Z,0.80
2022-11-14T23:16:36.017Z,0.47
2022-11-14T23:19:05.809Z,1.17
2022-11-14T23:21:35.532Z,0.20
2022-11-14T23:24:06.875Z,0.60
2022-11-14T23:26:35.467Z,0.30
2022-11-14T23:29:04.382Z,0.70
2022-11-14T23:31:32.615Z,0.77
2022-11-14T23:34:00.901Z,0.80
2022-11-14T23:36:30.636Z,0.40
2022-11-14T23:38:58.889Z,0.40
2022-11-14T23:41:27.177Z,0.20
2022-11-14T23:43:55.460Z,0.30
2022-11-14T23:46:23.783Z,0.60
2022-11-14T23:48:53.493Z,0.70
2022-11-14T23:51:21.878Z,0.40
2022-11-14T23:53:52.081Z,0.50
2022-11-14T23:56:20.324Z,0.30
2022-11-14T23:58:48.651Z,0.30
