createdAt,value
2018-09-11T00:04:35.732Z,74.0
2018-09-11T00:21:19.030Z,74.4
2018-09-11T00:38:02.336Z,74.8
2018-09-11T00:54:45.603Z,75.2
2018-09-11T01:28:11.863Z,76.0
2018-09-11T01:44:54.857Z,76.0
2018-09-11T02:01:37.677Z,76.8
2018-09-11T02:18:20.348Z,76.8
2018-09-11T02:35:03.107Z,77.2
2018-09-11T03:08:28.427Z,77.2
2018-09-11T04:32:00.795Z,77.6
2018-09-11T04:48:43.027Z,77.6
2018-09-11T05:05:25.249Z,77.6
2018-09-11T05:22:07.655Z,77.6
2018-09-11T05:38:50.068Z,77.6
2018-09-11T05:55:32.683Z,77.2
2018-09-11T06:12:15.431Z,77.2
2018-09-11T06:28:58.923Z,76.4
2018-09-11T06:45:42.884Z,76.0
2018-09-11T07:02:27.186Z,75.2
2018-09-11T07:39:18.079Z,74.0
2018-09-11T07:56:03.844Z,72.4
2018-09-11T08:12:50.497Z,71.6
2018-09-11T08:29:36.312Z,70.8
2018-09-11T08:46:23.005Z,70.0
2018-09-11T09:03:09.819Z,68.4
2018-09-11T09:19:56.969Z,68.0
2018-09-11T09:36:44.098Z,68.0
2018-09-11T09:53:32.424Z,66.4
2018-09-11T10:10:19.889Z,65.2
2018-09-11T10:27:08.270Z,65.6
2018-09-11T10:37:13.595Z,63.6
2018-09-11T10:54:02.578Z,62.0
2018-09-11T11:10:51.953Z,61.2
2018-09-11T11:27:41.697Z,60.0
2018-09-11T11:44:32.192Z,58.4
2018-09-11T12:01:22.707Z,58.0
2018-09-11T12:31:42.301Z,54.0
2018-09-11T12:48:33.620Z,53.6
2018-09-11T13:05:24.656Z,52.4
2018-09-11T13:39:08.313Z,52.4
2018-09-11T13:55:59.701Z,51.6
2018-09-11T14:12:51.779Z,51.2
2018-09-11T14:29:43.868Z,51.6
2018-09-11T14:46:36.249Z,51.2
2018-09-11T15:03:28.599Z,51.2
2018-09-11T15:20:20.883Z,51.2
2018-09-11T15:37:13.405Z,50.8
2018-09-11T15:54:06.242Z,50.4
2018-09-11T16:10:59.248Z,50.4
2018-09-11T16:27:51.993Z,49.6
2018-09-11T16:44:44.321Z,49.6
2018-09-11T16:54:51.649Z,50.0
2018-09-11T17:11:43.675Z,50.8
2018-09-11T17:28:34.611Z,51.2
2018-09-11T17:45:25.287Z,52.0
2018-09-11T18:02:15.859Z,52.4
2018-09-11T18:19:06.195Z,52.8
2018-09-11T18:35:56.290Z,53.6
2018-09-11T18:52:46.070Z,54.4
2018-09-11T19:09:35.477Z,54.8
2018-09-11T19:26:25.260Z,55.2
2018-09-11T19:43:13.656Z,56.0
2018-09-11T20:00:02.302Z,56.8
2018-09-11T20:33:38.880Z,57.6
2018-09-11T20:50:26.815Z,58.4
2018-09-11T21:07:14.399Z,59.2
2018-09-11T21:24:01.860Z,59.6
2018-09-11T21:40:49.150Z,60.4
2018-09-11T21:57:36.249Z,60.8
2018-09-11T22:14:23.102Z,61.2
2018-09-11T22:31:10.138Z,61.6
2018-09-11T22:47:57.122Z,62.4
2018-09-11T23:04:43.904Z,62.4
2018-09-11T23:21:30.387Z,62.8
2018-09-11T23:38:17.157Z,62.8
2018-09-11T23:55:04.085Z,63.2
