createdAt,value
2019-05-02T00:00:06.040Z,56.12
2019-05-02T00:02:40.955Z,56.78
2019-05-02T00:05:16.020Z,57.95
2019-05-02T00:07:48.610Z,57.67
2019-05-02T00:10:24.956Z,59.32
2019-05-02T00:12:57.430Z,59.59
2019-05-02T00:15:33.179Z,60.54
2019-05-02T00:18:05.661Z,62.04
2019-05-02T00:20:38.679Z,62.83
2019-05-02T00:23:11.850Z,65.09
2019-05-02T00:25:47.258Z,60.69
2019-05-02T00:28:19.265Z,55.19
2019-05-02T00:30:51.769Z,52.32
2019-05-02T00:33:29.334Z,52.92
2019-05-02T00:35:59.090Z,53.83
2019-05-02T00:38:33.265Z,54.75
2019-05-02T00:41:06.485Z,55.66
2019-05-02T00:43:39.106Z,56.62
2019-05-02T00:46:11.849Z,57.89
2019-05-02T00:48:48.564Z,58.28
2019-05-02T00:51:22.001Z,59.37
2019-05-02T00:53:56.903Z,60.33
2019-05-02T00:56:29.520Z,60.79
2019-05-02T00:59:07.061Z,61.15
2019-05-02T01:01:39.550Z,62.12
2019-05-02T01:04:16.625Z,62.88
2019-05-02T01:06:50.787Z,65.82
2019-05-02T01:09:23.639Z,61.53
2019-05-02T01:11:56.530Z,56.09
2019-05-02T01:14:31.737Z,52.72
2019-05-02T01:17:04.530Z,52.73
2019-05-02T01:19:37.290Z,54.06
2019-05-02T01:22:10.695Z,55.03
2019-05-02T01:24:44.400Z,56.15
2019-05-02T01:27:28.191Z,57.16
2019-05-02T01:30:09.680Z,57.97
2019-05-02T01:32:46.911Z,58.83
2019-05-02T01:35:26.952Z,59.91
2019-05-02T01:38:17.674Z,61.10
2019-05-02T01:40:53.219Z,61.41
2019-05-02T01:43:32.160Z,62.73
2019-05-02T01:46:04.720Z,66.65
2019-05-02T01:48:40.047Z,61.44
2019-05-02T01:51:12.157Z,55.89
2019-05-02T01:53:44.870Z,52.64
2019-05-02T01:56:17.359Z,52.86
2019-05-02T01:58:52.955Z,53.81
2019-05-02T02:01:24.367Z,55.00
2019-05-02T02:03:56.885Z,55.75
2019-05-02T02:06:29.560Z,57.02
2019-05-02T02:09:03.416Z,57.92
2019-05-02T02:11:38.046Z,59.55
2019-05-02T02:14:12.863Z,60.51
2019-05-02T02:16:45.256Z,61.50
2019-05-02T02:19:19.629Z,62.71
2019-05-02T02:21:57.326Z,66.23
2019-05-02T02:24:32.420Z,61.76
2019-05-02T02:27:05.124Z,56.38
2019-05-02T02:29:39.094Z,52.23
2019-05-02T02:32:12.290Z,53.12
2019-05-02T02:34:44.983Z,54.02
2019-05-02T02:37:17.600Z,55.17
2019-05-02T02:39:54.170Z,56.45
2019-05-02T02:42:31.177Z,57.56
2019-05-02T02:45:00.812Z,58.57
2019-05-02T02:47:34.821Z,59.45
2019-05-02T02:50:08.510Z,60.54
2019-05-02T02:52:44.652Z,60.87
2019-05-02T02:55:22.262Z,61.95
2019-05-02T02:57:50.915Z,62.45
2019-05-02T03:00:23.375Z,66.58
2019-05-02T03:02:56.371Z,62.23
2019-05-02T03:05:28.901Z,56.84
2019-05-02T03:08:05.414Z,53.18
2019-05-02T03:10:39.924Z,53.72
2019-05-02T03:13:24.282Z,54.68
2019-05-02T03:16:12.581Z,55.67
2019-05-02T03:18:45.415Z,57.04
2019-05-02T03:21:20.165Z,57.60
2019-05-02T03:24:01.559Z,58.97
2019-05-02T03:26:27.697Z,59.74
2019-05-02T03:29:01.078Z,60.20
2019-05-02T03:31:33.581Z,59.56
2019-05-02T03:34:06.558Z,62.26
2019-05-02T03:36:40.202Z,65.56
2019-05-02T03:39:17.158Z,60.72
2019-05-02T03:41:47.392Z,55.55
2019-05-02T03:44:26.045Z,52.49
2019-05-02T03:47:01.898Z,52.56
2019-05-02T03:49:29.225Z,53.46
2019-05-02T03:52:03.268Z,54.45
2019-05-02T03:54:48.363Z,55.32
2019-05-02T03:57:10.925Z,55.69
2019-05-02T03:59:43.616Z,56.36
2019-05-02T04:02:20.488Z,57.46
2019-05-02T04:04:54.138Z,58.73
2019-05-02T04:07:26.631Z,58.51
2019-05-02T04:09:59.665Z,58.68
2019-05-02T04:12:32.976Z,60.46
2019-05-02T04:15:09.570Z,60.66
2019-05-02T04:17:42.895Z,61.92
2019-05-02T04:20:15.911Z,62.31
2019-05-02T04:22:50.685Z,63.97
2019-05-02T04:25:27.886Z,58.74
2019-05-02T04:28:05.974Z,54.48
2019-05-02T04:30:35.607Z,54.46
2019-05-02T04:33:08.178Z,55.33
2019-05-02T04:35:40.750Z,55.82
2019-05-02T04:38:20.276Z,57.19
2019-05-02T04:40:49.587Z,57.60
2019-05-02T04:43:22.327Z,58.77
2019-05-02T04:45:57.406Z,58.76
2019-05-02T04:48:34.554Z,59.64
2019-05-02T04:51:10.377Z,60.47
2019-05-02T04:53:42.157Z,60.68
2019-05-02T04:56:13.256Z,61.77
2019-05-02T04:58:48.978Z,61.92
2019-05-02T05:01:21.797Z,62.56
2019-05-02T05:03:58.270Z,64.57
2019-05-02T05:06:29.421Z,59.96
2019-05-02T05:09:04.057Z,54.07
2019-05-02T05:11:38.132Z,54.30
2019-05-02T05:14:10.761Z,54.73
2019-05-02T05:16:45.345Z,55.39
2019-05-02T05:19:17.905Z,56.28
2019-05-02T05:21:50.607Z,56.25
2019-05-02T05:24:28.081Z,56.85
2019-05-02T05:27:00.821Z,57.03
2019-05-02T05:29:33.590Z,56.83
2019-05-02T05:32:09.875Z,57.04
2019-05-02T05:34:41.225Z,57.24
2019-05-02T05:37:13.810Z,56.93
2019-05-02T05:39:48.790Z,57.10
2019-05-02T05:42:23.188Z,57.66
2019-05-02T05:44:55.428Z,57.90
2019-05-02T05:47:28.330Z,58.61
2019-05-02T05:50:01.406Z,58.87
2019-05-02T05:52:38.697Z,59.56
2019-05-02T05:55:12.682Z,59.48
2019-05-02T05:57:44.370Z,60.18
2019-05-02T06:00:23.060Z,60.83
2019-05-02T06:02:56.275Z,60.63
2019-05-02T06:05:27.649Z,60.78
2019-05-02T06:08:00.315Z,61.41
2019-05-02T06:10:33.179Z,61.09
2019-05-02T06:13:11.103Z,61.55
2019-05-02T06:15:40.477Z,61.29
2019-05-02T06:18:13.511Z,62.15
2019-05-02T06:20:46.075Z,61.27
2019-05-02T06:23:19.305Z,61.82
2019-05-02T06:25:52.115Z,62.34
2019-05-02T06:28:24.504Z,64.13
2019-05-02T06:30:57.505Z,59.11
2019-05-02T06:33:30.553Z,53.05
2019-05-02T06:36:04.995Z,52.13
2019-05-02T06:38:37.566Z,52.65
2019-05-02T06:41:10.684Z,52.72
2019-05-02T06:43:46.501Z,53.28
2019-05-02T06:46:21.856Z,53.89
2019-05-02T06:48:52.542Z,54.06
2019-05-02T06:51:27.605Z,55.16
2019-05-02T06:54:00.326Z,55.44
2019-05-02T06:56:32.989Z,55.81
2019-05-02T06:59:05.775Z,56.20
2019-05-02T07:01:38.750Z,56.63
2019-05-02T07:04:11.215Z,57.26
2019-05-02T07:06:57.203Z,57.27
2019-05-02T07:09:18.871Z,58.19
2019-05-02T07:11:57.461Z,58.00
2019-05-02T07:14:26.250Z,58.70
2019-05-02T07:17:01.226Z,58.36
2019-05-02T07:19:42.360Z,58.07
2019-05-02T07:22:15.156Z,58.10
2019-05-02T07:24:48.004Z,58.31
2019-05-02T07:27:20.960Z,58.25
2019-05-02T07:29:57.853Z,58.23
2019-05-02T07:32:29.339Z,58.45
2019-05-02T07:35:01.886Z,59.10
2019-05-02T07:37:34.700Z,57.34
2019-05-02T07:40:12.062Z,58.23
2019-05-02T07:42:44.635Z,57.27
2019-05-02T07:45:17.521Z,57.33
2019-05-02T07:47:50.115Z,56.92
2019-05-02T07:50:22.730Z,56.93
2019-05-02T07:52:55.605Z,56.55
2019-05-02T07:55:30.517Z,56.30
2019-05-02T07:58:06.993Z,56.45
2019-05-02T08:00:38.353Z,56.12
2019-05-02T08:03:11.255Z,57.04
2019-05-02T08:05:43.906Z,56.67
2019-05-02T08:08:16.405Z,56.93
2019-05-02T08:10:53.832Z,56.64
2019-05-02T08:13:23.540Z,56.78
2019-05-02T08:15:56.352Z,56.99
2019-05-02T08:18:30.349Z,55.50
2019-05-02T08:21:03.560Z,56.27
2019-05-02T08:23:36.365Z,55.41
2019-05-02T08:26:09.055Z,56.16
2019-05-02T08:28:47.003Z,56.37
2019-05-02T08:31:18.872Z,55.52
2019-05-02T08:33:52.905Z,54.85
2019-05-02T08:36:26.425Z,55.09
2019-05-02T08:38:58.895Z,54.61
2019-05-02T08:41:31.415Z,55.50
2019-05-02T08:44:03.875Z,55.52
2019-05-02T08:46:36.164Z,55.47
2019-05-02T08:49:08.416Z,55.94
2019-05-02T08:51:41.602Z,54.72
2019-05-02T08:54:14.279Z,55.53
2019-05-02T08:56:46.738Z,55.97
2019-05-02T08:59:19.689Z,55.27
2019-05-02T09:01:52.596Z,55.48
2019-05-02T09:04:29.117Z,55.78
2019-05-02T09:07:00.770Z,55.72
2019-05-02T09:09:33.700Z,55.82
2019-05-02T09:12:12.270Z,55.12
2019-05-02T09:14:42.577Z,55.55
2019-05-02T09:17:16.646Z,54.22
2019-05-02T09:20:00.375Z,54.40
2019-05-02T09:22:24.142Z,55.03
2019-05-02T09:24:56.617Z,54.27
2019-05-02T09:27:31.699Z,54.26
2019-05-02T09:30:04.181Z,54.39
2019-05-02T09:32:37.215Z,54.75
2019-05-02T09:35:11.671Z,54.44
2019-05-02T09:37:44.922Z,54.67
2019-05-02T09:40:22.030Z,54.11
2019-05-02T09:42:58.460Z,54.01
2019-05-02T09:45:33.339Z,54.81
2019-05-02T09:48:07.014Z,54.04
2019-05-02T09:50:38.452Z,53.83
2019-05-02T09:53:20.049Z,54.57
2019-05-02T09:55:50.196Z,54.35
2019-05-02T09:58:21.885Z,53.94
2019-05-02T10:00:55.806Z,53.51
2019-05-02T10:03:28.790Z,53.02
2019-05-02T10:06:03.098Z,52.85
2019-05-02T10:08:38.255Z,52.99
2019-05-02T10:11:11.756Z,52.09
2019-05-02T10:13:44.830Z,51.71
2019-05-02T10:16:17.915Z,50.98
2019-05-02T10:18:52.320Z,51.19
2019-05-02T10:21:25.550Z,50.84
2019-05-02T10:23:59.380Z,51.22
2019-05-02T10:26:33.235Z,51.85
2019-05-02T10:29:06.962Z,51.18
2019-05-02T10:31:41.529Z,50.23
2019-05-02T10:34:17.504Z,49.94
2019-05-02T10:36:54.288Z,49.98
2019-05-02T10:39:23.606Z,50.52
2019-05-02T10:41:57.602Z,51.10
2019-05-02T10:44:32.612Z,50.57
2019-05-02T10:47:05.020Z,48.93
2019-05-02T10:49:42.692Z,48.63
2019-05-02T10:52:15.392Z,49.58
2019-05-02T10:54:47.929Z,48.05
2019-05-02T10:57:21.959Z,48.47
2019-05-02T10:59:56.205Z,49.17
2019-05-02T11:02:34.203Z,47.69
2019-05-02T11:05:08.970Z,49.27
2019-05-02T11:07:42.716Z,47.80
2019-05-02T11:10:15.705Z,48.83
2019-05-02T11:12:59.270Z,47.10
2019-05-02T11:15:49.987Z,48.15
2019-05-02T11:18:39.419Z,47.30
2019-05-02T11:21:03.034Z,47.84
2019-05-02T11:23:33.289Z,48.55
2019-05-02T11:26:06.151Z,48.96
2019-05-02T11:28:39.059Z,47.86
2019-05-02T11:31:12.508Z,47.61
2019-05-02T11:33:45.380Z,48.41
2019-05-02T11:36:17.924Z,47.68
2019-05-02T11:39:00.559Z,47.54
2019-05-02T11:41:24.989Z,48.02
2019-05-02T11:43:57.959Z,48.03
2019-05-02T11:46:32.826Z,48.39
2019-05-02T11:49:05.259Z,48.18
2019-05-02T11:51:38.466Z,48.30
2019-05-02T11:54:12.882Z,48.76
2019-05-02T11:56:49.045Z,48.81
2019-05-02T11:59:27.734Z,49.17
2019-05-02T12:02:00.171Z,49.20
2019-05-02T12:04:33.604Z,48.33
2019-05-02T12:07:06.669Z,49.69
2019-05-02T12:09:39.417Z,49.41
2019-05-02T12:12:15.655Z,49.75
2019-05-02T12:14:48.720Z,48.77
2019-05-02T12:17:21.770Z,49.79
2019-05-02T12:19:54.816Z,49.97
2019-05-02T12:22:27.809Z,49.70
2019-05-02T12:25:02.868Z,48.84
2019-05-02T12:27:34.910Z,49.57
2019-05-02T12:30:08.142Z,48.69
2019-05-02T12:32:42.725Z,49.30
2019-05-02T12:35:15.784Z,48.80
2019-05-02T12:37:53.699Z,49.28
2019-05-02T12:40:23.609Z,48.63
2019-05-02T12:42:56.770Z,48.49
2019-05-02T12:45:29.659Z,47.58
2019-05-02T12:48:02.569Z,48.89
2019-05-02T12:50:35.472Z,48.07
2019-05-02T12:53:08.070Z,48.31
2019-05-02T12:55:42.139Z,48.65
2019-05-02T12:58:15.374Z,48.41
2019-05-02T13:00:47.865Z,48.75
2019-05-02T13:03:38.239Z,48.72
2019-05-02T13:06:12.288Z,48.54
2019-05-02T13:08:52.395Z,49.35
2019-05-02T13:11:36.768Z,49.06
2019-05-02T13:14:16.945Z,48.94
2019-05-02T13:16:43.049Z,48.66
2019-05-02T13:19:16.059Z,48.83
2019-05-02T13:21:59.513Z,49.45
2019-05-02T13:24:33.535Z,49.11
2019-05-02T13:27:08.905Z,49.76
2019-05-02T13:29:42.855Z,49.47
2019-05-02T13:32:18.830Z,49.46
2019-05-02T13:35:06.911Z,49.56
2019-05-02T13:37:40.021Z,49.47
2019-05-02T13:40:18.905Z,49.99
2019-05-02T13:42:52.371Z,49.45
2019-05-02T13:45:41.937Z,49.71
2019-05-02T13:48:14.885Z,48.89
2019-05-02T13:50:47.875Z,49.33
2019-05-02T13:53:22.691Z,49.41
2019-05-02T13:55:59.335Z,48.71
2019-05-02T13:58:33.201Z,48.98
2019-05-02T14:01:06.105Z,49.60
2019-05-02T14:03:38.855Z,49.20
2019-05-02T14:06:12.399Z,48.96
2019-05-02T14:08:49.770Z,49.10
2019-05-02T14:11:41.061Z,50.17
2019-05-02T14:14:13.755Z,49.51
2019-05-02T14:16:46.360Z,49.88
2019-05-02T14:19:19.045Z,49.29
2019-05-02T14:21:51.973Z,49.25
2019-05-02T14:24:24.466Z,49.57
2019-05-02T14:26:57.163Z,49.00
2019-05-02T14:29:30.032Z,49.80
2019-05-02T14:32:02.822Z,49.64
2019-05-02T14:34:49.320Z,49.95
2019-05-02T14:37:22.718Z,50.43
2019-05-02T14:39:57.195Z,49.80
2019-05-02T14:42:29.585Z,49.78
2019-05-02T14:45:11.930Z,50.14
2019-05-02T14:47:36.346Z,50.11
2019-05-02T14:50:23.168Z,50.23
2019-05-02T14:52:45.754Z,50.23
2019-05-02T14:55:23.934Z,50.63
2019-05-02T14:57:52.696Z,49.85
2019-05-02T15:00:33.396Z,50.61
2019-05-02T15:03:03.254Z,50.02
2019-05-02T15:05:35.970Z,50.38
2019-05-02T15:08:08.695Z,50.17
2019-05-02T15:10:50.816Z,49.80
2019-05-02T15:13:15.550Z,49.43
2019-05-02T15:15:48.385Z,49.76
2019-05-02T15:18:22.709Z,50.55
2019-05-02T15:20:55.180Z,50.79
2019-05-02T15:23:27.705Z,49.97
2019-05-02T15:26:00.414Z,50.46
2019-05-02T15:28:37.380Z,50.15
2019-05-02T15:31:11.707Z,49.76
2019-05-02T15:33:51.886Z,50.21
2019-05-02T15:36:24.680Z,50.40
2019-05-02T15:38:57.161Z,50.14
2019-05-02T15:41:29.703Z,50.57
2019-05-02T15:44:02.365Z,50.43
2019-05-02T15:46:34.919Z,50.45
2019-05-02T15:49:07.735Z,50.63
2019-05-02T15:51:43.647Z,51.05
2019-05-02T15:54:18.929Z,51.41
2019-05-02T15:57:00.402Z,51.10
2019-05-02T15:59:37.517Z,50.79
2019-05-02T16:02:17.556Z,51.42
2019-05-02T16:04:48.375Z,51.56
2019-05-02T16:07:22.484Z,51.56
2019-05-02T16:09:59.379Z,52.06
2019-05-02T16:12:32.179Z,51.75
2019-05-02T16:15:13.019Z,52.48
2019-05-02T16:17:38.255Z,52.22
2019-05-02T16:20:17.050Z,52.69
2019-05-02T16:22:50.079Z,51.82
2019-05-02T16:25:24.519Z,52.30
2019-05-02T16:28:04.612Z,52.44
2019-05-02T16:30:32.304Z,52.26
2019-05-02T16:33:08.462Z,51.90
2019-05-02T16:35:39.195Z,52.11
2019-05-02T16:38:12.307Z,52.29
2019-05-02T16:40:47.085Z,52.52
2019-05-02T16:43:20.160Z,53.05
2019-05-02T16:45:52.970Z,53.19
2019-05-02T16:48:30.013Z,53.38
2019-05-02T16:51:02.023Z,53.51
2019-05-02T16:53:34.420Z,53.31
2019-05-02T16:56:07.240Z,54.00
2019-05-02T16:58:43.309Z,54.15
2019-05-02T17:01:19.667Z,54.05
2019-05-02T17:03:49.159Z,54.12
2019-05-02T17:06:26.078Z,53.82
2019-05-02T17:09:05.775Z,54.63
2019-05-02T17:11:41.960Z,55.13
2019-05-02T17:14:14.649Z,53.86
2019-05-02T17:16:51.431Z,54.45
2019-05-02T17:19:21.625Z,54.13
2019-05-02T17:21:56.513Z,54.84
2019-05-02T17:24:28.864Z,55.21
2019-05-02T17:27:02.531Z,55.59
2019-05-02T17:29:35.644Z,55.13
2019-05-02T17:32:09.005Z,54.99
2019-05-02T17:34:42.203Z,55.57
2019-05-02T17:37:15.125Z,55.54
2019-05-02T17:39:47.850Z,56.05
2019-05-02T17:42:22.353Z,56.09
2019-05-02T17:44:57.917Z,56.15
2019-05-02T17:47:31.049Z,56.36
2019-05-02T17:50:06.905Z,56.97
2019-05-02T17:52:48.365Z,57.25
2019-05-02T17:55:21.547Z,57.17
2019-05-02T17:57:54.554Z,57.24
2019-05-02T18:00:29.220Z,57.92
2019-05-02T18:03:02.522Z,57.90
2019-05-02T18:05:36.160Z,57.92
2019-05-02T18:08:10.978Z,58.35
2019-05-02T18:10:43.575Z,58.41
2019-05-02T18:13:16.364Z,58.74
2019-05-02T18:15:49.114Z,58.83
2019-05-02T18:18:22.189Z,59.21
2019-05-02T18:20:55.105Z,59.16
2019-05-02T18:23:27.910Z,59.54
2019-05-02T18:26:02.786Z,59.87
2019-05-02T18:28:46.153Z,59.93
2019-05-02T18:31:09.489Z,60.19
2019-05-02T18:33:42.576Z,60.47
2019-05-02T18:36:17.456Z,60.92
2019-05-02T18:38:54.256Z,61.17
2019-05-02T18:41:26.386Z,61.30
2019-05-02T18:44:00.420Z,61.62
2019-05-02T18:46:36.688Z,61.85
2019-05-02T18:49:08.126Z,62.05
2019-05-02T18:51:42.331Z,62.48
2019-05-02T18:54:15.065Z,65.41
2019-05-02T18:56:51.355Z,59.94
2019-05-02T18:59:26.982Z,54.86
2019-05-02T19:01:59.648Z,51.25
2019-05-02T19:04:38.217Z,51.10
2019-05-02T19:07:07.427Z,51.57
2019-05-02T19:09:50.797Z,52.25
2019-05-02T19:12:22.268Z,52.83
2019-05-02T19:14:50.385Z,53.62
2019-05-02T19:17:23.055Z,54.49
2019-05-02T19:19:55.730Z,55.40
2019-05-02T19:22:28.705Z,56.27
2019-05-02T19:25:03.754Z,56.86
2019-05-02T19:27:52.195Z,57.59
2019-05-02T19:30:39.500Z,58.45
2019-05-02T19:33:12.297Z,59.07
2019-05-02T19:35:46.896Z,59.81
2019-05-02T19:38:22.552Z,60.50
2019-05-02T19:40:58.173Z,61.01
2019-05-02T19:43:28.208Z,61.56
2019-05-02T19:46:02.199Z,61.91
2019-05-02T19:48:36.811Z,62.46
2019-05-02T19:51:12.722Z,65.63
2019-05-02T19:53:43.759Z,60.73
2019-05-02T19:56:16.375Z,55.39
2019-05-02T19:58:49.035Z,51.09
2019-05-02T20:01:22.984Z,51.55
2019-05-02T20:03:56.842Z,52.13
2019-05-02T20:06:32.428Z,53.00
2019-05-02T20:09:08.313Z,53.93
2019-05-02T20:11:42.885Z,54.75
2019-05-02T20:14:15.859Z,55.68
2019-05-02T20:16:53.135Z,56.56
2019-05-02T20:19:27.137Z,57.33
2019-05-02T20:22:06.501Z,58.00
2019-05-02T20:25:00.177Z,58.74
2019-05-02T20:27:32.784Z,59.29
2019-05-02T20:30:06.999Z,59.95
2019-05-02T20:32:39.765Z,60.54
2019-05-02T20:35:13.830Z,61.37
2019-05-02T20:37:46.590Z,61.73
2019-05-02T20:40:31.895Z,61.99
2019-05-02T20:43:05.219Z,62.67
2019-05-02T20:45:37.870Z,65.18
2019-05-02T20:48:11.894Z,61.03
2019-05-02T20:50:44.670Z,55.26
2019-05-02T20:53:28.023Z,51.75
2019-05-02T20:55:52.596Z,51.80
2019-05-02T20:58:25.315Z,52.52
2019-05-02T21:01:07.059Z,53.17
2019-05-02T21:03:32.420Z,53.79
2019-05-02T21:06:36.974Z,54.49
2019-05-02T21:09:15.085Z,55.39
2019-05-02T21:11:52.970Z,56.11
2019-05-02T21:14:25.945Z,56.90
2019-05-02T21:16:58.848Z,57.49
2019-05-02T21:19:32.364Z,58.03
2019-05-02T21:22:09.320Z,58.50
2019-05-02T21:24:42.128Z,59.07
2019-05-02T21:27:15.100Z,59.44
2019-05-02T21:29:47.961Z,59.93
2019-05-02T21:32:22.729Z,60.50
2019-05-02T21:34:55.027Z,60.89
2019-05-02T21:37:28.057Z,61.06
2019-05-02T21:40:02.710Z,61.70
2019-05-02T21:42:35.200Z,62.27
2019-05-02T21:45:08.350Z,64.90
2019-05-02T21:47:42.057Z,59.39
2019-05-02T21:50:21.652Z,54.54
2019-05-02T21:53:12.697Z,51.22
2019-05-02T21:55:56.370Z,51.23
2019-05-02T21:58:28.915Z,51.81
2019-05-02T22:01:04.734Z,52.50
2019-05-02T22:03:39.372Z,53.39
2019-05-02T22:06:12.358Z,54.29
2019-05-02T22:08:45.290Z,55.03
2019-05-02T22:11:17.924Z,55.80
2019-05-02T22:13:51.654Z,56.45
2019-05-02T22:16:24.801Z,57.30
2019-05-02T22:18:57.390Z,57.86
2019-05-02T22:21:34.742Z,58.67
2019-05-02T22:24:11.073Z,59.26
2019-05-02T22:26:43.196Z,59.65
2019-05-02T22:29:13.928Z,60.40
2019-05-02T22:31:46.780Z,60.89
2019-05-02T22:34:19.499Z,61.45
2019-05-02T22:36:54.243Z,61.96
2019-05-02T22:39:34.357Z,62.45
2019-05-02T22:42:07.559Z,64.77
2019-05-02T22:44:41.726Z,60.48
2019-05-02T22:47:14.750Z,53.67
2019-05-02T22:49:47.544Z,51.13
2019-05-02T22:52:21.842Z,51.35
2019-05-02T22:54:54.721Z,51.76
2019-05-02T22:57:27.530Z,52.54
2019-05-02T23:00:01.894Z,53.41
2019-05-02T23:02:35.985Z,54.40
2019-05-02T23:05:09.169Z,55.25
2019-05-02T23:07:41.958Z,56.08
2019-05-02T23:10:14.975Z,57.04
2019-05-02T23:12:47.905Z,57.84
2019-05-02T23:15:21.688Z,58.77
2019-05-02T23:17:55.770Z,59.39
2019-05-02T23:20:28.560Z,60.21
2019-05-02T23:23:01.901Z,60.58
2019-05-02T23:25:52.325Z,61.62
2019-05-02T23:28:29.215Z,61.96
2019-05-02T23:31:02.613Z,62.53
2019-05-02T23:33:53.150Z,64.84
2019-05-02T23:36:26.420Z,59.47
2019-05-02T23:39:01.676Z,55.18
2019-05-02T23:41:35.417Z,52.04
2019-05-02T23:44:08.330Z,52.19
2019-05-02T23:46:42.424Z,52.90
2019-05-02T23:49:15.570Z,53.82
2019-05-02T23:51:48.355Z,54.71
2019-05-02T23:54:22.007Z,55.57
2019-05-02T23:56:57.479Z,56.34
2019-05-02T23:59:29.206Z,57.20
