createdAt,value
2022-12-03T00:02:51.437Z,14.60
2022-12-03T00:06:56.439Z,15.87
2022-12-03T00:11:01.426Z,15.80
2022-12-03T00:15:07.831Z,14.23
2022-12-03T00:19:12.717Z,16.27
2022-12-03T00:23:17.681Z,16.23
2022-12-03T00:27:22.606Z,15.57
2022-12-03T00:31:27.618Z,17.50
2022-12-03T00:35:32.514Z,12.80
2022-12-03T00:39:37.417Z,16.03
2022-12-03T00:43:42.315Z,17.50
2022-12-03T00:47:47.210Z,13.73
2022-12-03T00:51:52.481Z,16.53
2022-12-03T00:55:57.454Z,17.00
2022-12-03T01:00:02.639Z,18.10
2022-12-03T01:04:07.645Z,17.87
2022-12-03T01:08:12.756Z,15.00
2022-12-03T01:12:17.680Z,17.53
2022-12-03T01:16:22.841Z,17.97
2022-12-03T01:20:27.832Z,15.37
2022-12-03T01:24:32.850Z,15.60
2022-12-03T01:28:37.700Z,16.70
2022-12-03T01:32:42.568Z,16.37
2022-12-03T01:36:47.391Z,14.30
2022-12-03T01:40:52.370Z,19.50
2022-12-03T01:44:59.587Z,17.17
2022-12-03T01:49:04.896Z,15.90
2022-12-03T01:53:15.180Z,14.30
2022-12-03T01:57:44.613Z,19.37
2022-12-03T02:01:49.950Z,19.03
2022-12-03T02:05:55.010Z,17.90
2022-12-03T02:10:02.718Z,15.77
2022-12-03T02:14:12.788Z,14.07
2022-12-03T02:18:18.714Z,15.43
2022-12-03T02:22:46.927Z,13.67
2022-12-03T02:26:51.897Z,14.30
2022-12-03T02:30:56.875Z,16.27
2022-12-03T02:35:01.814Z,13.40
2022-12-03T02:39:07.124Z,15.10
2022-12-03T02:43:14.992Z,14.33
2022-12-03T02:47:21.198Z,17.90
2022-12-03T02:51:26.860Z,19.10
2022-12-03T02:55:37.072Z,14.97
2022-12-03T02:59:45.195Z,16.83
2022-12-03T03:03:51.571Z,15.23
2022-12-03T03:07:59.539Z,19.07
2022-12-03T03:12:04.856Z,15.13
2022-12-03T03:16:10.231Z,17.73
2022-12-03T03:20:15.609Z,17.33
2022-12-03T03:24:22.221Z,17.10
2022-12-03T03:28:29.393Z,14.33
2022-12-03T03:32:35.040Z,18.10
2022-12-03T03:36:40.513Z,17.77
2022-12-03T03:40:46.910Z,17.07
2022-12-03T03:44:52.262Z,15.40
2022-12-03T03:48:57.310Z,17.90
2022-12-03T03:53:04.385Z,15.70
2022-12-03T03:57:09.313Z,16.20
2022-12-03T04:01:15.292Z,18.30
2022-12-03T04:05:22.737Z,18.60
2022-12-03T04:09:27.649Z,18.27
2022-12-03T04:13:32.491Z,22.63
2022-12-03T04:17:37.410Z,17.27
2022-12-03T04:22:00.643Z,22.23
2022-12-03T04:26:24.214Z,21.70
2022-12-03T04:30:29.293Z,19.57
2022-12-03T04:34:53.408Z,17.80
2022-12-03T04:38:58.417Z,22.10
2022-12-03T04:43:03.441Z,20.90
2022-12-03T04:47:14.841Z,22.73
2022-12-03T04:51:19.697Z,16.40
2022-12-03T04:55:24.642Z,18.87
2022-12-03T04:59:29.631Z,20.57
2022-12-03T05:03:34.539Z,17.63
2022-12-03T05:07:39.482Z,19.80
2022-12-03T05:11:44.864Z,18.93
2022-12-03T05:15:49.728Z,20.33
2022-12-03T05:20:13.029Z,18.47
2022-12-03T05:24:17.883Z,18.20
2022-12-03T05:28:24.250Z,17.40
2022-12-03T05:32:29.123Z,20.30
2022-12-03T05:36:34.031Z,15.07
2022-12-03T05:40:39.258Z,13.60
2022-12-03T05:44:44.154Z,17.30
2022-12-03T05:48:49.074Z,16.07
2022-12-03T05:52:57.063Z,15.80
2022-12-03T05:57:01.976Z,16.17
2022-12-03T06:01:06.931Z,15.63
2022-12-03T06:05:13.792Z,16.43
2022-12-03T06:09:18.654Z,18.13
2022-12-03T06:13:23.578Z,15.80
2022-12-03T06:17:28.444Z,17.97
2022-12-03T06:21:33.321Z,16.90
2022-12-03T06:25:38.209Z,17.43
2022-12-03T06:29:43.127Z,19.10
2022-12-03T06:33:48.099Z,17.27
2022-12-03T06:37:53.024Z,20.17
2022-12-03T06:41:58.031Z,20.97
2022-12-03T06:46:02.969Z,17.63
2022-12-03T06:50:08.939Z,19.90
2022-12-03T06:54:13.835Z,20.40
2022-12-03T06:58:18.830Z,20.57
2022-12-03T07:02:23.739Z,22.67
2022-12-03T07:06:28.683Z,18.93
2022-12-03T07:10:33.571Z,18.27
2022-12-03T07:14:38.593Z,18.00
2022-12-03T07:18:43.481Z,21.77
2022-12-03T07:22:48.430Z,22.30
2022-12-03T07:26:53.277Z,20.47
2022-12-03T07:30:58.213Z,27.63
2022-12-03T07:35:07.196Z,19.73
2022-12-03T07:39:12.151Z,18.60
2022-12-03T07:43:17.137Z,18.70
2022-12-03T07:47:21.991Z,15.87
2022-12-03T07:51:31.974Z,20.53
2022-12-03T07:55:37.272Z,19.07
2022-12-03T07:59:42.309Z,20.17
2022-12-03T08:03:47.207Z,21.73
2022-12-03T08:07:52.587Z,21.53
2022-12-03T08:12:23.218Z,21.07
2022-12-03T08:16:31.073Z,25.03
2022-12-03T08:20:41.120Z,20.40
2022-12-03T08:24:45.981Z,20.63
2022-12-03T08:28:52.806Z,23.90
2022-12-03T08:32:58.747Z,22.50
2022-12-03T08:37:15.968Z,19.87
2022-12-03T08:41:40.810Z,22.57
2022-12-03T08:45:46.876Z,20.53
2022-12-03T08:49:55.833Z,18.60
2022-12-03T08:54:08.153Z,20.17
2022-12-03T08:58:24.918Z,18.93
2022-12-03T09:02:34.841Z,22.33
2022-12-03T09:06:39.731Z,21.07
2022-12-03T09:10:44.608Z,21.97
2022-12-03T09:14:49.556Z,20.53
2022-12-03T09:18:54.407Z,20.17
2022-12-03T09:22:59.337Z,19.63
2022-12-03T09:27:04.259Z,20.23
2022-12-03T09:31:09.577Z,21.00
2022-12-03T09:35:14.475Z,18.37
2022-12-03T09:39:19.339Z,18.80
2022-12-03T09:43:24.547Z,23.73
2022-12-03T09:47:34.732Z,21.10
2022-12-03T09:51:39.758Z,26.83
2022-12-03T09:55:46.834Z,19.10
2022-12-03T09:59:52.029Z,26.37
2022-12-03T10:03:58.441Z,20.73
2022-12-03T10:08:12.661Z,21.30
2022-12-03T10:12:23.610Z,20.80
2022-12-03T10:16:30.579Z,21.87
2022-12-03T10:20:35.757Z,23.73
2022-12-03T10:24:40.746Z,25.50
2022-12-03T10:28:47.610Z,22.23
2022-12-03T10:32:52.693Z,19.70
2022-12-03T10:37:18.801Z,21.40
2022-12-03T10:41:27.323Z,22.63
2022-12-03T10:45:32.192Z,19.03
2022-12-03T10:49:37.709Z,19.67
2022-12-03T10:53:42.614Z,19.40
2022-12-03T10:57:48.149Z,20.93
2022-12-03T11:01:53.172Z,24.27
2022-12-03T11:06:00.747Z,21.70
2022-12-03T11:10:13.851Z,23.47
2022-12-03T11:14:54.044Z,19.00
2022-12-03T11:19:01.196Z,20.80
2022-12-03T11:23:10.695Z,20.87
2022-12-03T11:27:19.519Z,26.00
2022-12-03T11:31:47.776Z,19.80
2022-12-03T11:36:05.273Z,23.67
2022-12-03T11:40:19.173Z,21.10
2022-12-03T11:44:31.968Z,20.80
2022-12-03T11:48:47.911Z,21.87
2022-12-03T11:53:11.921Z,21.33
2022-12-03T11:57:43.442Z,20.00
2022-12-03T12:01:48.565Z,20.57
2022-12-03T12:06:14.052Z,18.63
2022-12-03T12:10:40.645Z,23.63
2022-12-03T12:14:45.722Z,21.03
2022-12-03T12:18:55.080Z,17.90
2022-12-03T12:23:22.987Z,22.23
2022-12-03T12:27:45.211Z,19.70
2022-12-03T12:31:53.864Z,15.13
2022-12-03T12:35:59.295Z,18.40
2022-12-03T12:40:15.515Z,15.43
2022-12-03T12:44:23.506Z,19.40
2022-12-03T12:48:34.365Z,16.43
2022-12-03T12:52:51.933Z,17.10
2022-12-03T12:56:56.793Z,19.13
2022-12-03T13:01:21.614Z,22.00
2022-12-03T13:05:44.990Z,22.00
2022-12-03T13:09:55.581Z,17.80
2022-12-03T13:14:11.238Z,15.70
2022-12-03T13:18:40.616Z,16.40
2022-12-03T13:22:45.798Z,17.33
2022-12-03T13:26:50.714Z,18.23
2022-12-03T13:30:57.168Z,20.70
2022-12-03T13:35:06.637Z,19.07
2022-12-03T13:39:35.065Z,20.27
2022-12-03T13:43:44.560Z,19.23
2022-12-03T13:47:56.238Z,21.93
2022-12-03T13:52:01.062Z,19.70
2022-12-03T13:56:27.851Z,20.93
2022-12-03T14:00:32.724Z,17.10
2022-12-03T14:04:37.566Z,19.50
2022-12-03T14:08:42.644Z,19.40
2022-12-03T14:12:47.469Z,15.87
2022-12-03T14:16:58.230Z,15.60
2022-12-03T14:21:04.621Z,15.23
2022-12-03T14:25:10.585Z,14.53
2022-12-03T14:29:15.523Z,23.07
2022-12-03T14:33:20.426Z,15.70
2022-12-03T14:37:25.290Z,17.00
2022-12-03T14:41:48.448Z,13.70
2022-12-03T14:45:53.357Z,14.27
2022-12-03T14:49:58.298Z,17.37
2022-12-03T14:54:03.335Z,16.70
2022-12-03T14:58:08.317Z,15.67
2022-12-03T15:02:13.636Z,14.37
2022-12-03T15:06:18.631Z,15.20
2022-12-03T15:10:23.612Z,13.67
2022-12-03T15:14:29.453Z,16.90
2022-12-03T15:18:34.952Z,16.30
2022-12-03T15:22:39.904Z,18.13
2022-12-03T15:26:44.907Z,17.13
2022-12-03T15:30:50.981Z,17.73
2022-12-03T15:34:55.887Z,18.63
2022-12-03T15:39:00.846Z,15.00
2022-12-03T15:43:07.464Z,14.90
2022-12-03T15:47:12.311Z,14.60
2022-12-03T15:51:17.541Z,16.20
2022-12-03T15:55:37.542Z,18.17
2022-12-03T15:59:43.252Z,15.50
2022-12-03T16:03:48.110Z,14.63
2022-12-03T16:07:53.219Z,15.13
2022-12-03T16:11:58.236Z,14.53
2022-12-03T16:16:03.250Z,18.03
2022-12-03T16:20:08.835Z,19.87
2022-12-03T16:24:13.705Z,17.10
2022-12-03T16:28:18.565Z,17.43
2022-12-03T16:32:23.594Z,16.67
2022-12-03T16:36:28.582Z,12.87
2022-12-03T16:40:33.437Z,15.90
2022-12-03T16:44:57.327Z,15.00
2022-12-03T16:49:03.788Z,15.00
2022-12-03T16:53:08.709Z,18.60
2022-12-03T16:57:14.640Z,18.10
2022-12-03T17:01:19.691Z,17.53
2022-12-03T17:05:24.620Z,14.67
2022-12-03T17:09:29.542Z,19.57
2022-12-03T17:13:34.471Z,22.80
2022-12-03T17:17:39.452Z,17.60
2022-12-03T17:21:44.349Z,16.20
2022-12-03T17:25:49.241Z,22.13
2022-12-03T17:29:54.370Z,18.87
2022-12-03T17:33:59.519Z,19.77
2022-12-03T17:38:04.444Z,21.10
2022-12-03T17:42:09.352Z,19.13
2022-12-03T17:46:14.476Z,20.23
2022-12-03T17:50:19.378Z,25.33
2022-12-03T17:54:27.796Z,19.37
2022-12-03T17:58:38.965Z,19.40
2022-12-03T18:02:43.838Z,16.97
2022-12-03T18:06:48.831Z,22.90
2022-12-03T18:10:53.676Z,20.93
2022-12-03T18:14:58.554Z,23.00
2022-12-03T18:19:06.374Z,20.43
2022-12-03T18:23:12.348Z,21.50
2022-12-03T18:27:17.342Z,20.63
2022-12-03T18:31:23.031Z,21.83
2022-12-03T18:35:28.109Z,23.10
2022-12-03T18:39:36.261Z,30.00
2022-12-03T18:43:42.468Z,22.20
2022-12-03T18:47:47.607Z,28.17
2022-12-03T18:51:59.072Z,25.63
2022-12-03T18:56:04.693Z,27.30
2022-12-03T19:00:13.713Z,27.70
2022-12-03T19:04:18.933Z,27.60
2022-12-03T19:08:24.333Z,28.00
2022-12-03T19:12:29.850Z,31.70
2022-12-03T19:16:35.828Z,30.20
2022-12-03T19:20:42.229Z,35.63
2022-12-03T19:24:47.166Z,35.40
2022-12-03T19:28:53.571Z,33.43
2022-12-03T19:32:58.496Z,35.57
2022-12-03T19:37:03.449Z,39.37
2022-12-03T19:41:10.926Z,40.33
2022-12-03T19:45:15.946Z,38.03
2022-12-03T19:49:21.331Z,37.40
2022-12-03T19:53:27.186Z,33.87
2022-12-03T19:57:32.117Z,35.10
2022-12-03T20:01:40.412Z,42.00
2022-12-03T20:05:45.575Z,35.67
2022-12-03T20:09:52.111Z,35.03
2022-12-03T20:14:01.307Z,33.90
2022-12-03T20:18:06.270Z,34.60
2022-12-03T20:22:11.110Z,33.43
2022-12-03T20:26:20.129Z,33.60
2022-12-03T20:30:25.060Z,39.60
2022-12-03T20:34:29.962Z,33.40
2022-12-03T20:38:36.641Z,34.23
2022-12-03T20:42:41.509Z,30.60
2022-12-03T20:46:46.386Z,34.73
2022-12-03T20:50:51.358Z,30.43
2022-12-03T20:54:56.246Z,42.13
2022-12-03T20:59:06.657Z,32.33
2022-12-03T21:03:11.661Z,35.40
2022-12-03T21:07:16.665Z,29.80
2022-12-03T21:11:26.286Z,43.40
2022-12-03T21:15:31.212Z,33.97
2022-12-03T21:19:36.655Z,32.90
2022-12-03T21:23:42.357Z,31.70
2022-12-03T21:27:47.251Z,30.60
2022-12-03T21:31:52.589Z,32.83
2022-12-03T21:35:58.331Z,32.47
2022-12-03T21:40:03.470Z,33.03
2022-12-03T21:44:09.780Z,31.00
2022-12-03T21:48:15.585Z,40.00
2022-12-03T21:52:20.471Z,30.57
2022-12-03T21:56:25.341Z,30.33
2022-12-03T22:00:30.340Z,36.23
2022-12-03T22:04:35.226Z,33.50
2022-12-03T22:08:41.043Z,31.27
2022-12-03T22:12:45.929Z,34.87
2022-12-03T22:16:50.878Z,34.37
2022-12-03T22:20:55.796Z,29.70
2022-12-03T22:25:00.826Z,34.70
2022-12-03T22:29:06.145Z,31.43
2022-12-03T22:33:11.036Z,33.77
2022-12-03T22:37:16.412Z,34.50
2022-12-03T22:41:21.446Z,33.83
2022-12-03T22:45:26.388Z,33.40
2022-12-03T22:49:31.446Z,33.53
2022-12-03T22:53:36.400Z,34.27
2022-12-03T22:57:41.368Z,33.77
2022-12-03T23:01:46.384Z,35.70
2022-12-03T23:05:51.306Z,33.00
2022-12-03T23:09:56.417Z,32.10
2022-12-03T23:14:01.874Z,35.13
2022-12-03T23:18:06.961Z,33.97
2022-12-03T23:22:11.846Z,33.10
2022-12-03T23:26:17.219Z,36.47
2022-12-03T23:30:22.092Z,32.80
2022-12-03T23:34:27.035Z,37.00
2022-12-03T23:38:32.059Z,33.83
2022-12-03T23:42:36.969Z,33.33
2022-12-03T23:46:41.883Z,37.77
2022-12-03T23:50:46.840Z,36.60
2022-12-03T23:54:51.679Z,36.00
2022-12-03T23:58:58.369Z,36.27
