createdAt,value
2022-12-06T00:02:47.889Z,1.55
2022-12-06T00:07:50.488Z,3.58
2022-12-06T00:12:53.213Z,2.05
2022-12-06T00:17:55.880Z,4.63
2022-12-06T00:22:58.507Z,5.05
2022-12-06T00:28:00.948Z,5.18
2022-12-06T00:33:03.512Z,2.28
2022-12-06T00:38:06.009Z,1.55
2022-12-06T00:43:08.508Z,1.27
2022-12-06T00:48:11.244Z,0.93
2022-12-06T00:53:13.674Z,1.40
2022-12-06T01:03:18.702Z,4.47
2022-12-06T01:13:24.899Z,5.10
2022-12-06T01:23:29.603Z,1.95
2022-12-06T01:33:34.694Z,2.25
2022-12-06T01:38:37.216Z,2.05
2022-12-06T01:43:44.199Z,2.58
2022-12-06T01:48:49.296Z,3.55
2022-12-06T01:53:53.797Z,3.13
2022-12-06T01:59:00.104Z,5.22
2022-12-06T02:04:03.104Z,3.30
2022-12-06T02:09:08.389Z,3.67
2022-12-06T02:14:16.485Z,3.67
2022-12-06T02:19:43.692Z,4.38
2022-12-06T02:25:07.552Z,3.83
2022-12-06T02:30:18.962Z,4.03
2022-12-06T02:35:31.976Z,4.03
2022-12-06T02:40:42.378Z,2.67
2022-12-06T02:45:53.853Z,1.65
2022-12-06T02:51:07.900Z,1.27
2022-12-06T02:56:10.553Z,1.70
2022-12-06T03:01:23.677Z,2.20
2022-12-06T03:06:44.436Z,1.98
2022-12-06T03:12:12.937Z,1.88
2022-12-06T03:17:39.045Z,1.38
2022-12-06T03:22:49.400Z,2.03
2022-12-06T03:27:53.937Z,3.00
2022-12-06T03:32:56.592Z,2.90
2022-12-06T03:38:09.685Z,1.75
2022-12-06T03:43:12.276Z,1.65
2022-12-06T03:48:21.365Z,1.38
2022-12-06T03:53:23.994Z,1.95
2022-12-06T03:58:26.549Z,1.65
2022-12-06T04:08:31.533Z,1.35
2022-12-06T04:13:34.112Z,2.20
2022-12-06T04:18:36.633Z,1.17
2022-12-06T04:23:41.594Z,3.45
2022-12-06T04:29:02.412Z,1.88
2022-12-06T04:39:26.482Z,1.77
2022-12-06T04:44:28.942Z,2.40
2022-12-06T04:49:31.474Z,2.40
2022-12-06T04:54:34.634Z,3.13
2022-12-06T04:59:42.410Z,2.97
2022-12-06T05:04:44.828Z,3.72
2022-12-06T05:09:47.284Z,3.60
2022-12-06T05:14:49.714Z,2.10
2022-12-06T05:19:52.119Z,2.88
2022-12-06T05:29:56.935Z,3.17
2022-12-06T05:34:59.470Z,5.00
2022-12-06T05:40:02.377Z,3.38
2022-12-06T05:45:06.268Z,4.35
2022-12-06T05:50:09.278Z,4.68
2022-12-06T05:55:11.770Z,5.20
2022-12-06T06:00:16.191Z,2.40
2022-12-06T06:05:21.632Z,4.75
2022-12-06T06:10:24.748Z,4.47
2022-12-06T06:15:27.230Z,3.47
2022-12-06T06:20:29.858Z,3.25
2022-12-06T06:25:32.384Z,4.47
2022-12-06T06:30:34.894Z,2.78
2022-12-06T06:35:38.953Z,4.25
2022-12-06T06:40:41.620Z,5.75
2022-12-06T06:45:58.624Z,5.07
2022-12-06T06:51:10.047Z,3.85
2022-12-06T06:56:12.529Z,2.75
2022-12-06T07:01:19.257Z,4.47
2022-12-06T07:06:21.838Z,4.80
2022-12-06T07:11:24.311Z,2.92
2022-12-06T07:16:26.805Z,2.55
2022-12-06T07:21:29.339Z,4.20
2022-12-06T07:26:31.885Z,3.78
2022-12-06T07:31:34.814Z,4.53
2022-12-06T07:36:37.495Z,4.38
2022-12-06T07:41:58.805Z,4.60
2022-12-06T07:47:24.547Z,4.95
2022-12-06T07:52:31.802Z,4.10
2022-12-06T07:57:38.666Z,4.60
2022-12-06T08:02:45.852Z,4.68
2022-12-06T08:07:48.460Z,3.58
2022-12-06T08:12:50.996Z,5.88
2022-12-06T08:17:53.728Z,6.20
2022-12-06T08:22:56.161Z,5.57
2022-12-06T08:27:58.616Z,5.15
2022-12-06T08:33:01.139Z,4.45
2022-12-06T08:38:03.731Z,5.05
2022-12-06T08:43:06.483Z,3.80
2022-12-06T08:48:09.032Z,4.10
2022-12-06T08:53:21.697Z,3.78
2022-12-06T08:58:24.211Z,4.75
2022-12-06T09:03:26.960Z,4.80
2022-12-06T09:08:29.435Z,4.13
2022-12-06T09:13:32.049Z,5.47
2022-12-06T09:18:34.785Z,4.50
2022-12-06T09:23:40.385Z,4.80
2022-12-06T09:28:44.869Z,2.92
2022-12-06T09:33:47.713Z,3.15
2022-12-06T09:38:58.614Z,4.60
2022-12-06T09:44:13.097Z,5.15
2022-12-06T09:49:54.202Z,5.50
2022-12-06T09:55:23.563Z,3.90
2022-12-06T10:00:30.184Z,4.85
2022-12-06T10:05:35.914Z,4.60
2022-12-06T10:11:20.012Z,5.45
2022-12-06T10:16:36.801Z,4.35
2022-12-06T10:22:17.666Z,5.15
2022-12-06T10:27:34.944Z,3.05
2022-12-06T10:32:54.611Z,4.53
2022-12-06T10:38:12.420Z,4.03
2022-12-06T10:43:48.091Z,3.78
2022-12-06T10:49:06.915Z,4.38
2022-12-06T10:54:41.301Z,3.45
2022-12-06T10:59:54.829Z,3.53
2022-12-06T11:05:03.078Z,4.15
2022-12-06T11:10:19.221Z,4.00
2022-12-06T11:15:27.085Z,3.85
2022-12-06T11:20:38.333Z,4.00
2022-12-06T11:26:07.037Z,2.97
2022-12-06T11:31:50.997Z,4.63
2022-12-06T11:37:00.200Z,3.83
2022-12-06T11:42:05.190Z,3.58
2022-12-06T11:47:08.193Z,3.50
2022-12-06T11:52:44.362Z,4.55
2022-12-06T11:57:58.669Z,3.53
2022-12-06T12:08:32.724Z,3.40
2022-12-06T12:13:44.959Z,4.15
2022-12-06T12:19:17.112Z,3.85
2022-12-06T12:25:18.452Z,3.13
2022-12-06T12:30:22.675Z,3.20
2022-12-06T12:35:28.363Z,4.18
2022-12-06T12:40:33.908Z,2.75
2022-12-06T12:45:36.566Z,2.30
2022-12-06T12:50:39.132Z,3.90
2022-12-06T12:55:42.171Z,4.00
2022-12-06T13:00:48.344Z,2.53
2022-12-06T13:05:51.842Z,3.58
2022-12-06T13:10:59.494Z,4.45
2022-12-06T13:16:10.144Z,3.55
2022-12-06T13:21:41.568Z,4.85
2022-12-06T13:26:48.613Z,4.68
2022-12-06T13:31:54.565Z,6.18
2022-12-06T13:36:57.264Z,5.75
2022-12-06T13:42:18.043Z,7.57
2022-12-06T13:47:29.375Z,6.60
2022-12-06T13:52:43.825Z,6.45
2022-12-06T14:02:49.110Z,3.72
2022-12-06T14:07:58.418Z,4.70
2022-12-06T14:13:01.936Z,6.00
2022-12-06T14:18:11.054Z,4.75
2022-12-06T14:23:24.598Z,4.93
2022-12-06T14:28:27.051Z,5.35
2022-12-06T14:33:29.783Z,3.88
2022-12-06T14:38:32.315Z,5.30
2022-12-06T14:43:35.764Z,3.92
2022-12-06T14:49:11.248Z,4.28
2022-12-06T14:54:42.457Z,5.38
2022-12-06T15:00:14.282Z,4.55
2022-12-06T15:05:44.759Z,3.78
2022-12-06T15:11:04.900Z,4.00
2022-12-06T15:16:10.364Z,3.85
2022-12-06T15:21:17.902Z,5.18
2022-12-06T15:26:22.384Z,4.78
2022-12-06T15:31:27.524Z,4.30
2022-12-06T15:36:33.453Z,4.78
2022-12-06T15:41:38.463Z,4.93
2022-12-06T15:46:41.646Z,5.45
2022-12-06T15:51:44.877Z,5.63
2022-12-06T15:56:47.893Z,4.57
2022-12-06T16:01:51.454Z,5.78
2022-12-06T16:06:53.944Z,5.05
2022-12-06T16:11:56.852Z,4.60
2022-12-06T16:16:59.348Z,2.75
2022-12-06T16:22:01.832Z,4.57
2022-12-06T16:27:04.332Z,3.85
2022-12-06T16:32:07.837Z,5.93
2022-12-06T16:37:11.891Z,4.03
2022-12-06T16:42:14.474Z,2.53
2022-12-06T16:52:21.460Z,4.20
2022-12-06T16:57:24.073Z,3.75
2022-12-06T17:02:32.632Z,1.63
2022-12-06T17:07:42.513Z,4.25
2022-12-06T17:12:46.459Z,5.70
2022-12-06T17:17:49.415Z,5.78
2022-12-06T17:22:51.943Z,8.48
2022-12-06T17:27:54.874Z,7.55
2022-12-06T17:32:57.401Z,6.57
2022-12-06T17:38:00.825Z,8.35
2022-12-06T17:43:04.231Z,7.32
2022-12-06T17:48:06.895Z,7.20
2022-12-06T17:53:10.475Z,8.80
2022-12-06T17:58:12.994Z,7.32
2022-12-06T18:03:15.543Z,9.80
2022-12-06T18:08:18.104Z,5.65
2022-12-06T18:13:20.571Z,6.75
2022-12-06T18:18:23.188Z,10.38
2022-12-06T18:23:25.654Z,13.13
2022-12-06T18:28:28.261Z,12.13
2022-12-06T18:33:36.656Z,12.35
2022-12-06T18:43:42.491Z,5.10
2022-12-06T18:48:51.347Z,3.05
2022-12-06T18:53:57.027Z,3.55
2022-12-06T18:59:04.339Z,3.08
2022-12-06T19:04:09.590Z,4.90
2022-12-06T19:09:16.467Z,4.50
2022-12-06T19:14:19.080Z,3.03
2022-12-06T19:19:26.973Z,3.55
2022-12-06T19:24:30.202Z,3.70
2022-12-06T19:29:32.725Z,3.60
2022-12-06T19:34:35.238Z,4.07
2022-12-06T19:39:38.620Z,2.63
2022-12-06T19:44:41.147Z,3.40
2022-12-06T19:49:43.629Z,3.03
2022-12-06T19:54:46.144Z,3.03
2022-12-06T19:59:48.642Z,3.33
2022-12-06T20:04:51.031Z,4.00
2022-12-06T20:09:53.578Z,3.30
2022-12-06T20:14:56.090Z,3.45
2022-12-06T20:20:01.726Z,4.43
2022-12-06T20:25:06.303Z,3.42
2022-12-06T20:30:09.844Z,3.03
2022-12-06T20:35:12.429Z,3.03
2022-12-06T20:40:14.945Z,1.90
2022-12-06T20:45:18.944Z,3.75
2022-12-06T20:50:22.521Z,3.13
2022-12-06T20:55:25.063Z,2.25
2022-12-06T21:00:27.502Z,3.38
2022-12-06T21:10:32.236Z,4.72
2022-12-06T21:15:34.824Z,3.22
2022-12-06T21:20:40.506Z,2.17
2022-12-06T21:25:42.925Z,2.78
2022-12-06T21:30:53.082Z,3.25
2022-12-06T21:35:55.917Z,3.40
2022-12-06T21:41:08.373Z,3.45
2022-12-06T21:46:14.170Z,2.90
2022-12-06T21:51:17.047Z,3.47
2022-12-06T21:56:22.189Z,2.22
2022-12-06T22:01:29.882Z,2.08
2022-12-06T22:06:32.827Z,3.88
2022-12-06T22:11:35.809Z,3.08
2022-12-06T22:16:38.327Z,1.90
2022-12-06T22:21:40.855Z,2.88
2022-12-06T22:26:43.315Z,4.38
2022-12-06T22:36:49.154Z,2.95
2022-12-06T22:41:54.097Z,2.45
2022-12-06T22:46:56.626Z,3.38
2022-12-06T22:52:02.127Z,3.80
2022-12-06T22:57:04.607Z,2.63
2022-12-06T23:02:07.212Z,2.67
2022-12-06T23:07:09.723Z,3.25
2022-12-06T23:12:12.205Z,2.42
2022-12-06T23:17:14.694Z,3.45
2022-12-06T23:22:17.194Z,1.92
2022-12-06T23:27:19.648Z,2.85
2022-12-06T23:32:22.198Z,3.03
2022-12-06T23:37:24.632Z,2.92
2022-12-06T23:47:30.614Z,2.97
2022-12-06T23:57:35.374Z,2.33
