createdAt,value
2023-04-27T04:26:39.594Z,100.00
2023-04-27T04:30:43.811Z,100.00
2023-04-27T04:34:52.806Z,100.00
2023-04-27T04:38:57.469Z,100.00
2023-04-27T04:43:00.853Z,100.00
2023-04-27T04:47:04.122Z,100.00
2023-04-27T04:51:07.296Z,100.00
2023-04-27T04:55:10.743Z,100.00
2023-04-27T04:59:13.569Z,100.00
2023-04-27T05:03:18.117Z,100.00
2023-04-27T05:07:24.795Z,100.00
2023-04-27T05:11:28.261Z,100.00
2023-04-27T05:15:31.499Z,100.00
2023-04-27T05:19:35.157Z,99.75
2023-04-27T05:23:38.738Z,96.20
2023-04-27T05:27:41.981Z,92.92
2023-04-27T05:31:44.598Z,88.95
2023-04-27T05:35:47.633Z,87.20
2023-04-27T05:39:50.393Z,85.93
2023-04-27T05:43:53.675Z,85.06
2023-04-27T05:47:56.340Z,83.92
2023-04-27T05:56:18.763Z,82.51
2023-04-27T06:00:23.063Z,80.62
2023-04-27T06:04:39.480Z,79.38
2023-04-27T06:08:54.917Z,79.53
2023-04-27T06:13:08.361Z,77.34
2023-04-27T06:17:31.901Z,75.91
2023-04-27T06:21:35.324Z,76.16
2023-04-27T06:25:40.940Z,75.87
2023-04-27T06:30:08.905Z,73.96
2023-04-27T06:38:37.340Z,70.30
2023-04-27T06:42:40.905Z,68.46
2023-04-27T06:46:46.096Z,69.81
2023-04-27T06:50:52.852Z,66.16
2023-04-27T06:54:55.954Z,64.42
2023-04-27T06:59:02.493Z,65.21
2023-04-27T07:03:05.652Z,64.19
2023-04-27T07:07:09.077Z,62.51
2023-04-27T07:11:20.280Z,63.52
2023-04-27T07:15:23.581Z,63.48
2023-04-27T07:19:31.182Z,62.06
2023-04-27T07:23:35.350Z,62.97
2023-04-27T07:27:42.361Z,59.19
2023-04-27T07:31:53.261Z,58.16
2023-04-27T07:36:03.964Z,58.00
2023-04-27T07:40:24.082Z,54.86
2023-04-27T07:44:27.367Z,54.20
2023-04-27T07:48:31.059Z,47.86
2023-04-27T07:52:38.028Z,46.49
2023-04-27T07:56:46.559Z,51.58
2023-04-27T08:00:49.464Z,52.15
2023-04-27T08:05:13.097Z,51.45
2023-04-27T08:09:17.145Z,51.15
2023-04-27T08:13:21.046Z,52.03
2023-04-27T08:17:24.254Z,50.05
2023-04-27T08:21:29.437Z,52.54
2023-04-27T08:25:39.354Z,49.22
2023-04-27T08:29:57.903Z,48.79
2023-04-27T08:34:00.839Z,43.61
2023-04-27T08:38:07.324Z,45.44
2023-04-27T08:42:19.943Z,46.59
2023-04-27T08:46:29.431Z,41.16
2023-04-27T08:50:34.290Z,41.98
2023-04-27T08:54:43.844Z,39.23
2023-04-27T08:59:16.291Z,44.92
2023-04-27T09:03:45.272Z,36.69
2023-04-27T09:08:11.182Z,37.07
2023-04-27T09:12:23.422Z,35.49
2023-04-27T09:16:32.216Z,33.63
2023-04-27T09:20:46.395Z,33.73
2023-04-27T09:24:52.685Z,34.52
2023-04-27T09:29:21.925Z,32.44
2023-04-27T09:33:36.922Z,34.48
2023-04-27T09:37:52.977Z,31.72
2023-04-27T09:42:01.751Z,32.95
2023-04-27T09:46:10.539Z,32.71
2023-04-27T09:50:18.652Z,32.24
2023-04-27T09:54:28.806Z,30.91
2023-04-27T09:59:02.465Z,32.68
2023-04-27T10:03:23.807Z,30.58
2023-04-27T10:07:32.024Z,31.41
2023-04-27T10:11:48.200Z,30.52
2023-04-27T10:16:18.707Z,30.08
2023-04-27T10:20:33.998Z,30.05
2023-04-27T10:24:46.477Z,29.34
2023-04-27T10:29:15.185Z,25.70
2023-04-27T10:33:22.264Z,30.97
2023-04-27T10:37:45.850Z,26.52
2023-04-27T10:41:59.984Z,27.33
2023-04-27T10:46:14.018Z,26.04
2023-04-27T10:50:18.830Z,29.50
2023-04-27T10:54:21.785Z,28.59
2023-04-27T10:58:34.680Z,28.25
2023-04-27T11:02:47.948Z,26.80
2023-04-27T11:06:51.295Z,30.27
2023-04-27T11:10:54.136Z,29.25
2023-04-27T11:15:00.369Z,27.25
2023-04-27T11:19:07.016Z,27.39
2023-04-27T11:23:13.075Z,29.19
2023-04-27T11:27:16.741Z,25.06
2023-04-27T11:31:22.021Z,28.08
2023-04-27T11:35:34.888Z,29.69
2023-04-27T11:39:41.806Z,31.36
2023-04-27T11:43:49.616Z,30.52
2023-04-27T11:47:55.569Z,32.40
2023-04-27T11:52:01.331Z,32.39
2023-04-27T11:56:11.572Z,31.39
2023-04-27T12:00:17.554Z,29.18
2023-04-27T12:04:25.228Z,28.84
2023-04-27T12:08:28.208Z,26.25
2023-04-27T12:12:31.419Z,25.04
2023-04-27T12:16:34.413Z,27.38
2023-04-27T12:20:38.490Z,26.88
2023-04-27T12:24:44.077Z,26.47
2023-04-27T12:28:47.657Z,25.36
2023-04-27T12:32:51.445Z,25.26
2023-04-27T12:36:55.619Z,24.59
2023-04-27T12:41:02.343Z,27.38
2023-04-27T12:45:07.255Z,26.45
2023-04-27T12:49:11.597Z,24.40
2023-04-27T12:53:19.367Z,24.29
2023-04-27T12:57:41.538Z,26.45
2023-04-27T13:02:07.841Z,27.13
2023-04-27T13:06:12.207Z,25.13
2023-04-27T13:10:42.592Z,24.92
2023-04-27T13:14:46.712Z,24.41
2023-04-27T13:18:52.471Z,24.34
2023-04-27T13:23:05.157Z,25.16
2023-04-27T13:27:10.274Z,23.63
2023-04-27T13:31:21.039Z,24.53
2023-04-27T13:35:45.058Z,22.51
2023-04-27T13:39:47.660Z,23.04
2023-04-27T13:43:51.266Z,24.63
2023-04-27T13:47:55.687Z,24.36
2023-04-27T13:52:19.639Z,24.86
2023-04-27T13:56:25.032Z,22.25
2023-04-27T14:00:34.641Z,22.99
2023-04-27T14:04:42.398Z,22.35
2023-04-27T14:08:46.744Z,24.90
2023-04-27T14:12:50.291Z,25.07
2023-04-27T14:16:53.630Z,26.11
2023-04-27T14:20:56.740Z,28.90
2023-04-27T14:25:00.440Z,29.29
2023-04-27T14:29:03.687Z,28.59
2023-04-27T14:33:06.955Z,27.09
2023-04-27T14:37:10.254Z,30.23
2023-04-27T14:41:13.097Z,31.06
2023-04-27T14:45:17.463Z,29.27
2023-04-27T14:49:21.221Z,26.14
2023-04-27T14:53:26.099Z,27.61
2023-04-27T14:57:29.942Z,29.62
2023-04-27T15:01:36.631Z,28.72
2023-04-27T15:05:39.490Z,29.90
2023-04-27T15:09:42.530Z,30.58
2023-04-27T15:13:45.863Z,29.98
2023-04-27T15:17:48.895Z,28.16
2023-04-27T15:21:51.701Z,27.19
2023-04-27T15:25:56.172Z,27.83
2023-04-27T15:29:58.961Z,26.82
2023-04-27T15:34:02.024Z,27.47
2023-04-27T15:38:05.991Z,27.24
2023-04-27T15:42:08.959Z,25.55
2023-04-27T15:46:12.311Z,26.78
2023-04-27T15:50:16.036Z,25.86
