createdAt,value
2022-10-06T00:00:06.237Z,101543.25
2022-10-06T00:02:35.748Z,101548.56
2022-10-06T00:05:02.430Z,101559.25
2022-10-06T00:07:29.030Z,101558.44
2022-10-06T00:09:55.667Z,101567.34
2022-10-06T00:12:22.237Z,101565.44
2022-10-06T00:14:48.772Z,101568.44
2022-10-06T00:17:15.352Z,101578.72
2022-10-06T00:19:41.939Z,101588.41
2022-10-06T00:22:08.526Z,101579.38
2022-10-06T00:24:35.262Z,101580.22
2022-10-06T00:27:02.022Z,101594.34
2022-10-06T00:29:28.822Z,101595.22
2022-10-06T00:31:55.500Z,101592.78
2022-10-06T00:34:22.100Z,101599.94
2022-10-06T00:36:48.765Z,101614.09
2022-10-06T00:39:15.338Z,101608.59
2022-10-06T00:41:42.313Z,101615.53
2022-10-06T00:44:08.939Z,101616.34
2022-10-06T00:46:50.577Z,101630.44
2022-10-06T00:49:24.173Z,101634.75
2022-10-06T00:52:06.638Z,101642.81
2022-10-06T00:54:34.126Z,101645.47
2022-10-06T00:57:01.011Z,101645.47
2022-10-06T00:59:27.596Z,101653.44
2022-10-06T01:02:07.908Z,101640.91
2022-10-06T01:04:36.863Z,101656.88
2022-10-06T01:07:04.306Z,101662.88
2022-10-06T01:09:31.655Z,101664.59
2022-10-06T01:12:00.989Z,101670.72
2022-10-06T01:14:28.667Z,101677.97
2022-10-06T01:16:59.745Z,101680.72
2022-10-06T01:19:35.975Z,101669.34
2022-10-06T01:22:05.753Z,101670.28
2022-10-06T01:24:35.535Z,101679.25
2022-10-06T01:27:04.160Z,101683.47
2022-10-06T01:29:33.209Z,101690.44
2022-10-06T01:32:00.185Z,101680.81
2022-10-06T01:34:28.052Z,101682.63
2022-10-06T01:36:55.125Z,101693.16
2022-10-06T01:39:22.257Z,101693.09
2022-10-06T01:41:49.103Z,101686.88
2022-10-06T01:44:15.790Z,101691.25
2022-10-06T01:46:42.527Z,101694.03
2022-10-06T01:49:09.164Z,101703.84
2022-10-06T01:51:35.762Z,101703.84
2022-10-06T01:54:02.744Z,101709.16
2022-10-06T01:56:29.313Z,101709.66
2022-10-06T01:58:57.551Z,101706.06
2022-10-06T02:01:24.264Z,101702.41
2022-10-06T02:03:54.026Z,101719.19
2022-10-06T02:06:20.641Z,101724.88
2022-10-06T02:08:47.421Z,101726.16
2022-10-06T02:11:14.223Z,101715.94
2022-10-06T02:13:41.770Z,101725.19
2022-10-06T02:16:09.512Z,101726.94
2022-10-06T02:18:36.638Z,101736.56
2022-10-06T02:21:05.668Z,101734.78
2022-10-06T02:23:32.660Z,101741.25
2022-10-06T02:26:00.955Z,101750.78
2022-10-06T02:28:28.714Z,101748.28
2022-10-06T02:31:01.230Z,101747.25
2022-10-06T02:33:27.940Z,101750.88
2022-10-06T02:35:58.293Z,101758.75
2022-10-06T02:38:27.486Z,101760.72
2022-10-06T02:40:55.119Z,101766.53
2022-10-06T02:43:22.320Z,101764.81
2022-10-06T02:45:56.493Z,101758.63
2022-10-06T02:48:24.405Z,101764.63
2022-10-06T02:51:09.541Z,101780.94
2022-10-06T02:53:37.614Z,101782.88
2022-10-06T02:56:10.890Z,101775.16
2022-10-06T02:58:39.837Z,101782.09
2022-10-06T03:01:10.528Z,101787.28
2022-10-06T03:03:37.841Z,101793.50
2022-10-06T03:06:21.638Z,101801.63
2022-10-06T03:08:55.895Z,101808.69
2022-10-06T03:11:24.987Z,101806.50
2022-10-06T03:13:52.199Z,101814.06
2022-10-06T03:16:26.855Z,101822.94
2022-10-06T03:18:55.486Z,101818.88
2022-10-06T03:21:27.848Z,101819.47
2022-10-06T03:23:56.502Z,101824.22
2022-10-06T03:26:27.871Z,101843.09
2022-10-06T03:28:55.562Z,101832.31
2022-10-06T03:31:23.029Z,101835.47
2022-10-06T03:33:50.759Z,101840.06
2022-10-06T03:36:20.410Z,101834.53
2022-10-06T03:38:47.209Z,101837.47
2022-10-06T03:41:18.462Z,101847.94
2022-10-06T03:43:46.940Z,101865.72
2022-10-06T03:46:15.785Z,101873.06
2022-10-06T03:48:42.745Z,101875.03
2022-10-06T03:51:15.012Z,101880.34
2022-10-06T03:53:45.257Z,101877.91
2022-10-06T03:56:20.169Z,101899.88
2022-10-06T03:58:53.376Z,101901.59
2022-10-06T04:01:26.275Z,101906.91
2022-10-06T04:03:55.397Z,101900.31
2022-10-06T04:06:23.167Z,101917.22
2022-10-06T04:08:51.175Z,101926.38
2022-10-06T04:11:22.216Z,101926.38
2022-10-06T04:13:53.726Z,101914.69
2022-10-06T04:16:23.145Z,101925.56
2022-10-06T04:18:51.565Z,101930.63
2022-10-06T04:21:18.456Z,101930.25
2022-10-06T04:23:45.306Z,101933.94
2022-10-06T04:26:17.608Z,101928.28
2022-10-06T04:28:48.216Z,101940.06
2022-10-06T04:31:20.898Z,101940.69
2022-10-06T04:33:50.882Z,101947.03
2022-10-06T04:36:23.466Z,101937.22
2022-10-06T04:38:59.276Z,101942.00
2022-10-06T04:41:33.129Z,101943.59
2022-10-06T04:44:00.757Z,101953.69
2022-10-06T04:46:42.602Z,101958.81
2022-10-06T04:49:17.623Z,101972.84
2022-10-06T04:51:46.081Z,101973.53
2022-10-06T04:54:12.875Z,101981.56
2022-10-06T04:56:40.251Z,101972.84
2022-10-06T04:59:07.032Z,101969.13
2022-10-06T05:01:37.803Z,101987.09
2022-10-06T05:04:11.642Z,101996.25
2022-10-06T05:06:41.031Z,101993.28
2022-10-06T05:09:10.837Z,102000.25
2022-10-06T05:11:39.927Z,102002.03
2022-10-06T05:14:09.459Z,102008.38
2022-10-06T05:16:40.095Z,102014.69
2022-10-06T05:19:08.258Z,102009.81
2022-10-06T05:21:37.396Z,102016.19
2022-10-06T05:24:05.432Z,102023.06
2022-10-06T05:26:34.897Z,102025.63
2022-10-06T05:29:04.018Z,102036.31
2022-10-06T05:31:32.752Z,102032.25
2022-10-06T05:34:02.479Z,102033.00
2022-10-06T05:36:31.325Z,102042.88
2022-10-06T05:38:58.524Z,102051.78
2022-10-06T05:41:29.041Z,102051.19
2022-10-06T05:43:58.437Z,102061.47
2022-10-06T05:46:28.482Z,102063.31
2022-10-06T05:49:03.163Z,102069.44
2022-10-06T05:51:34.080Z,102077.38
2022-10-06T05:54:05.271Z,102089.59
2022-10-06T05:56:37.744Z,102095.16
2022-10-06T05:59:05.127Z,102077.59
2022-10-06T06:01:39.928Z,102096.16
2022-10-06T06:04:13.698Z,102097.31
2022-10-06T06:06:48.941Z,102093.75
2022-10-06T06:09:21.269Z,102104.94
2022-10-06T06:11:53.702Z,102104.81
2022-10-06T06:14:59.351Z,102106.25
2022-10-06T06:17:32.211Z,102111.41
2022-10-06T06:20:01.169Z,102111.19
2022-10-06T06:22:28.218Z,102119.03
2022-10-06T06:24:54.825Z,102115.31
2022-10-06T06:27:21.553Z,102125.19
2022-10-06T06:29:48.292Z,102124.38
2022-10-06T06:32:15.295Z,102129.97
2022-10-06T06:34:42.297Z,102129.91
2022-10-06T06:37:15.020Z,102133.34
2022-10-06T06:39:42.825Z,102140.72
2022-10-06T06:42:09.581Z,102142.78
2022-10-06T06:44:51.700Z,102144.63
2022-10-06T06:47:30.173Z,102155.41
2022-10-06T06:50:00.045Z,102161.56
2022-10-06T06:52:27.959Z,102167.22
2022-10-06T06:54:54.729Z,102165.72
2022-10-06T06:57:21.323Z,102167.56
2022-10-06T06:59:50.663Z,102177.34
2022-10-06T07:02:18.398Z,102178.25
2022-10-06T07:04:47.222Z,102175.84
2022-10-06T07:07:16.863Z,102181.00
2022-10-06T07:09:43.648Z,102195.38
2022-10-06T07:12:12.407Z,102194.38
2022-10-06T07:15:09.143Z,102207.66
2022-10-06T07:17:58.526Z,102203.44
2022-10-06T07:20:43.673Z,102201.22
2022-10-06T07:23:34.879Z,102212.84
2022-10-06T07:26:03.943Z,102209.94
2022-10-06T07:28:30.870Z,102222.63
2022-10-06T07:31:00.673Z,102220.50
2022-10-06T07:33:31.146Z,102226.22
2022-10-06T07:35:57.981Z,102229.81
2022-10-06T07:38:26.006Z,102238.38
2022-10-06T07:41:17.919Z,102246.00
2022-10-06T07:43:43.445Z,102242.72
2022-10-06T07:46:11.653Z,102245.38
2022-10-06T07:48:44.538Z,102259.00
2022-10-06T07:51:17.161Z,102266.66
2022-10-06T07:53:50.843Z,102268.34
2022-10-06T07:56:50.148Z,102270.88
2022-10-06T07:59:19.390Z,102267.63
2022-10-06T08:01:46.153Z,102273.94
2022-10-06T08:04:13.828Z,102272.75
2022-10-06T08:06:41.903Z,102283.78
2022-10-06T08:09:08.692Z,102280.31
2022-10-06T08:11:35.456Z,102279.59
2022-10-06T08:14:02.037Z,102284.16
2022-10-06T08:16:30.377Z,102291.34
2022-10-06T08:18:58.572Z,102280.97
2022-10-06T08:21:28.202Z,102289.16
2022-10-06T08:23:56.575Z,102292.00
2022-10-06T08:26:25.132Z,102294.47
2022-10-06T08:28:53.898Z,102295.84
2022-10-06T08:31:22.153Z,102302.50
2022-10-06T08:33:49.226Z,102308.56
2022-10-06T08:36:19.156Z,102303.63
2022-10-06T08:38:50.315Z,102310.59
2022-10-06T08:41:21.848Z,102309.06
2022-10-06T08:44:05.176Z,102321.38
2022-10-06T08:46:37.419Z,102317.56
2022-10-06T08:49:05.766Z,102313.56
2022-10-06T08:51:57.127Z,102310.91
2022-10-06T08:54:29.813Z,102311.59
2022-10-06T08:57:03.669Z,102320.09
2022-10-06T08:59:33.659Z,102309.97
2022-10-06T09:02:00.790Z,102318.66
2022-10-06T09:04:31.585Z,102329.88
2022-10-06T09:07:11.262Z,102332.28
2022-10-06T09:10:03.836Z,102333.69
2022-10-06T09:12:55.051Z,102337.94
2022-10-06T09:15:49.061Z,102346.56
2022-10-06T09:21:38.359Z,102353.16
2022-10-06T09:24:10.649Z,102354.31
2022-10-06T09:26:43.471Z,102360.31
2022-10-06T09:29:10.643Z,102359.50
2022-10-06T09:31:39.297Z,102365.19
2022-10-06T09:34:17.081Z,102361.78
2022-10-06T09:37:11.043Z,102367.63
2022-10-06T09:39:43.269Z,102367.63
2022-10-06T09:42:09.911Z,102377.88
2022-10-06T09:45:00.860Z,102374.69
2022-10-06T09:47:34.682Z,102373.00
2022-10-06T09:50:26.440Z,102365.03
2022-10-06T09:53:05.174Z,102365.72
2022-10-06T09:55:37.958Z,102377.47
2022-10-06T09:58:21.160Z,102381.34
2022-10-06T10:00:49.216Z,102381.38
2022-10-06T10:03:15.978Z,102382.97
2022-10-06T10:05:50.544Z,102385.16
2022-10-06T10:08:26.084Z,102373.28
2022-10-06T10:11:08.029Z,102368.75
2022-10-06T10:13:43.831Z,102382.34
2022-10-06T10:16:16.612Z,102384.66
2022-10-06T10:18:47.329Z,102384.16
2022-10-06T10:21:23.897Z,102381.88
2022-10-06T10:23:56.358Z,102375.19
2022-10-06T10:26:47.529Z,102382.78
2022-10-06T10:29:45.297Z,102374.09
2022-10-06T10:32:18.147Z,102380.44
2022-10-06T10:34:54.208Z,102374.16
2022-10-06T10:37:31.738Z,102375.72
2022-10-06T10:39:59.282Z,102385.38
2022-10-06T10:42:28.617Z,102383.69
2022-10-06T10:45:01.064Z,102390.50
2022-10-06T10:47:38.872Z,102391.53
2022-10-06T10:50:31.705Z,102400.53
2022-10-06T10:53:21.129Z,102387.44
2022-10-06T10:55:48.342Z,102389.25
2022-10-06T10:58:26.154Z,102383.22
2022-10-06T11:00:56.776Z,102382.44
2022-10-06T11:03:23.431Z,102390.56
2022-10-06T11:06:14.877Z,102388.38
2022-10-06T11:08:49.930Z,102376.25
2022-10-06T11:11:28.544Z,102377.47
2022-10-06T11:13:56.635Z,102381.13
2022-10-06T11:16:33.596Z,102375.47
2022-10-06T11:19:27.659Z,102382.34
2022-10-06T11:22:15.018Z,102393.47
2022-10-06T11:25:20.576Z,102384.91
2022-10-06T11:27:59.202Z,102390.72
2022-10-06T11:30:26.803Z,102388.13
2022-10-06T11:33:16.713Z,102391.72
2022-10-06T11:35:45.208Z,102393.47
2022-10-06T11:38:37.721Z,102383.75
2022-10-06T11:41:09.933Z,102396.66
2022-10-06T11:43:42.810Z,102393.25
2022-10-06T11:46:36.953Z,102392.59
2022-10-06T11:49:29.260Z,102383.19
2022-10-06T11:52:08.618Z,102386.81
2022-10-06T11:54:47.852Z,102387.69
2022-10-06T11:57:29.365Z,102376.09
2022-10-06T12:00:17.607Z,102371.69
2022-10-06T12:02:45.968Z,102378.47
2022-10-06T12:05:55.268Z,102380.78
2022-10-06T12:08:00.382Z,102362.13
2022-10-06T12:10:29.862Z,102364.50
2022-10-06T12:14:01.555Z,102359.75
2022-10-06T12:19:19.560Z,102349.25
2022-10-06T12:22:01.408Z,102368.56
2022-10-06T12:24:44.746Z,102372.78
2022-10-06T12:27:29.654Z,102368.25
2022-10-06T12:30:21.132Z,102357.47
2022-10-06T12:32:53.922Z,102357.09
2022-10-06T12:35:33.549Z,102345.81
2022-10-06T12:38:05.982Z,102358.59
2022-10-06T12:40:46.667Z,102359.41
2022-10-06T12:43:19.021Z,102357.28
2022-10-06T12:46:16.204Z,102353.38
2022-10-06T12:49:01.474Z,102350.06
2022-10-06T12:51:40.379Z,102353.44
2022-10-06T12:54:25.328Z,102348.16
2022-10-06T12:57:00.743Z,102350.84
2022-10-06T12:59:34.906Z,102347.03
2022-10-06T13:02:20.335Z,102348.69
2022-10-06T13:05:01.198Z,102352.63
2022-10-06T13:07:30.920Z,102351.16
2022-10-06T13:10:30.473Z,102345.06
2022-10-06T13:12:58.175Z,102344.09
2022-10-06T13:15:29.639Z,102345.22
2022-10-06T13:18:13.349Z,102344.44
2022-10-06T13:20:42.855Z,102345.34
2022-10-06T13:23:20.315Z,102334.66
2022-10-06T13:25:55.749Z,102336.38
2022-10-06T13:28:33.107Z,102329.84
2022-10-06T13:31:14.930Z,102339.56
2022-10-06T13:33:43.912Z,102330.41
2022-10-06T13:36:12.315Z,102332.34
2022-10-06T13:38:41.255Z,102334.94
2022-10-06T13:41:20.247Z,102323.84
2022-10-06T13:43:50.245Z,102326.06
2022-10-06T13:46:19.811Z,102326.47
2022-10-06T13:48:55.361Z,102335.56
2022-10-06T13:51:25.560Z,102325.78
2022-10-06T13:53:52.444Z,102330.25
2022-10-06T13:59:01.518Z,102328.97
2022-10-06T14:01:29.849Z,102338.34
2022-10-06T14:04:18.320Z,102333.78
2022-10-06T14:06:51.051Z,102330.72
2022-10-06T14:09:23.068Z,102335.59
2022-10-06T14:12:26.136Z,102339.91
2022-10-06T14:15:05.632Z,102322.19
2022-10-06T14:17:32.371Z,102320.31
2022-10-06T14:19:59.359Z,102325.63
2022-10-06T14:22:42.341Z,102319.44
2022-10-06T14:25:12.615Z,102331.72
2022-10-06T14:27:39.249Z,102323.00
2022-10-06T14:30:06.959Z,102328.38
2022-10-06T14:32:33.704Z,102336.53
2022-10-06T14:35:01.452Z,102325.75
2022-10-06T14:37:28.060Z,102326.69
2022-10-06T14:39:56.073Z,102330.25
2022-10-06T14:42:24.423Z,102331.25
2022-10-06T14:44:51.154Z,102323.22
2022-10-06T14:47:17.771Z,102324.06
2022-10-06T14:49:45.273Z,102323.34
2022-10-06T14:52:12.154Z,102322.47
2022-10-06T14:54:39.271Z,102330.31
2022-10-06T14:57:06.003Z,102332.22
2022-10-06T14:59:41.400Z,102327.34
2022-10-06T15:02:11.802Z,102326.53
2022-10-06T15:04:41.244Z,102342.41
2022-10-06T15:07:26.535Z,102331.19
2022-10-06T15:09:53.179Z,102327.72
2022-10-06T15:12:19.778Z,102326.09
2022-10-06T15:14:46.424Z,102327.69
2022-10-06T15:17:13.119Z,102326.69
2022-10-06T15:19:40.322Z,102315.94
2022-10-06T15:22:08.973Z,102325.16
2022-10-06T15:24:36.318Z,102318.06
2022-10-06T15:27:24.842Z,102317.53
2022-10-06T15:29:56.753Z,102317.38
2022-10-06T15:32:23.412Z,102313.81
2022-10-06T15:34:51.913Z,102308.66
2022-10-06T15:37:19.836Z,102306.81
2022-10-06T15:39:46.730Z,102310.63
2022-10-06T15:42:15.412Z,102316.34
2022-10-06T15:44:41.995Z,102314.38
2022-10-06T15:47:08.634Z,102312.19
2022-10-06T15:49:40.477Z,102313.34
2022-10-06T15:52:08.414Z,102305.41
2022-10-06T15:54:46.436Z,102316.41
2022-10-06T15:57:20.324Z,102306.59
2022-10-06T15:59:47.480Z,102308.78
2022-10-06T16:02:17.282Z,102319.25
2022-10-06T16:04:45.507Z,102320.09
2022-10-06T16:07:14.381Z,102310.13
2022-10-06T16:09:46.559Z,102315.41
2022-10-06T16:12:16.528Z,102317.28
2022-10-06T16:14:43.436Z,102309.88
2022-10-06T16:17:18.042Z,102316.06
2022-10-06T16:19:45.151Z,102309.03
2022-10-06T16:22:14.431Z,102312.78
2022-10-06T16:24:41.138Z,102323.41
2022-10-06T16:27:11.137Z,102317.06
2022-10-06T16:29:37.715Z,102320.41
2022-10-06T16:32:04.441Z,102322.28
2022-10-06T16:34:34.271Z,102325.91
2022-10-06T16:37:00.887Z,102314.94
2022-10-06T16:39:36.375Z,102322.44
2022-10-06T16:42:24.534Z,102313.81
2022-10-06T16:44:51.344Z,102322.13
2022-10-06T16:47:17.963Z,102317.69
2022-10-06T16:49:48.021Z,102323.53
2022-10-06T16:52:16.559Z,102315.47
2022-10-06T16:54:43.312Z,102315.56
2022-10-06T16:57:10.427Z,102314.38
2022-10-06T16:59:37.164Z,102315.03
2022-10-06T17:02:03.789Z,102318.53
2022-10-06T17:04:30.495Z,102327.56
2022-10-06T17:06:57.565Z,102333.25
2022-10-06T17:09:29.025Z,102338.31
2022-10-06T17:12:06.593Z,102334.69
2022-10-06T17:14:46.522Z,102328.88
2022-10-06T17:17:13.478Z,102331.53
2022-10-06T17:19:40.097Z,102331.41
2022-10-06T17:22:06.674Z,102328.81
2022-10-06T17:24:33.254Z,102333.13
2022-10-06T17:27:01.019Z,102332.84
2022-10-06T17:29:28.269Z,102332.00
2022-10-06T17:31:58.989Z,102322.41
2022-10-06T17:34:31.356Z,102330.06
2022-10-06T17:36:59.271Z,102329.00
2022-10-06T17:39:25.994Z,102331.31
2022-10-06T17:41:54.195Z,102327.69
2022-10-06T17:44:24.139Z,102333.22
2022-10-06T17:46:53.413Z,102331.63
2022-10-06T17:49:24.078Z,102329.66
2022-10-06T17:51:53.551Z,102331.34
2022-10-06T17:54:22.280Z,102330.63
2022-10-06T17:56:51.272Z,102333.72
2022-10-06T17:59:23.558Z,102327.25
2022-10-06T18:01:51.973Z,102328.97
2022-10-06T18:04:19.986Z,102324.22
2022-10-06T18:06:47.371Z,102327.09
2022-10-06T18:09:14.921Z,102325.13
2022-10-06T18:11:44.033Z,102327.63
2022-10-06T18:14:16.358Z,102331.28
2022-10-06T18:16:46.410Z,102324.41
2022-10-06T18:19:16.804Z,102333.38
2022-10-06T18:21:45.511Z,102335.00
2022-10-06T18:24:22.513Z,102327.06
2022-10-06T18:26:50.582Z,102332.16
2022-10-06T18:29:19.076Z,102329.78
2022-10-06T18:31:48.678Z,102322.78
2022-10-06T18:36:10.761Z,102326.22
2022-10-06T18:37:02.214Z,102322.44
2022-10-06T18:39:31.335Z,102320.53
2022-10-06T18:42:02.345Z,102327.44
2022-10-06T18:44:47.827Z,102322.34
2022-10-06T18:47:32.969Z,102333.81
2022-10-06T18:49:59.642Z,102328.06
2022-10-06T18:52:26.219Z,102324.84
2022-10-06T18:54:52.826Z,102330.03
2022-10-06T18:57:25.070Z,102329.34
2022-10-06T18:59:54.293Z,102324.84
2022-10-06T19:02:21.080Z,102331.91
2022-10-06T19:04:48.396Z,102324.66
2022-10-06T19:07:15.029Z,102338.16
2022-10-06T19:09:46.637Z,102335.22
2022-10-06T19:12:13.813Z,102340.09
2022-10-06T19:14:47.152Z,102337.50
2022-10-06T19:17:18.119Z,102340.25
2022-10-06T19:19:51.245Z,102336.16
2022-10-06T19:22:19.621Z,102344.72
2022-10-06T19:24:48.491Z,102337.41
2022-10-06T19:27:23.897Z,102333.16
2022-10-06T19:29:56.646Z,102331.34
2022-10-06T19:32:26.844Z,102334.00
2022-10-06T19:34:57.832Z,102330.50
2022-10-06T19:37:26.997Z,102335.75
2022-10-06T19:39:53.714Z,102331.94
2022-10-06T19:42:38.803Z,102330.41
2022-10-06T19:45:07.326Z,102331.72
2022-10-06T19:47:34.017Z,102328.19
2022-10-06T19:50:04.691Z,102332.34
2022-10-06T19:52:33.217Z,102332.50
2022-10-06T19:55:00.864Z,102335.94
2022-10-06T19:57:29.196Z,102329.44
2022-10-06T19:59:56.978Z,102333.50
2022-10-06T20:02:23.669Z,102324.22
2022-10-06T20:04:53.822Z,102321.25
2022-10-06T20:07:29.049Z,102329.94
2022-10-06T20:09:56.428Z,102328.69
2022-10-06T20:12:28.234Z,102333.78
2022-10-06T20:14:54.983Z,102326.97
2022-10-06T20:17:22.159Z,102327.03
2022-10-06T20:19:52.811Z,102332.97
2022-10-06T20:22:28.758Z,102335.47
2022-10-06T20:24:59.143Z,102337.34
2022-10-06T20:27:27.050Z,102335.31
2022-10-06T20:29:55.020Z,102332.34
2022-10-06T20:32:21.982Z,102325.16
2022-10-06T20:34:48.621Z,102331.94
2022-10-06T20:37:15.256Z,102325.66
2022-10-06T20:40:00.668Z,102333.91
2022-10-06T20:42:27.938Z,102329.75
2022-10-06T20:44:54.644Z,102333.13
2022-10-06T20:47:21.397Z,102329.69
2022-10-06T20:49:54.137Z,102329.72
2022-10-06T20:52:23.111Z,102331.63
2022-10-06T20:54:49.887Z,102330.00
2022-10-06T20:57:16.466Z,102331.78
2022-10-06T20:59:45.208Z,102332.03
2022-10-06T21:02:11.747Z,102327.88
2022-10-06T21:04:40.799Z,102321.28
2022-10-06T21:07:08.075Z,102318.78
2022-10-06T21:09:34.741Z,102314.44
2022-10-06T21:12:02.375Z,102313.50
2022-10-06T21:14:31.742Z,102308.97
2022-10-06T21:17:00.366Z,102312.53
2022-10-06T21:19:29.908Z,102304.63
2022-10-06T21:21:56.766Z,102306.75
2022-10-06T21:24:30.087Z,102305.53
2022-10-06T21:26:58.145Z,102304.31
2022-10-06T21:29:26.775Z,102299.91
2022-10-06T21:31:53.636Z,102305.41
2022-10-06T21:34:20.352Z,102298.72
2022-10-06T21:36:49.858Z,102298.09
2022-10-06T21:39:16.583Z,102298.63
2022-10-06T21:41:46.477Z,102299.13
2022-10-06T21:44:22.362Z,102290.16
2022-10-06T21:46:54.786Z,102288.25
2022-10-06T21:49:33.668Z,102287.34
2022-10-06T21:52:04.811Z,102294.69
2022-10-06T21:54:31.685Z,102289.56
2022-10-06T21:57:40.290Z,102284.09
2022-10-06T22:00:57.309Z,102283.06
2022-10-06T22:03:24.809Z,102277.78
2022-10-06T22:05:54.816Z,102286.25
2022-10-06T22:08:41.717Z,102274.44
2022-10-06T22:11:16.726Z,102276.31
2022-10-06T22:13:45.598Z,102268.06
2022-10-06T22:16:15.503Z,102267.03
2022-10-06T22:18:43.185Z,102270.59
2022-10-06T22:21:14.984Z,102268.78
2022-10-06T22:23:47.262Z,102268.13
2022-10-06T22:26:15.267Z,102265.38
2022-10-06T22:28:47.041Z,102267.94
2022-10-06T22:31:19.987Z,102266.56
2022-10-06T22:33:51.902Z,102261.28
2022-10-06T22:36:18.493Z,102260.66
2022-10-06T22:38:45.430Z,102262.59
2022-10-06T22:41:13.336Z,102254.47
2022-10-06T22:43:40.414Z,102248.34
2022-10-06T22:46:08.460Z,102248.44
2022-10-06T22:48:41.571Z,102247.22
2022-10-06T22:51:08.324Z,102243.91
2022-10-06T22:53:35.317Z,102238.78
2022-10-06T22:56:04.059Z,102246.84
2022-10-06T22:58:31.010Z,102237.47
2022-10-06T23:01:20.702Z,102233.59
2022-10-06T23:03:47.850Z,102229.16
2022-10-06T23:06:24.507Z,102220.25
2022-10-06T23:08:56.123Z,102222.31
2022-10-06T23:12:10.286Z,102223.59
2022-10-06T23:14:39.532Z,102220.50
2022-10-06T23:22:36.606Z,102217.59
2022-10-06T23:25:08.465Z,102209.84
2022-10-06T23:28:12.200Z,102201.53
2022-10-06T23:31:29.844Z,102202.84
2022-10-06T23:33:56.826Z,102207.53
2022-10-06T23:36:23.651Z,102201.88
2022-10-06T23:38:50.402Z,102203.59
2022-10-06T23:41:17.463Z,102202.56
2022-10-06T23:43:44.167Z,102197.34
2022-10-06T23:46:14.638Z,102195.38
2022-10-06T23:48:41.371Z,102190.50
2022-10-06T23:51:10.396Z,102202.16
2022-10-06T23:53:37.060Z,102190.38
2022-10-06T23:56:04.850Z,102183.16
2022-10-06T23:58:31.533Z,102185.94
