createdAt,value
2019-05-05T00:00:17.005Z,87
2019-05-05T00:05:16.969Z,87
2019-05-05T00:10:17.004Z,87
2019-05-05T00:15:17.014Z,87
2019-05-05T00:20:17.004Z,87
2019-05-05T00:25:17.004Z,87
2019-05-05T00:30:16.978Z,87
2019-05-05T00:35:17.020Z,87
2019-05-05T00:40:17.011Z,87
2019-05-05T00:45:16.995Z,87
2019-05-05T00:50:16.988Z,87
2019-05-05T00:55:17.048Z,87
2019-05-05T01:00:17.008Z,87
2019-05-05T01:05:17.001Z,87
2019-05-05T01:10:17.036Z,87
2019-05-05T01:15:17.021Z,87
2019-05-05T01:20:17.009Z,87
2019-05-05T01:25:17.079Z,87
2019-05-05T01:30:17.026Z,87
2019-05-05T01:35:17.033Z,87
2019-05-05T01:40:17.034Z,87
2019-05-05T01:45:17.044Z,87
2019-05-05T01:50:20.790Z,87
2019-05-05T01:55:17.031Z,87
2019-05-05T02:00:17.034Z,87
2019-05-05T02:05:17.005Z,87
2019-05-05T02:10:17.025Z,87
2019-05-05T02:15:17.053Z,87
2019-05-05T02:20:28.504Z,87
2019-05-05T02:25:17.031Z,87
2019-05-05T02:30:17.040Z,87
2019-05-05T02:35:17.054Z,87
2019-05-05T02:40:17.048Z,87
2019-05-05T02:45:17.059Z,87
2019-05-05T02:50:17.073Z,87
2019-05-05T02:55:17.031Z,87
2019-05-05T03:00:17.078Z,87
2019-05-05T03:05:17.058Z,87
2019-05-05T03:10:17.086Z,87
2019-05-05T03:15:17.047Z,87
2019-05-05T03:20:17.062Z,87
2019-05-05T03:25:17.037Z,87
2019-05-05T03:30:17.060Z,87
2019-05-05T03:35:17.071Z,87
2019-05-05T03:40:17.051Z,87
2019-05-05T03:45:17.048Z,87
2019-05-05T03:50:17.083Z,87
2019-05-05T03:55:17.068Z,87
2019-05-05T04:00:17.035Z,87
2019-05-05T04:05:17.121Z,87
2019-05-05T04:10:17.062Z,88
2019-05-05T04:15:17.081Z,88
2019-05-05T04:20:17.064Z,88
2019-05-05T04:25:17.070Z,88
2019-05-05T04:30:17.068Z,88
2019-05-05T04:35:17.109Z,88
2019-05-05T04:40:17.048Z,88
2019-05-05T04:45:17.105Z,88
2019-05-05T04:50:18.335Z,88
2019-05-05T04:55:17.108Z,88
2019-05-05T05:00:17.124Z,88
2019-05-05T05:05:17.089Z,88
2019-05-05T05:10:17.070Z,88
2019-05-05T05:15:17.108Z,88
2019-05-05T05:20:17.056Z,88
2019-05-05T05:25:17.072Z,88
2019-05-05T05:30:17.103Z,88
2019-05-05T05:35:17.072Z,89
2019-05-05T05:40:17.066Z,90
2019-05-05T05:45:17.111Z,91
2019-05-05T05:50:17.097Z,91
2019-05-05T05:55:17.094Z,92
2019-05-05T06:00:17.133Z,92
2019-05-05T06:05:17.080Z,92
2019-05-05T06:10:23.786Z,92
2019-05-05T06:15:17.121Z,92
2019-05-05T06:20:17.103Z,92
2019-05-05T06:25:17.142Z,92
2019-05-05T06:30:17.141Z,90
2019-05-05T06:35:17.099Z,75
2019-05-05T06:40:17.101Z,65
2019-05-05T06:45:17.152Z,57
2019-05-05T06:50:17.160Z,56
2019-05-05T06:55:17.124Z,50
2019-05-05T07:00:17.179Z,45
2019-05-05T07:05:17.126Z,40
2019-05-05T07:10:17.109Z,37
2019-05-05T07:15:17.151Z,35
2019-05-05T07:20:17.111Z,33
2019-05-05T07:25:17.122Z,32
2019-05-05T07:30:17.152Z,31
2019-05-05T07:35:17.144Z,30
2019-05-05T07:40:17.117Z,29
2019-05-05T07:45:21.931Z,29
2019-05-05T07:50:28.244Z,28
2019-05-05T07:55:17.160Z,30
2019-05-05T08:00:17.161Z,29
2019-05-05T08:05:17.129Z,28
2019-05-05T08:10:17.126Z,27
2019-05-05T08:15:17.165Z,27
2019-05-05T08:20:19.289Z,27
2019-05-05T08:25:17.135Z,26
2019-05-05T08:30:17.173Z,30
2019-05-05T08:35:17.175Z,30
2019-05-05T08:40:17.146Z,28
2019-05-05T08:45:17.181Z,24
2019-05-05T08:50:17.148Z,22
2019-05-05T08:55:17.151Z,23
2019-05-05T09:00:17.171Z,24
2019-05-05T09:05:17.149Z,19
2019-05-05T09:10:17.145Z,21
2019-05-05T09:15:17.185Z,27
2019-05-05T09:20:17.156Z,30
2019-05-05T09:25:17.151Z,26
2019-05-05T09:30:17.224Z,21
2019-05-05T09:35:17.151Z,18
2019-05-05T09:40:17.162Z,20
2019-05-05T09:45:17.194Z,24
2019-05-05T09:50:17.296Z,27
2019-05-05T09:55:17.161Z,28
2019-05-05T10:00:17.196Z,22
2019-05-05T10:05:17.161Z,18
2019-05-05T10:10:17.165Z,15
2019-05-05T10:15:17.197Z,19
2019-05-05T10:20:17.173Z,23
2019-05-05T10:25:17.168Z,26
2019-05-05T10:30:17.217Z,28
2019-05-05T10:35:17.177Z,31
2019-05-05T10:40:17.194Z,29
2019-05-05T10:45:17.214Z,28
2019-05-05T10:50:17.189Z,30
2019-05-05T10:55:17.170Z,26
2019-05-05T11:00:17.209Z,28
2019-05-05T11:05:17.199Z,27
2019-05-05T11:10:17.183Z,28
2019-05-05T11:15:17.245Z,27
2019-05-05T11:20:17.187Z,27
2019-05-05T11:25:17.221Z,28
2019-05-05T11:30:17.242Z,28
2019-05-05T11:35:17.249Z,28
2019-05-05T11:40:17.205Z,26
2019-05-05T11:45:17.228Z,23
2019-05-05T11:50:17.238Z,24
2019-05-05T11:55:17.194Z,23
2019-05-05T12:00:17.199Z,25
2019-05-05T12:05:17.237Z,26
2019-05-05T12:10:17.216Z,27
2019-05-05T12:15:17.200Z,27
2019-05-05T12:20:17.246Z,27
2019-05-05T12:25:25.914Z,27
2019-05-05T12:30:17.229Z,27
2019-05-05T12:35:17.249Z,27
2019-05-05T12:40:17.217Z,27
2019-05-05T12:45:17.224Z,27
2019-05-05T12:50:17.284Z,27
2019-05-05T12:55:17.226Z,28
2019-05-05T13:00:17.230Z,28
2019-05-05T13:05:17.245Z,27
2019-05-05T13:10:17.224Z,27
2019-05-05T13:15:17.221Z,26
2019-05-05T13:20:17.258Z,26
2019-05-05T13:25:17.227Z,26
2019-05-05T13:30:17.237Z,26
2019-05-05T13:35:17.270Z,26
2019-05-05T13:40:17.270Z,27
2019-05-05T13:45:17.265Z,27
2019-05-05T13:50:17.270Z,28
2019-05-05T13:55:17.240Z,28
2019-05-05T14:00:17.239Z,28
2019-05-05T14:05:17.281Z,28
2019-05-05T14:10:17.249Z,28
2019-05-05T14:15:17.256Z,28
2019-05-05T14:20:17.284Z,28
2019-05-05T14:25:17.260Z,28
2019-05-05T14:30:17.252Z,28
2019-05-05T14:35:17.296Z,29
2019-05-05T14:40:17.255Z,30
2019-05-05T14:45:17.259Z,30
2019-05-05T14:50:17.287Z,30
2019-05-05T14:55:17.263Z,29
2019-05-05T15:00:17.317Z,29
2019-05-05T15:05:17.302Z,29
2019-05-05T15:10:17.270Z,29
2019-05-05T15:15:17.278Z,29
2019-05-05T15:20:17.337Z,28
2019-05-05T15:25:17.273Z,28
2019-05-05T15:30:17.270Z,28
2019-05-05T15:35:17.315Z,28
2019-05-05T15:40:17.282Z,28
2019-05-05T15:45:17.284Z,28
2019-05-05T15:50:17.310Z,28
2019-05-05T15:55:17.282Z,29
2019-05-05T16:00:17.307Z,29
2019-05-05T16:05:17.308Z,30
2019-05-05T16:10:17.295Z,31
2019-05-05T16:15:17.342Z,31
2019-05-05T16:20:17.404Z,31
2019-05-05T16:30:17.091Z,30
2019-05-05T16:35:17.062Z,31
2019-05-05T16:40:17.079Z,31
2019-05-05T16:45:17.119Z,31
2019-05-05T16:50:17.089Z,31
2019-05-05T16:55:17.097Z,31
2019-05-05T17:00:17.149Z,31
2019-05-05T17:05:17.081Z,32
2019-05-05T17:10:17.111Z,32
2019-05-05T17:15:17.111Z,33
2019-05-05T17:20:17.054Z,34
2019-05-05T17:25:17.059Z,35
2019-05-05T17:30:17.073Z,36
2019-05-05T17:35:17.049Z,36
2019-05-05T17:40:17.043Z,37
2019-05-05T17:45:17.069Z,37
2019-05-05T17:50:17.078Z,37
2019-05-05T17:55:17.064Z,38
2019-05-05T18:00:17.062Z,39
2019-05-05T18:05:17.057Z,38
2019-05-05T18:10:17.066Z,39
2019-05-05T18:15:17.045Z,39
2019-05-05T18:20:17.062Z,40
2019-05-05T18:25:17.064Z,40
2019-05-05T18:30:17.029Z,40
2019-05-05T18:35:17.064Z,41
2019-05-05T18:40:17.084Z,41
2019-05-05T18:45:17.045Z,42
2019-05-05T18:50:17.135Z,42
2019-05-05T18:55:17.085Z,41
2019-05-05T19:00:17.039Z,42
2019-05-05T19:05:17.050Z,42
2019-05-05T19:10:17.048Z,42
2019-05-05T19:15:17.049Z,43
2019-05-05T19:20:17.057Z,43
2019-05-05T19:25:17.053Z,44
2019-05-05T19:30:17.044Z,44
2019-05-05T19:35:17.035Z,44
2019-05-05T19:40:17.036Z,44
2019-05-05T19:45:17.036Z,45
2019-05-05T19:50:17.229Z,44
2019-05-05T19:55:17.060Z,45
2019-05-05T20:00:17.034Z,46
2019-05-05T20:05:17.029Z,47
2019-05-05T20:10:17.026Z,48
2019-05-05T20:15:17.033Z,49
2019-05-05T20:20:17.022Z,49
2019-05-05T20:25:17.045Z,48
2019-05-05T20:30:16.991Z,49
2019-05-05T20:35:16.989Z,48
2019-05-05T20:40:17.017Z,48
2019-05-05T20:45:16.983Z,49
2019-05-05T20:50:16.978Z,49
2019-05-05T20:55:17.046Z,49
2019-05-05T21:00:16.987Z,50
2019-05-05T21:05:16.988Z,50
2019-05-05T21:10:17.009Z,50
2019-05-05T21:15:16.979Z,51
2019-05-05T21:20:16.986Z,51
2019-05-05T21:25:17.011Z,51
2019-05-05T21:30:16.991Z,51
2019-05-05T21:35:16.967Z,51
2019-05-05T21:40:16.997Z,51
2019-05-05T21:45:16.998Z,51
