createdAt,value
2022-11-16T00:01:28.693Z,11.05
2022-11-16T00:03:56.552Z,11.07
2022-11-16T00:06:23.778Z,11.07
2022-11-16T00:09:13.081Z,11.06
2022-11-16T00:11:40.027Z,11.08
2022-11-16T00:14:07.192Z,11.09
2022-11-16T00:16:34.152Z,11.11
2022-11-16T00:19:03.397Z,11.11
2022-11-16T00:21:30.902Z,11.12
2022-11-16T00:23:57.533Z,11.12
2022-11-16T00:26:24.090Z,11.13
2022-11-16T00:28:52.595Z,11.13
2022-11-16T00:31:19.421Z,11.13
2022-11-16T00:33:46.001Z,11.14
2022-11-16T00:36:13.626Z,11.13
2022-11-16T00:38:41.134Z,11.14
2022-11-16T00:41:08.932Z,11.15
2022-11-16T00:43:36.144Z,11.14
2022-11-16T00:46:03.631Z,11.16
2022-11-16T00:48:30.512Z,11.15
2022-11-16T00:50:56.980Z,11.16
2022-11-16T00:53:23.391Z,11.15
2022-11-16T00:55:49.760Z,11.17
2022-11-16T00:58:16.253Z,11.18
2022-11-16T01:00:43.106Z,11.18
2022-11-16T01:03:09.621Z,11.18
2022-11-16T01:05:36.064Z,11.20
2022-11-16T01:08:02.420Z,11.19
2022-11-16T01:10:28.821Z,11.19
2022-11-16T01:12:56.013Z,11.18
2022-11-16T01:15:24.994Z,11.19
2022-11-16T01:17:52.723Z,11.19
2022-11-16T01:20:24.414Z,11.21
2022-11-16T01:22:51.210Z,11.20
2022-11-16T01:25:17.829Z,11.20
2022-11-16T01:27:44.521Z,11.20
2022-11-16T01:30:13.723Z,11.19
2022-11-16T01:32:40.345Z,11.20
2022-11-16T01:35:07.524Z,11.21
2022-11-16T01:37:34.124Z,11.23
2022-11-16T01:40:00.510Z,11.23
2022-11-16T01:42:29.419Z,11.22
2022-11-16T01:45:01.011Z,11.24
2022-11-16T01:47:28.342Z,11.24
2022-11-16T01:50:01.839Z,11.24
2022-11-16T01:52:32.833Z,11.23
2022-11-16T01:54:59.497Z,11.23
2022-11-16T01:57:36.006Z,11.23
2022-11-16T02:00:05.921Z,11.24
2022-11-16T02:02:32.637Z,11.25
2022-11-16T02:05:00.285Z,11.25
2022-11-16T02:08:00.396Z,11.27
2022-11-16T02:11:16.097Z,11.25
2022-11-16T02:14:01.560Z,11.26
2022-11-16T02:17:02.653Z,11.27
2022-11-16T02:19:58.933Z,11.27
2022-11-16T02:22:48.767Z,11.27
2022-11-16T02:25:33.842Z,11.26
2022-11-16T02:28:18.323Z,11.27
2022-11-16T02:30:48.190Z,11.27
2022-11-16T02:33:20.295Z,11.28
2022-11-16T02:35:55.070Z,11.28
2022-11-16T02:38:25.838Z,11.29
2022-11-16T02:40:55.966Z,11.29
2022-11-16T02:43:28.492Z,11.30
2022-11-16T02:45:59.505Z,11.30
2022-11-16T02:48:34.524Z,11.30
2022-11-16T02:51:03.230Z,11.30
2022-11-16T02:53:36.890Z,11.29
2022-11-16T02:56:03.467Z,11.30
2022-11-16T02:58:29.998Z,11.30
2022-11-16T03:01:05.739Z,11.30
2022-11-16T03:03:39.668Z,11.29
2022-11-16T03:06:13.556Z,11.29
2022-11-16T03:08:44.846Z,11.28
2022-11-16T03:11:30.400Z,11.28
2022-11-16T03:14:01.782Z,11.28
2022-11-16T03:16:32.907Z,11.29
2022-11-16T03:19:02.802Z,11.28
2022-11-16T03:21:39.739Z,11.27
2022-11-16T03:24:07.562Z,11.27
2022-11-16T03:27:05.467Z,11.26
2022-11-16T03:29:39.738Z,11.24
2022-11-16T03:32:17.060Z,11.22
2022-11-16T03:34:52.735Z,11.22
2022-11-16T03:37:21.916Z,11.20
2022-11-16T03:39:49.620Z,11.17
2022-11-16T03:42:17.123Z,11.16
2022-11-16T03:44:46.382Z,11.13
2022-11-16T03:47:13.468Z,11.10
2022-11-16T03:49:45.376Z,11.06
2022-11-16T03:52:12.695Z,11.05
2022-11-16T03:54:39.025Z,11.03
2022-11-16T03:57:05.385Z,11.03
2022-11-16T03:59:31.730Z,11.01
2022-11-16T04:01:58.129Z,11.01
2022-11-16T04:04:43.011Z,11.00
2022-11-16T04:07:28.552Z,10.98
2022-11-16T04:10:13.496Z,10.98
2022-11-16T04:13:02.251Z,10.94
2022-11-16T04:15:47.148Z,10.91
2022-11-16T04:18:32.373Z,10.88
2022-11-16T04:21:18.141Z,10.85
2022-11-16T04:24:05.029Z,10.82
2022-11-16T04:26:50.317Z,10.79
2022-11-16T04:29:16.758Z,10.76
2022-11-16T04:32:01.834Z,10.73
2022-11-16T04:34:46.739Z,10.70
2022-11-16T04:37:33.994Z,10.68
2022-11-16T04:40:00.328Z,10.66
2022-11-16T04:42:26.676Z,10.63
2022-11-16T04:45:11.681Z,10.59
2022-11-16T04:47:38.047Z,10.56
2022-11-16T04:50:05.186Z,10.52
2022-11-16T04:52:31.528Z,10.49
2022-11-16T04:54:58.004Z,10.47
2022-11-16T04:57:24.436Z,10.44
2022-11-16T04:59:50.774Z,10.41
2022-11-16T05:02:17.239Z,10.39
2022-11-16T05:04:44.423Z,10.35
2022-11-16T05:07:14.015Z,10.33
2022-11-16T05:09:43.030Z,10.32
2022-11-16T05:12:11.572Z,10.31
2022-11-16T05:14:37.914Z,10.29
2022-11-16T05:17:04.364Z,10.24
2022-11-16T05:19:49.607Z,10.22
2022-11-16T05:22:15.940Z,10.19
2022-11-16T05:24:42.363Z,10.16
2022-11-16T05:27:11.396Z,10.14
2022-11-16T05:29:37.812Z,10.12
2022-11-16T05:32:05.541Z,10.11
2022-11-16T05:34:32.334Z,10.09
2022-11-16T05:36:59.334Z,10.06
2022-11-16T05:39:26.307Z,10.04
2022-11-16T05:41:53.408Z,10.01
2022-11-16T05:44:19.826Z,10.00
2022-11-16T05:46:46.487Z,9.99
2022-11-16T05:49:13.642Z,9.97
2022-11-16T05:51:42.257Z,9.95
2022-11-16T05:54:11.625Z,9.92
2022-11-16T05:56:38.384Z,9.89
2022-11-16T05:59:05.838Z,9.88
2022-11-16T06:01:32.512Z,9.87
2022-11-16T06:04:00.565Z,9.87
2022-11-16T06:06:27.836Z,9.86
2022-11-16T06:08:54.835Z,9.84
2022-11-16T06:11:21.613Z,9.80
2022-11-16T06:13:48.195Z,9.78
2022-11-16T06:16:14.623Z,9.76
2022-11-16T06:18:43.252Z,9.73
2022-11-16T06:21:10.718Z,9.69
2022-11-16T06:23:37.454Z,9.65
2022-11-16T06:26:04.903Z,9.65
2022-11-16T06:28:32.038Z,9.63
2022-11-16T06:30:58.617Z,9.61
2022-11-16T06:33:27.608Z,9.59
2022-11-16T06:35:56.004Z,9.56
2022-11-16T06:38:23.301Z,9.54
2022-11-16T06:40:52.059Z,9.52
2022-11-16T06:43:19.316Z,9.50
2022-11-16T06:45:53.383Z,9.46
2022-11-16T06:48:20.578Z,9.42
2022-11-16T06:50:51.796Z,9.38
2022-11-16T06:53:18.826Z,9.36
2022-11-16T06:55:45.221Z,9.31
2022-11-16T06:58:11.927Z,9.26
2022-11-16T07:00:38.325Z,9.22
2022-11-16T07:03:04.882Z,9.16
2022-11-16T07:05:32.295Z,9.11
2022-11-16T07:07:58.864Z,9.07
2022-11-16T07:10:26.029Z,9.04
2022-11-16T07:12:52.399Z,8.99
2022-11-16T07:15:19.443Z,8.98
2022-11-16T07:17:46.119Z,8.95
2022-11-16T07:20:12.467Z,8.93
2022-11-16T07:22:38.820Z,8.92
2022-11-16T07:25:05.770Z,8.90
2022-11-16T07:27:32.162Z,8.90
2022-11-16T07:29:58.501Z,8.88
2022-11-16T07:32:24.877Z,8.88
2022-11-16T07:34:51.257Z,8.88
2022-11-16T07:37:17.601Z,8.88
2022-11-16T07:39:44.004Z,8.87
2022-11-16T07:42:12.044Z,8.85
2022-11-16T07:44:39.213Z,8.87
2022-11-16T07:47:06.239Z,8.86
2022-11-16T07:49:32.592Z,8.86
2022-11-16T07:51:59.115Z,8.88
2022-11-16T07:54:25.526Z,8.91
2022-11-16T07:56:52.151Z,8.93
2022-11-16T07:59:18.571Z,8.91
2022-11-16T08:01:47.255Z,8.93
2022-11-16T08:04:15.383Z,8.94
2022-11-16T08:06:43.242Z,8.93
2022-11-16T08:09:10.045Z,8.91
2022-11-16T08:11:36.443Z,8.91
2022-11-16T08:14:02.843Z,8.91
2022-11-16T08:16:29.303Z,8.93
2022-11-16T08:18:55.799Z,8.92
2022-11-16T08:21:22.165Z,8.93
2022-11-16T08:23:50.691Z,8.95
2022-11-16T08:26:21.982Z,8.98
2022-11-16T08:28:51.193Z,9.00
2022-11-16T08:31:20.968Z,9.04
2022-11-16T08:33:48.059Z,9.06
2022-11-16T08:36:17.759Z,9.09
2022-11-16T08:38:49.234Z,9.12
2022-11-16T08:41:16.895Z,9.14
2022-11-16T08:43:44.547Z,9.16
2022-11-16T08:46:11.342Z,9.19
2022-11-16T08:48:38.199Z,9.24
2022-11-16T08:51:22.260Z,9.31
2022-11-16T08:53:49.780Z,9.36
2022-11-16T08:56:18.118Z,9.41
2022-11-16T08:58:46.968Z,9.43
2022-11-16T09:01:19.172Z,9.46
2022-11-16T09:03:45.726Z,9.52
2022-11-16T09:06:12.986Z,9.56
2022-11-16T09:08:41.064Z,9.60
2022-11-16T09:11:09.325Z,9.63
2022-11-16T09:13:35.853Z,9.69
2022-11-16T09:16:02.779Z,9.75
2022-11-16T09:18:29.673Z,9.79
2022-11-16T09:20:56.353Z,9.74
2022-11-16T09:23:25.476Z,9.80
2022-11-16T09:25:52.780Z,9.79
2022-11-16T09:28:19.780Z,9.82
2022-11-16T09:30:48.047Z,9.92
2022-11-16T09:33:14.474Z,9.95
2022-11-16T09:35:40.912Z,9.94
2022-11-16T09:38:09.736Z,9.93
2022-11-16T09:40:43.952Z,9.96
2022-11-16T09:43:40.885Z,10.04
2022-11-16T09:46:25.635Z,10.10
2022-11-16T09:48:56.316Z,10.11
2022-11-16T09:51:26.333Z,10.15
2022-11-16T09:54:02.430Z,10.15
2022-11-16T09:56:33.274Z,10.12
2022-11-16T09:59:14.998Z,10.10
2022-11-16T10:01:50.408Z,10.14
2022-11-16T10:04:37.034Z,10.14
2022-11-16T10:07:08.735Z,10.13
2022-11-16T10:09:36.056Z,10.12
2022-11-16T10:12:02.361Z,10.14
2022-11-16T10:14:41.522Z,10.16
2022-11-16T10:17:47.025Z,10.20
2022-11-16T10:20:44.549Z,10.21
2022-11-16T10:23:30.829Z,10.23
2022-11-16T10:26:13.467Z,10.24
2022-11-16T10:28:49.124Z,10.27
2022-11-16T10:31:57.205Z,10.25
2022-11-16T10:34:28.804Z,10.27
2022-11-16T10:37:03.154Z,10.29
2022-11-16T10:39:32.158Z,10.31
2022-11-16T10:42:07.401Z,10.35
2022-11-16T10:44:53.293Z,10.42
2022-11-16T10:47:29.369Z,10.51
2022-11-16T10:50:01.159Z,10.58
2022-11-16T10:52:28.100Z,10.63
2022-11-16T10:54:54.613Z,10.72
2022-11-16T10:57:23.685Z,10.82
2022-11-16T10:59:55.998Z,10.93
2022-11-16T11:02:31.202Z,10.92
2022-11-16T11:05:16.314Z,11.00
2022-11-16T11:07:49.142Z,11.08
2022-11-16T11:10:33.421Z,11.06
2022-11-16T11:13:20.914Z,11.01
2022-11-16T11:15:48.069Z,11.01
2022-11-16T11:18:23.543Z,11.06
2022-11-16T11:20:52.378Z,11.12
2022-11-16T11:23:21.528Z,11.31
2022-11-16T11:25:55.533Z,11.24
2022-11-16T11:28:28.416Z,11.22
2022-11-16T11:31:22.511Z,11.30
2022-11-16T11:33:52.428Z,11.32
2022-11-16T11:36:22.562Z,11.42
2022-11-16T11:39:07.707Z,11.43
2022-11-16T11:41:42.634Z,11.42
2022-11-16T11:44:17.043Z,11.41
2022-11-16T11:47:35.168Z,11.46
2022-11-16T11:49:42.305Z,11.51
2022-11-16T11:52:22.956Z,11.53
2022-11-16T11:54:52.159Z,11.56
2022-11-16T11:57:23.117Z,11.56
2022-11-16T11:59:53.013Z,11.59
2022-11-16T12:02:25.593Z,11.63
2022-11-16T12:05:28.601Z,11.62
2022-11-16T12:08:43.159Z,11.55
2022-11-16T12:11:28.326Z,11.51
2022-11-16T12:14:21.636Z,11.60
2022-11-16T12:17:14.512Z,11.64
2022-11-16T12:19:57.209Z,11.66
2022-11-16T12:22:41.885Z,11.74
2022-11-16T12:25:11.189Z,11.75
2022-11-16T12:27:37.534Z,11.69
2022-11-16T12:30:14.805Z,11.66
2022-11-16T12:32:53.853Z,11.68
2022-11-16T12:35:41.429Z,11.67
2022-11-16T12:38:26.402Z,11.66
2022-11-16T12:41:28.767Z,11.75
2022-11-16T12:44:07.916Z,11.79
2022-11-16T12:46:40.347Z,11.79
2022-11-16T12:49:35.593Z,11.92
2022-11-16T12:52:42.933Z,12.12
2022-11-16T12:55:37.246Z,12.16
2022-11-16T12:58:49.202Z,12.16
2022-11-16T13:01:29.537Z,12.05
2022-11-16T13:04:05.515Z,11.93
2022-11-16T13:06:41.127Z,11.81
2022-11-16T13:09:16.179Z,11.69
2022-11-16T13:11:47.832Z,11.66
2022-11-16T13:14:18.842Z,11.64
2022-11-16T13:16:47.317Z,11.65
2022-11-16T13:19:16.278Z,11.59
2022-11-16T13:22:07.475Z,11.52
2022-11-16T13:24:55.449Z,11.47
2022-11-16T13:27:37.369Z,11.45
2022-11-16T13:30:27.857Z,11.43
2022-11-16T13:33:26.669Z,11.41
2022-11-16T13:35:53.106Z,11.39
2022-11-16T13:38:52.454Z,11.38
2022-11-16T13:41:42.682Z,11.37
2022-11-16T13:44:20.135Z,11.32
2022-11-16T13:47:04.758Z,11.30
2022-11-16T13:49:51.038Z,11.27
2022-11-16T13:52:23.779Z,11.25
2022-11-16T13:54:55.436Z,11.21
2022-11-16T13:57:23.864Z,11.16
2022-11-16T14:00:12.035Z,11.14
2022-11-16T14:02:40.936Z,11.12
2022-11-16T14:05:13.218Z,11.09
2022-11-16T14:07:43.093Z,11.07
2022-11-16T14:10:11.834Z,11.06
2022-11-16T14:12:38.207Z,11.08
2022-11-16T14:15:13.797Z,11.08
2022-11-16T14:18:03.204Z,11.09
2022-11-16T14:20:41.733Z,11.06
2022-11-16T14:23:46.510Z,11.00
2022-11-16T14:26:22.217Z,10.95
2022-11-16T14:29:07.956Z,10.89
2022-11-16T14:31:48.820Z,10.81
2022-11-16T14:34:22.247Z,10.74
2022-11-16T14:36:50.023Z,10.69
2022-11-16T14:39:37.470Z,10.62
2022-11-16T14:42:14.808Z,10.59
2022-11-16T14:44:42.987Z,10.56
2022-11-16T14:47:39.018Z,10.54
2022-11-16T14:50:18.529Z,10.61
2022-11-16T14:52:48.555Z,10.67
2022-11-16T14:55:20.838Z,10.66
2022-11-16T14:57:47.485Z,10.64
2022-11-16T15:00:17.415Z,10.59
2022-11-16T15:02:52.052Z,10.52
2022-11-16T15:05:22.056Z,10.47
2022-11-16T15:07:52.826Z,10.43
2022-11-16T15:10:25.285Z,10.36
2022-11-16T15:12:53.702Z,10.29
2022-11-16T15:15:28.775Z,10.31
2022-11-16T15:18:05.650Z,10.23
2022-11-16T15:20:34.723Z,10.13
2022-11-16T15:23:03.072Z,10.05
2022-11-16T15:25:43.571Z,10.01
2022-11-16T15:28:17.086Z,9.97
2022-11-16T15:30:48.239Z,9.91
2022-11-16T15:33:45.208Z,9.83
2022-11-16T15:36:38.028Z,9.81
2022-11-16T15:39:09.686Z,9.79
2022-11-16T15:41:38.469Z,9.70
2022-11-16T15:44:14.997Z,9.68
2022-11-16T15:46:45.413Z,9.63
2022-11-16T15:49:22.970Z,9.57
2022-11-16T15:51:49.360Z,9.49
2022-11-16T15:54:25.357Z,9.44
2022-11-16T15:56:55.825Z,9.40
2022-11-16T15:59:29.840Z,9.32
2022-11-16T16:01:56.762Z,9.27
2022-11-16T16:04:23.585Z,9.23
2022-11-16T16:06:58.553Z,9.16
2022-11-16T16:09:31.098Z,9.11
2022-11-16T16:12:17.084Z,9.06
2022-11-16T16:14:44.513Z,8.99
2022-11-16T16:17:21.017Z,8.97
2022-11-16T16:20:00.957Z,8.98
2022-11-16T16:22:33.410Z,8.94
2022-11-16T16:25:01.499Z,8.89
2022-11-16T16:27:30.249Z,8.81
2022-11-16T16:29:58.515Z,8.79
2022-11-16T16:32:26.764Z,8.77
2022-11-16T16:35:05.166Z,8.73
2022-11-16T16:37:33.581Z,8.75
2022-11-16T16:40:00.235Z,8.72
2022-11-16T16:42:27.267Z,8.71
2022-11-16T16:44:53.655Z,8.75
2022-11-16T16:47:20.717Z,8.77
2022-11-16T16:49:48.161Z,8.73
2022-11-16T16:52:14.501Z,8.72
2022-11-16T16:54:41.498Z,8.70
2022-11-16T16:57:13.199Z,8.74
2022-11-16T16:59:40.248Z,8.75
2022-11-16T17:02:06.635Z,8.78
2022-11-16T17:04:32.985Z,8.82
2022-11-16T17:06:59.386Z,8.82
2022-11-16T17:09:25.754Z,8.79
2022-11-16T17:11:52.179Z,8.80
2022-11-16T17:14:19.804Z,8.74
2022-11-16T17:16:46.137Z,8.75
2022-11-16T17:19:13.824Z,8.75
2022-11-16T17:21:40.342Z,8.75
2022-11-16T17:24:06.805Z,8.77
2022-11-16T17:26:33.208Z,8.76
2022-11-16T17:28:59.678Z,8.74
2022-11-16T17:31:27.829Z,8.71
2022-11-16T17:33:57.417Z,8.65
2022-11-16T17:36:23.861Z,8.60
2022-11-16T17:38:50.278Z,8.57
2022-11-16T17:41:18.996Z,8.56
2022-11-16T17:43:46.401Z,8.50
2022-11-16T17:46:24.824Z,8.47
2022-11-16T17:48:51.991Z,8.41
2022-11-16T17:51:20.701Z,8.36
2022-11-16T17:53:47.371Z,8.27
2022-11-16T17:56:15.696Z,8.17
2022-11-16T17:58:42.613Z,8.13
2022-11-16T18:01:09.065Z,8.09
2022-11-16T18:03:36.742Z,8.04
2022-11-16T18:06:08.744Z,8.05
2022-11-16T18:08:36.259Z,8.08
2022-11-16T18:11:05.018Z,8.06
2022-11-16T18:13:31.587Z,8.05
2022-11-16T18:16:06.911Z,8.08
2022-11-16T18:18:34.205Z,8.11
2022-11-16T18:21:01.029Z,8.17
2022-11-16T18:23:28.613Z,8.22
2022-11-16T18:25:55.601Z,8.26
2022-11-16T18:28:22.551Z,8.31
2022-11-16T18:30:48.912Z,8.36
2022-11-16T18:33:16.438Z,8.42
2022-11-16T18:35:43.446Z,8.45
2022-11-16T18:38:13.023Z,8.46
2022-11-16T18:40:40.231Z,8.45
2022-11-16T18:43:11.453Z,8.44
2022-11-16T18:45:38.106Z,8.38
2022-11-16T18:48:04.711Z,8.36
2022-11-16T18:50:31.065Z,8.38
2022-11-16T18:52:57.589Z,8.40
2022-11-16T18:55:23.913Z,8.40
2022-11-16T18:57:50.241Z,8.41
2022-11-16T19:00:19.099Z,8.45
2022-11-16T19:02:45.458Z,8.48
2022-11-16T19:05:11.794Z,8.51
2022-11-16T19:07:38.162Z,8.54
2022-11-16T19:10:04.973Z,8.58
2022-11-16T19:12:31.351Z,8.56
2022-11-16T19:14:57.732Z,8.58
2022-11-16T19:17:24.827Z,8.62
2022-11-16T19:19:51.166Z,8.62
2022-11-16T19:22:18.179Z,8.61
2022-11-16T19:24:44.562Z,8.63
2022-11-16T19:27:12.246Z,8.61
2022-11-16T19:29:38.620Z,8.66
2022-11-16T19:32:05.160Z,8.69
2022-11-16T19:34:33.472Z,8.71
2022-11-16T19:37:00.071Z,8.76
2022-11-16T19:39:26.701Z,8.81
2022-11-16T19:41:53.041Z,8.84
2022-11-16T19:44:19.975Z,8.84
2022-11-16T19:46:46.464Z,8.87
2022-11-16T19:49:19.623Z,8.91
2022-11-16T19:51:46.410Z,8.92
2022-11-16T19:54:14.670Z,8.93
2022-11-16T19:56:41.695Z,8.96
2022-11-16T19:59:08.079Z,8.99
2022-11-16T20:01:34.532Z,9.04
2022-11-16T20:04:03.451Z,9.05
2022-11-16T20:06:33.011Z,9.06
2022-11-16T20:09:02.787Z,9.07
2022-11-16T20:11:36.261Z,9.09
2022-11-16T20:14:04.967Z,9.11
2022-11-16T20:16:38.365Z,9.12
2022-11-16T20:19:05.683Z,9.10
2022-11-16T20:21:37.847Z,9.10
2022-11-16T20:24:07.100Z,9.14
2022-11-16T20:26:34.789Z,9.17
2022-11-16T20:29:01.436Z,9.15
2022-11-16T20:31:32.304Z,9.19
2022-11-16T20:34:04.543Z,9.23
2022-11-16T20:36:32.938Z,9.24
2022-11-16T20:39:00.558Z,9.26
2022-11-16T20:41:29.150Z,9.32
2022-11-16T20:43:58.344Z,9.35
2022-11-16T20:46:27.438Z,9.38
2022-11-16T20:48:55.751Z,9.40
2022-11-16T20:51:22.519Z,9.42
2022-11-16T20:53:49.848Z,9.43
2022-11-16T20:56:19.039Z,9.43
2022-11-16T20:58:45.899Z,9.43
2022-11-16T21:01:17.583Z,9.42
2022-11-16T21:03:44.748Z,9.43
2022-11-16T21:06:12.600Z,9.45
2022-11-16T21:08:39.534Z,9.42
2022-11-16T21:11:18.322Z,9.44
2022-11-16T21:14:04.363Z,9.42
2022-11-16T21:16:31.384Z,9.43
2022-11-16T21:18:57.801Z,9.45
2022-11-16T21:21:25.227Z,9.50
2022-11-16T21:23:51.815Z,9.48
2022-11-16T21:26:20.741Z,9.47
2022-11-16T21:28:47.252Z,9.48
2022-11-16T21:31:16.219Z,9.49
2022-11-16T21:33:47.307Z,9.45
2022-11-16T21:36:24.697Z,9.46
2022-11-16T21:38:51.816Z,9.45
2022-11-16T21:41:19.775Z,9.44
2022-11-16T21:43:46.711Z,9.43
2022-11-16T21:46:16.163Z,9.45
2022-11-16T21:48:42.631Z,9.45
2022-11-16T21:51:15.143Z,9.46
2022-11-16T21:53:41.704Z,9.46
2022-11-16T21:56:12.881Z,9.45
2022-11-16T21:58:40.254Z,9.47
2022-11-16T22:01:07.174Z,9.46
2022-11-16T22:03:34.331Z,9.47
2022-11-16T22:06:22.099Z,9.46
2022-11-16T22:08:49.211Z,9.47
2022-11-16T22:11:16.350Z,9.48
2022-11-16T22:13:43.699Z,9.49
2022-11-16T22:16:12.195Z,9.52
2022-11-16T22:18:39.323Z,9.53
2022-11-16T22:21:06.223Z,9.53
2022-11-16T22:23:33.476Z,9.52
2022-11-16T22:26:08.180Z,9.55
2022-11-16T22:28:35.648Z,9.58
2022-11-16T22:31:11.604Z,9.58
2022-11-16T22:33:38.717Z,9.60
2022-11-16T22:36:08.203Z,9.60
2022-11-16T22:38:34.962Z,9.60
2022-11-16T22:41:01.510Z,9.61
2022-11-16T22:43:30.087Z,9.58
2022-11-16T22:46:04.903Z,9.57
2022-11-16T22:48:39.541Z,9.57
2022-11-16T22:51:11.951Z,9.56
2022-11-16T22:53:38.657Z,9.57
2022-11-16T22:56:07.466Z,9.58
2022-11-16T22:58:34.651Z,9.56
2022-11-16T23:01:01.552Z,9.55
2022-11-16T23:03:29.057Z,9.52
2022-11-16T23:05:55.417Z,9.49
2022-11-16T23:08:24.770Z,9.47
2022-11-16T23:11:37.358Z,9.45
2022-11-16T23:14:23.572Z,9.44
2022-11-16T23:16:50.025Z,9.42
2022-11-16T23:19:41.471Z,9.40
2022-11-16T23:22:32.397Z,9.40
2022-11-16T23:25:17.062Z,9.38
2022-11-16T23:28:07.848Z,9.36
2022-11-16T23:30:35.460Z,9.33
2022-11-16T23:33:02.566Z,9.31
2022-11-16T23:35:28.922Z,9.29
2022-11-16T23:37:56.373Z,9.28
2022-11-16T23:40:25.455Z,9.27
2022-11-16T23:43:11.962Z,9.26
2022-11-16T23:45:39.602Z,9.28
2022-11-16T23:48:07.420Z,9.24
2022-11-16T23:50:34.076Z,9.24
2022-11-16T23:53:01.638Z,9.22
2022-11-16T23:55:28.222Z,9.19
2022-11-16T23:57:54.765Z,9.18
