createdAt,value
2018-03-27T00:00:09.182Z,1026.34652317
2018-03-27T00:00:21.376Z,1026.34652317
2018-03-27T00:00:33.511Z,1026.34652317
2018-03-27T00:00:45.649Z,1026.34652317
2018-03-27T00:00:57.798Z,1026.34652317
2018-03-27T00:01:09.995Z,1026.27879541
2018-03-27T00:01:22.142Z,1026.27879541
2018-03-27T00:01:34.307Z,1026.27879541
2018-03-27T00:01:46.554Z,1026.27879541
2018-03-27T00:01:58.700Z,1026.27879541
2018-03-27T00:02:10.826Z,1026.34652317
2018-03-27T00:02:22.970Z,1026.34652317
2018-03-27T00:02:35.100Z,1026.34652317
2018-03-27T00:02:47.299Z,1026.34652317
2018-03-27T00:02:59.452Z,1026.31265929
2018-03-27T00:03:11.676Z,1026.31265929
2018-03-27T00:03:23.816Z,1026.31265929
2018-03-27T00:03:35.946Z,1026.31265929
2018-03-27T00:03:48.066Z,1026.31265929
2018-03-27T00:04:00.267Z,1026.38038706
2018-03-27T00:04:12.385Z,1026.38038706
2018-03-27T00:04:24.537Z,1026.38038706
2018-03-27T00:04:36.688Z,1026.38038706
2018-03-27T00:04:48.821Z,1026.38038706
2018-03-27T00:05:00.986Z,1026.41425094
2018-03-27T00:05:13.166Z,1026.41425094
2018-03-27T00:05:25.593Z,1026.41425094
2018-03-27T00:05:37.737Z,1026.41425094
2018-03-27T00:05:49.849Z,1026.41425094
2018-03-27T00:06:01.980Z,1026.44811482
2018-03-27T00:06:14.172Z,1026.44811482
2018-03-27T00:06:26.314Z,1026.44811482
2018-03-27T00:06:38.494Z,1026.44811482
2018-03-27T00:06:50.708Z,1026.44811482
2018-03-27T00:07:02.843Z,1026.44811482
2018-03-27T00:07:15.021Z,1026.44811482
2018-03-27T00:07:27.175Z,1026.44811482
2018-03-27T00:07:39.312Z,1026.44811482
2018-03-27T00:07:51.459Z,1026.44811482
2018-03-27T00:08:03.654Z,1026.38038706
2018-03-27T00:08:15.834Z,1026.38038706
2018-03-27T00:08:27.970Z,1026.38038706
2018-03-27T00:08:40.107Z,1026.38038706
2018-03-27T00:08:52.259Z,1026.38038706
2018-03-27T00:09:04.381Z,1026.38038706
2018-03-27T00:09:16.500Z,1026.38038706
2018-03-27T00:09:28.681Z,1026.38038706
2018-03-27T00:09:40.804Z,1026.38038706
2018-03-27T00:09:53.025Z,1026.38038706
2018-03-27T00:10:05.250Z,1026.41425094
2018-03-27T00:10:17.405Z,1026.41425094
2018-03-27T00:10:29.705Z,1026.41425094
2018-03-27T00:10:41.846Z,1026.41425094
2018-03-27T00:10:53.988Z,1026.41425094
2018-03-27T00:11:06.193Z,1026.38038706
2018-03-27T00:11:18.339Z,1026.38038706
2018-03-27T00:11:30.472Z,1026.38038706
2018-03-27T00:11:42.599Z,1026.38038706
2018-03-27T00:11:54.751Z,1026.38038706
2018-03-27T00:12:06.895Z,1026.41425094
2018-03-27T00:12:19.055Z,1026.41425094
2018-03-27T00:12:31.185Z,1026.41425094
2018-03-27T00:12:43.744Z,1026.41425094
2018-03-27T00:12:56.035Z,1026.41425094
2018-03-27T00:13:08.204Z,1026.34652317
2018-03-27T00:13:20.389Z,1026.34652317
2018-03-27T00:13:32.588Z,1026.34652317
2018-03-27T00:13:45.722Z,1026.34652317
2018-03-27T00:13:57.844Z,1026.34652317
2018-03-27T00:14:09.973Z,1026.38038706
2018-03-27T00:14:22.114Z,1026.38038706
2018-03-27T00:14:34.243Z,1026.38038706
2018-03-27T00:14:46.392Z,1026.38038706
2018-03-27T00:14:58.515Z,1026.38038706
2018-03-27T00:15:10.659Z,1026.38038706
2018-03-27T00:15:22.795Z,1026.38038706
2018-03-27T00:15:34.987Z,1026.38038706
2018-03-27T00:15:47.119Z,1026.38038706
2018-03-27T00:15:59.443Z,1026.38038706
2018-03-27T00:16:11.617Z,1026.38038706
2018-03-27T00:16:23.761Z,1026.38038706
2018-03-27T00:16:36.234Z,1026.38038706
2018-03-27T00:16:48.378Z,1026.38038706
2018-03-27T00:17:00.581Z,1026.41425094
2018-03-27T00:17:12.810Z,1026.41425094
2018-03-27T00:17:24.941Z,1026.41425094
2018-03-27T00:17:37.075Z,1026.41425094
2018-03-27T00:17:49.316Z,1026.41425094
2018-03-27T00:18:01.458Z,1026.4819787
2018-03-27T00:18:13.602Z,1026.4819787
2018-03-27T00:18:25.783Z,1026.4819787
2018-03-27T00:18:37.919Z,1026.4819787
2018-03-27T00:18:50.075Z,1026.4819787
2018-03-27T00:19:02.223Z,1026.34652317
2018-03-27T00:19:14.360Z,1026.34652317
2018-03-27T00:19:26.493Z,1026.34652317
2018-03-27T00:19:38.637Z,1026.34652317
2018-03-27T00:19:50.778Z,1026.34652317
2018-03-27T00:20:02.930Z,1026.38038706
2018-03-27T00:20:15.119Z,1026.38038706
2018-03-27T00:20:27.260Z,1026.38038706
2018-03-27T00:20:39.373Z,1026.38038706
2018-03-27T00:20:51.513Z,1026.38038706
2018-03-27T00:21:03.693Z,1026.51584258
2018-03-27T00:21:15.848Z,1026.51584258
2018-03-27T00:21:27.989Z,1026.51584258
2018-03-27T00:21:40.123Z,1026.51584258
2018-03-27T00:21:52.265Z,1026.51584258
2018-03-27T00:22:04.437Z,1026.44811482
2018-03-27T00:22:16.571Z,1026.44811482
2018-03-27T00:22:28.704Z,1026.44811482
2018-03-27T00:22:40.828Z,1026.44811482
2018-03-27T00:22:53.195Z,1026.44811482
2018-03-27T00:23:05.337Z,1026.34652317
2018-03-27T00:23:17.493Z,1026.34652317
2018-03-27T00:23:29.626Z,1026.34652317
2018-03-27T00:23:41.812Z,1026.34652317
2018-03-27T00:23:53.940Z,1026.34652317
2018-03-27T00:24:06.078Z,1026.38038706
2018-03-27T00:24:18.205Z,1026.38038706
2018-03-27T00:24:30.349Z,1026.38038706
2018-03-27T00:24:42.489Z,1026.38038706
2018-03-27T00:24:54.621Z,1026.38038706
2018-03-27T00:25:06.786Z,1026.34652317
2018-03-27T00:25:18.926Z,1026.34652317
2018-03-27T00:25:31.075Z,1026.34652317
2018-03-27T00:25:43.212Z,1026.34652317
2018-03-27T00:25:55.400Z,1026.34652317
2018-03-27T00:26:07.541Z,1026.38038706
2018-03-27T00:26:19.677Z,1026.38038706
2018-03-27T00:26:31.835Z,1026.38038706
2018-03-27T00:26:43.996Z,1026.38038706
2018-03-27T00:26:56.130Z,1026.38038706
2018-03-27T00:27:08.272Z,1026.44811482
2018-03-27T00:27:20.421Z,1026.44811482
2018-03-27T00:27:32.555Z,1026.44811482
2018-03-27T00:27:44.695Z,1026.44811482
2018-03-27T00:27:56.953Z,1026.44811482
2018-03-27T00:28:09.097Z,1026.44811482
2018-03-27T00:28:21.302Z,1026.44811482
2018-03-27T00:28:33.449Z,1026.44811482
2018-03-27T00:28:45.662Z,1026.44811482
2018-03-27T00:28:57.818Z,1026.44811482
2018-03-27T00:29:09.980Z,1026.44811482
2018-03-27T00:29:22.122Z,1026.44811482
2018-03-27T00:29:34.272Z,1026.44811482
2018-03-27T00:29:46.414Z,1026.44811482
2018-03-27T00:29:58.603Z,1026.44811482
2018-03-27T00:30:10.749Z,1026.4819787
2018-03-27T00:30:22.897Z,1026.4819787
2018-03-27T00:30:35.116Z,1026.4819787
2018-03-27T00:30:47.278Z,1026.4819787
2018-03-27T00:30:59.426Z,1026.44811482
2018-03-27T00:31:11.583Z,1026.44811482
2018-03-27T00:31:23.714Z,1026.44811482
2018-03-27T00:31:35.845Z,1026.44811482
2018-03-27T00:31:48.022Z,1026.44811482
2018-03-27T00:32:00.185Z,1026.4819787
2018-03-27T00:32:12.371Z,1026.4819787
2018-03-27T00:32:24.513Z,1026.4819787
2018-03-27T00:32:36.654Z,1026.4819787
2018-03-27T00:32:48.801Z,1026.4819787
2018-03-27T00:33:00.967Z,1026.44811482
2018-03-27T00:33:13.108Z,1026.44811482
2018-03-27T00:33:25.241Z,1026.44811482
2018-03-27T00:33:37.386Z,1026.44811482
2018-03-27T00:33:49.522Z,1026.44811482
2018-03-27T00:34:01.689Z,1026.44811482
2018-03-27T00:34:13.839Z,1026.44811482
2018-03-27T00:34:25.999Z,1026.44811482
2018-03-27T00:34:38.282Z,1026.44811482
2018-03-27T00:34:50.433Z,1026.44811482
2018-03-27T00:35:02.562Z,1026.51584258
2018-03-27T00:35:14.699Z,1026.51584258
2018-03-27T00:35:26.854Z,1026.51584258
2018-03-27T00:35:39.010Z,1026.51584258
2018-03-27T00:35:51.150Z,1026.51584258
2018-03-27T00:36:03.302Z,1026.4819787
2018-03-27T00:36:15.446Z,1026.4819787
2018-03-27T00:36:27.649Z,1026.4819787
2018-03-27T00:36:39.778Z,1026.4819787
2018-03-27T00:36:51.916Z,1026.4819787
2018-03-27T00:37:04.057Z,1026.61743423
2018-03-27T00:37:16.192Z,1026.61743423
2018-03-27T00:37:28.350Z,1026.61743423
2018-03-27T00:37:40.664Z,1026.61743423
2018-03-27T00:37:52.802Z,1026.61743423
2018-03-27T00:38:04.940Z,1026.54970646
2018-03-27T00:38:17.073Z,1026.54970646
2018-03-27T00:38:29.219Z,1026.54970646
2018-03-27T00:38:41.357Z,1026.54970646
2018-03-27T00:38:53.506Z,1026.54970646
2018-03-27T00:39:05.648Z,1026.58357035
2018-03-27T00:39:17.789Z,1026.58357035
2018-03-27T00:39:29.973Z,1026.58357035
2018-03-27T00:39:42.095Z,1026.58357035
2018-03-27T00:39:54.302Z,1026.58357035
2018-03-27T00:40:06.424Z,1026.54970646
2018-03-27T00:40:18.559Z,1026.54970646
2018-03-27T00:40:30.700Z,1026.54970646
2018-03-27T00:40:42.868Z,1026.54970646
2018-03-27T00:40:55.318Z,1026.54970646
2018-03-27T00:41:07.742Z,1026.58357035
2018-03-27T00:41:20.168Z,1026.58357035
2018-03-27T00:41:32.368Z,1026.58357035
2018-03-27T00:41:44.493Z,1026.58357035
2018-03-27T00:41:56.635Z,1026.58357035
2018-03-27T00:42:08.773Z,1026.58357035
2018-03-27T00:42:20.917Z,1026.58357035
2018-03-27T00:42:33.059Z,1026.58357035
2018-03-27T00:42:45.212Z,1026.58357035
2018-03-27T00:42:57.359Z,1026.58357035
2018-03-27T00:43:09.488Z,1026.54970646
2018-03-27T00:43:21.619Z,1026.54970646
2018-03-27T00:43:33.757Z,1026.54970646
2018-03-27T00:43:45.904Z,1026.54970646
2018-03-27T00:43:58.053Z,1026.54970646
2018-03-27T00:44:10.192Z,1026.58357035
2018-03-27T00:44:22.341Z,1026.58357035
2018-03-27T00:44:34.459Z,1026.58357035
2018-03-27T00:44:46.618Z,1026.58357035
2018-03-27T00:44:58.776Z,1026.58357035
2018-03-27T00:45:10.931Z,1026.65129811
2018-03-27T00:45:23.091Z,1026.65129811
2018-03-27T00:45:35.234Z,1026.65129811
2018-03-27T00:45:47.406Z,1026.65129811
2018-03-27T00:45:59.569Z,1026.58357035
2018-03-27T00:46:11.713Z,1026.58357035
2018-03-27T00:46:23.911Z,1026.58357035
2018-03-27T00:46:36.040Z,1026.58357035
2018-03-27T00:46:48.261Z,1026.58357035
2018-03-27T00:47:00.432Z,1026.61743423
2018-03-27T00:47:12.612Z,1026.61743423
2018-03-27T00:47:24.784Z,1026.61743423
2018-03-27T00:47:36.918Z,1026.61743423
2018-03-27T00:47:49.046Z,1026.61743423
2018-03-27T00:48:01.434Z,1026.65129811
2018-03-27T00:48:13.618Z,1026.65129811
2018-03-27T00:48:25.748Z,1026.65129811
2018-03-27T00:48:37.877Z,1026.65129811
2018-03-27T00:48:50.010Z,1026.65129811
2018-03-27T00:49:02.135Z,1026.61743423
2018-03-27T00:49:14.288Z,1026.61743423
2018-03-27T00:49:26.479Z,1026.61743423
2018-03-27T00:49:38.609Z,1026.61743423
2018-03-27T00:49:50.735Z,1026.61743423
2018-03-27T00:50:02.882Z,1026.58357035
2018-03-27T00:50:15.033Z,1026.58357035
2018-03-27T00:50:27.174Z,1026.58357035
2018-03-27T00:50:39.335Z,1026.58357035
2018-03-27T00:50:51.490Z,1026.58357035
2018-03-27T00:51:03.621Z,1026.71902587
2018-03-27T00:51:15.755Z,1026.71902587
2018-03-27T00:51:27.892Z,1026.71902587
2018-03-27T00:51:40.002Z,1026.71902587
2018-03-27T00:51:52.137Z,1026.71902587
2018-03-27T00:52:04.306Z,1026.68516199
2018-03-27T00:52:16.511Z,1026.68516199
2018-03-27T00:52:28.658Z,1026.68516199
2018-03-27T00:52:40.804Z,1026.68516199
2018-03-27T00:52:53.210Z,1026.68516199
2018-03-27T00:53:05.407Z,1026.61743423
2018-03-27T00:53:17.607Z,1026.61743423
2018-03-27T00:53:29.752Z,1026.61743423
2018-03-27T00:53:41.893Z,1026.61743423
2018-03-27T00:53:54.037Z,1026.61743423
2018-03-27T00:54:06.179Z,1026.65129811
2018-03-27T00:54:18.337Z,1026.65129811
2018-03-27T00:54:30.485Z,1026.65129811
2018-03-27T00:54:42.644Z,1026.65129811
2018-03-27T00:54:55.046Z,1026.65129811
2018-03-27T00:55:07.213Z,1026.71902587
2018-03-27T00:55:19.423Z,1026.71902587
2018-03-27T00:55:31.582Z,1026.71902587
2018-03-27T00:55:43.718Z,1026.71902587
2018-03-27T00:55:55.847Z,1026.71902587
2018-03-27T00:56:08.010Z,1026.68516199
2018-03-27T00:56:20.141Z,1026.68516199
2018-03-27T00:56:32.282Z,1026.68516199
2018-03-27T00:56:44.422Z,1026.68516199
2018-03-27T00:56:56.697Z,1026.68516199
2018-03-27T00:57:08.819Z,1026.58357035
2018-03-27T00:57:20.981Z,1026.58357035
2018-03-27T00:57:33.140Z,1026.58357035
2018-03-27T00:57:45.327Z,1026.58357035
2018-03-27T00:57:57.547Z,1026.58357035
2018-03-27T00:58:09.679Z,1026.61743423
2018-03-27T00:58:21.803Z,1026.61743423
2018-03-27T00:58:33.927Z,1026.61743423
2018-03-27T00:58:46.053Z,1026.61743423
2018-03-27T00:58:58.179Z,1026.61743423
2018-03-27T00:59:10.322Z,1026.65129811
2018-03-27T00:59:22.454Z,1026.65129811
2018-03-27T00:59:34.571Z,1026.65129811
2018-03-27T00:59:46.753Z,1026.65129811
2018-03-27T00:59:58.885Z,1026.65129811
2018-03-27T01:00:11.043Z,1026.65129811
2018-03-27T01:00:23.208Z,1026.65129811
2018-03-27T01:00:35.354Z,1026.65129811
2018-03-27T01:00:47.486Z,1026.65129811
2018-03-27T01:00:59.622Z,1026.71902587
2018-03-27T01:01:11.758Z,1026.71902587
2018-03-27T01:01:23.898Z,1026.71902587
2018-03-27T01:01:36.028Z,1026.71902587
2018-03-27T01:01:48.308Z,1026.71902587
2018-03-27T01:02:00.431Z,1026.61743423
2018-03-27T01:02:12.603Z,1026.61743423
2018-03-27T01:02:24.736Z,1026.61743423
2018-03-27T01:02:36.891Z,1026.61743423
2018-03-27T01:02:49.029Z,1026.61743423
2018-03-27T01:03:01.170Z,1026.54970646
2018-03-27T01:03:13.301Z,1026.54970646
2018-03-27T01:03:25.499Z,1026.54970646
2018-03-27T01:03:37.624Z,1026.54970646
2018-03-27T01:03:49.750Z,1026.54970646
2018-03-27T01:04:01.974Z,1026.65129811
2018-03-27T01:04:14.133Z,1026.65129811
2018-03-27T01:04:26.265Z,1026.65129811
2018-03-27T01:04:38.414Z,1026.65129811
2018-03-27T01:04:50.666Z,1026.65129811
2018-03-27T01:05:02.818Z,1026.51584258
2018-03-27T01:05:14.989Z,1026.51584258
2018-03-27T01:05:27.142Z,1026.51584258
2018-03-27T01:05:39.294Z,1026.51584258
2018-03-27T01:05:51.423Z,1026.51584258
2018-03-27T01:06:03.559Z,1026.58357035
2018-03-27T01:06:15.712Z,1026.58357035
2018-03-27T01:06:27.836Z,1026.58357035
2018-03-27T01:06:39.973Z,1026.58357035
2018-03-27T01:06:52.164Z,1026.58357035
2018-03-27T01:07:04.299Z,1026.61743423
2018-03-27T01:07:16.450Z,1026.61743423
2018-03-27T01:07:28.571Z,1026.61743423
2018-03-27T01:07:40.693Z,1026.61743423
2018-03-27T01:07:52.874Z,1026.61743423
2018-03-27T01:08:05.025Z,1026.61743423
2018-03-27T01:08:17.165Z,1026.61743423
2018-03-27T01:08:29.289Z,1026.61743423
2018-03-27T01:08:41.475Z,1026.61743423
2018-03-27T01:08:53.610Z,1026.61743423
2018-03-27T01:09:05.781Z,1026.54970646
2018-03-27T01:09:17.943Z,1026.54970646
2018-03-27T01:09:30.092Z,1026.54970646
2018-03-27T01:09:42.233Z,1026.54970646
2018-03-27T01:09:54.406Z,1026.54970646
2018-03-27T01:10:06.548Z,1026.68516199
2018-03-27T01:10:18.689Z,1026.68516199
2018-03-27T01:10:30.848Z,1026.68516199
2018-03-27T01:10:42.979Z,1026.68516199
2018-03-27T01:10:55.114Z,1026.68516199
2018-03-27T01:11:07.259Z,1026.54970646
2018-03-27T01:11:19.393Z,1026.54970646
2018-03-27T01:11:31.540Z,1026.54970646
2018-03-27T01:11:43.674Z,1026.54970646
2018-03-27T01:11:55.896Z,1026.54970646
2018-03-27T01:12:08.336Z,1026.65129811
2018-03-27T01:12:20.480Z,1026.65129811
2018-03-27T01:12:32.635Z,1026.65129811
2018-03-27T01:12:44.790Z,1026.65129811
2018-03-27T01:12:57.039Z,1026.65129811
2018-03-27T01:13:09.182Z,1026.71902587
2018-03-27T01:13:21.374Z,1026.71902587
2018-03-27T01:13:33.566Z,1026.71902587
2018-03-27T01:13:45.707Z,1026.71902587
2018-03-27T01:13:57.867Z,1026.71902587
2018-03-27T01:14:10.020Z,1026.68516199
2018-03-27T01:14:22.155Z,1026.68516199
2018-03-27T01:14:34.384Z,1026.68516199
2018-03-27T01:14:46.583Z,1026.68516199
2018-03-27T01:14:58.731Z,1026.68516199
2018-03-27T01:15:10.906Z,1026.65129811
2018-03-27T01:15:23.096Z,1026.65129811
2018-03-27T01:15:35.252Z,1026.65129811
2018-03-27T01:15:47.374Z,1026.65129811
2018-03-27T01:15:59.512Z,1026.71902587
2018-03-27T01:16:11.696Z,1026.71902587
2018-03-27T01:16:23.843Z,1026.71902587
2018-03-27T01:16:36.015Z,1026.71902587
2018-03-27T01:16:48.167Z,1026.71902587
2018-03-27T01:17:00.306Z,1026.68516199
2018-03-27T01:17:12.448Z,1026.68516199
2018-03-27T01:17:24.598Z,1026.68516199
2018-03-27T01:17:36.731Z,1026.68516199
2018-03-27T01:17:48.873Z,1026.68516199
2018-03-27T01:18:01.055Z,1026.61743423
2018-03-27T01:18:13.207Z,1026.61743423
2018-03-27T01:18:25.415Z,1026.61743423
2018-03-27T01:18:37.540Z,1026.61743423
2018-03-27T01:18:49.677Z,1026.61743423
2018-03-27T01:19:01.824Z,1026.71902587
2018-03-27T01:19:14.010Z,1026.71902587
2018-03-27T01:19:26.213Z,1026.71902587
2018-03-27T01:19:38.367Z,1026.71902587
2018-03-27T01:19:50.555Z,1026.71902587
2018-03-27T01:20:02.747Z,1026.65129811
2018-03-27T01:20:14.891Z,1026.65129811
2018-03-27T01:20:27.024Z,1026.65129811
2018-03-27T01:20:39.166Z,1026.65129811
2018-03-27T01:20:51.305Z,1026.65129811
2018-03-27T01:21:03.446Z,1026.68516199
2018-03-27T01:21:15.597Z,1026.68516199
2018-03-27T01:21:27.721Z,1026.68516199
2018-03-27T01:21:39.864Z,1026.68516199
2018-03-27T01:21:52.045Z,1026.68516199
2018-03-27T01:22:04.187Z,1026.65129811
2018-03-27T01:22:16.300Z,1026.65129811
2018-03-27T01:22:28.476Z,1026.65129811
2018-03-27T01:22:40.605Z,1026.65129811
2018-03-27T01:22:52.994Z,1026.65129811
2018-03-27T01:23:05.134Z,1026.75288975
2018-03-27T01:23:17.284Z,1026.75288975
2018-03-27T01:23:29.492Z,1026.75288975
2018-03-27T01:23:41.690Z,1026.75288975
2018-03-27T01:23:53.855Z,1026.75288975
2018-03-27T01:24:06.023Z,1026.68516199
2018-03-27T01:24:18.226Z,1026.68516199
2018-03-27T01:24:30.410Z,1026.68516199
2018-03-27T01:24:42.577Z,1026.68516199
2018-03-27T01:24:54.705Z,1026.68516199
2018-03-27T01:25:06.852Z,1026.61743423
2018-03-27T01:25:19.016Z,1026.61743423
2018-03-27T01:25:31.149Z,1026.61743423
2018-03-27T01:25:43.310Z,1026.61743423
2018-03-27T01:25:55.438Z,1026.61743423
2018-03-27T01:26:07.572Z,1026.54970646
2018-03-27T01:26:19.704Z,1026.54970646
2018-03-27T01:26:31.849Z,1026.54970646
2018-03-27T01:26:44.005Z,1026.54970646
2018-03-27T01:26:56.120Z,1026.54970646
2018-03-27T01:27:08.259Z,1026.65129811
2018-03-27T01:27:20.396Z,1026.65129811
2018-03-27T01:27:32.585Z,1026.65129811
2018-03-27T01:27:44.710Z,1026.65129811
2018-03-27T01:27:56.901Z,1026.65129811
2018-03-27T01:28:09.036Z,1026.61743423
2018-03-27T01:28:21.200Z,1026.61743423
2018-03-27T01:28:33.319Z,1026.61743423
2018-03-27T01:28:45.431Z,1026.61743423
2018-03-27T01:28:57.566Z,1026.61743423
2018-03-27T01:29:09.712Z,1026.61743423
2018-03-27T01:29:21.844Z,1026.61743423
2018-03-27T01:29:34.036Z,1026.61743423
2018-03-27T01:29:46.155Z,1026.61743423
2018-03-27T01:29:58.353Z,1026.61743423
2018-03-27T01:30:10.506Z,1026.4819787
2018-03-27T01:30:22.639Z,1026.4819787
2018-03-27T01:30:34.777Z,1026.4819787
2018-03-27T01:30:46.921Z,1026.4819787
2018-03-27T01:30:59.053Z,1026.4819787
2018-03-27T01:31:11.193Z,1026.54970646
2018-03-27T01:31:23.378Z,1026.54970646
2018-03-27T01:31:35.538Z,1026.54970646
2018-03-27T01:31:47.655Z,1026.54970646
2018-03-27T01:31:59.796Z,1026.61743423
2018-03-27T01:32:11.947Z,1026.61743423
2018-03-27T01:32:24.125Z,1026.61743423
2018-03-27T01:32:36.258Z,1026.61743423
2018-03-27T01:32:48.412Z,1026.61743423
2018-03-27T01:33:00.574Z,1026.58357035
2018-03-27T01:33:12.779Z,1026.58357035
2018-03-27T01:33:24.983Z,1026.58357035
2018-03-27T01:33:37.130Z,1026.58357035
2018-03-27T01:33:49.261Z,1026.58357035
2018-03-27T01:34:01.389Z,1026.4819787
2018-03-27T01:34:13.530Z,1026.4819787
2018-03-27T01:34:25.689Z,1026.4819787
2018-03-27T01:34:37.818Z,1026.4819787
2018-03-27T01:34:49.958Z,1026.4819787
2018-03-27T01:35:02.140Z,1026.58357035
2018-03-27T01:35:14.375Z,1026.58357035
2018-03-27T01:35:26.561Z,1026.58357035
2018-03-27T01:35:38.705Z,1026.58357035
2018-03-27T01:35:50.833Z,1026.58357035
2018-03-27T01:36:02.967Z,1026.61743423
2018-03-27T01:36:15.129Z,1026.61743423
2018-03-27T01:36:27.272Z,1026.61743423
2018-03-27T01:36:39.638Z,1026.61743423
2018-03-27T01:36:51.784Z,1026.61743423
2018-03-27T01:37:03.925Z,1026.54970646
2018-03-27T01:37:16.086Z,1026.54970646
2018-03-27T01:37:28.208Z,1026.54970646
2018-03-27T01:37:40.539Z,1026.54970646
2018-03-27T01:37:52.669Z,1026.54970646
2018-03-27T01:38:04.823Z,1026.58357035
2018-03-27T01:38:17.011Z,1026.58357035
2018-03-27T01:38:29.144Z,1026.58357035
2018-03-27T01:38:41.336Z,1026.58357035
2018-03-27T01:38:53.470Z,1026.58357035
2018-03-27T01:39:05.617Z,1026.54970646
2018-03-27T01:39:17.741Z,1026.54970646
2018-03-27T01:39:29.898Z,1026.54970646
2018-03-27T01:39:42.051Z,1026.54970646
2018-03-27T01:39:54.202Z,1026.54970646
2018-03-27T01:40:06.355Z,1026.68516199
2018-03-27T01:40:18.480Z,1026.68516199
2018-03-27T01:40:30.617Z,1026.68516199
2018-03-27T01:40:42.760Z,1026.68516199
2018-03-27T01:40:54.929Z,1026.68516199
2018-03-27T01:41:07.340Z,1026.58357035
2018-03-27T01:41:19.492Z,1026.58357035
2018-03-27T01:41:31.638Z,1026.58357035
2018-03-27T01:41:43.813Z,1026.58357035
2018-03-27T01:41:55.940Z,1026.58357035
2018-03-27T01:42:08.095Z,1026.68516199
2018-03-27T01:42:20.250Z,1026.68516199
2018-03-27T01:42:32.406Z,1026.68516199
2018-03-27T01:42:44.541Z,1026.68516199
2018-03-27T01:42:56.665Z,1026.68516199
2018-03-27T01:43:08.802Z,1026.65129811
2018-03-27T01:43:20.943Z,1026.65129811
2018-03-27T01:43:33.224Z,1026.65129811
2018-03-27T01:43:45.367Z,1026.65129811
2018-03-27T01:43:57.523Z,1026.65129811
2018-03-27T01:44:09.669Z,1026.68516199
2018-03-27T01:44:21.808Z,1026.68516199
2018-03-27T01:44:33.942Z,1026.68516199
2018-03-27T01:44:46.121Z,1026.68516199
2018-03-27T01:44:58.255Z,1026.68516199
2018-03-27T01:45:10.402Z,1026.61743423
2018-03-27T01:45:22.562Z,1026.61743423
2018-03-27T01:45:34.699Z,1026.61743423
2018-03-27T01:45:46.843Z,1026.61743423
2018-03-27T01:45:58.971Z,1026.61743423
2018-03-27T01:46:11.135Z,1026.58357035
2018-03-27T01:46:23.286Z,1026.58357035
2018-03-27T01:46:35.422Z,1026.58357035
2018-03-27T01:46:47.557Z,1026.58357035
2018-03-27T01:46:59.726Z,1026.65129811
2018-03-27T01:47:11.921Z,1026.65129811
2018-03-27T01:47:24.060Z,1026.65129811
2018-03-27T01:47:36.254Z,1026.65129811
2018-03-27T01:47:48.396Z,1026.65129811
2018-03-27T01:48:00.622Z,1026.71902587
2018-03-27T01:48:12.762Z,1026.71902587
2018-03-27T01:48:24.896Z,1026.71902587
2018-03-27T01:48:37.030Z,1026.71902587
2018-03-27T01:48:49.172Z,1026.71902587
2018-03-27T01:49:01.313Z,1026.61743423
2018-03-27T01:49:13.468Z,1026.61743423
2018-03-27T01:49:25.649Z,1026.61743423
2018-03-27T01:49:37.807Z,1026.61743423
2018-03-27T01:49:49.951Z,1026.61743423
2018-03-27T01:50:02.097Z,1026.71902587
2018-03-27T01:50:14.247Z,1026.71902587
2018-03-27T01:50:26.443Z,1026.71902587
2018-03-27T01:50:38.581Z,1026.71902587
2018-03-27T01:50:50.720Z,1026.71902587
2018-03-27T01:51:02.844Z,1026.68516199
2018-03-27T01:51:15.060Z,1026.68516199
2018-03-27T01:51:27.217Z,1026.68516199
2018-03-27T01:51:39.354Z,1026.68516199
2018-03-27T01:51:51.477Z,1026.68516199
2018-03-27T01:52:03.612Z,1026.75288975
2018-03-27T01:52:15.746Z,1026.75288975
2018-03-27T01:52:27.897Z,1026.75288975
2018-03-27T01:52:40.055Z,1026.75288975
2018-03-27T01:52:52.732Z,1026.75288975
2018-03-27T01:53:04.869Z,1026.75288975
2018-03-27T01:53:17.092Z,1026.75288975
2018-03-27T01:53:29.220Z,1026.75288975
2018-03-27T01:53:41.366Z,1026.75288975
2018-03-27T01:53:53.542Z,1026.75288975
2018-03-27T01:54:05.743Z,1026.58357035
2018-03-27T01:54:17.874Z,1026.58357035
2018-03-27T01:54:30.205Z,1026.58357035
2018-03-27T01:54:42.355Z,1026.58357035
2018-03-27T01:54:54.497Z,1026.58357035
2018-03-27T01:55:06.844Z,1026.82061752
2018-03-27T01:55:19.005Z,1026.82061752
2018-03-27T01:55:31.152Z,1026.82061752
2018-03-27T01:55:43.291Z,1026.82061752
2018-03-27T01:55:55.417Z,1026.82061752
2018-03-27T01:56:07.555Z,1026.68516199
2018-03-27T01:56:19.699Z,1026.68516199
2018-03-27T01:56:31.914Z,1026.68516199
2018-03-27T01:56:44.177Z,1026.68516199
2018-03-27T01:56:56.327Z,1026.68516199
2018-03-27T01:57:08.475Z,1026.65129811
2018-03-27T01:57:20.618Z,1026.65129811
2018-03-27T01:57:32.736Z,1026.65129811
2018-03-27T01:57:44.865Z,1026.65129811
2018-03-27T01:57:57.014Z,1026.65129811
2018-03-27T01:58:09.149Z,1026.71902587
2018-03-27T01:58:21.301Z,1026.71902587
2018-03-27T01:58:33.475Z,1026.71902587
2018-03-27T01:58:45.596Z,1026.71902587
2018-03-27T01:58:57.736Z,1026.71902587
2018-03-27T01:59:09.880Z,1026.71902587
2018-03-27T01:59:22.073Z,1026.71902587
2018-03-27T01:59:34.259Z,1026.71902587
2018-03-27T01:59:46.387Z,1026.71902587
2018-03-27T01:59:58.532Z,1026.71902587
2018-03-27T02:00:10.673Z,1026.68516199
2018-03-27T02:00:22.895Z,1026.68516199
2018-03-27T02:00:35.037Z,1026.68516199
2018-03-27T02:00:47.173Z,1026.68516199
2018-03-27T02:00:59.354Z,1026.68516199
2018-03-27T02:01:11.515Z,1026.68516199
2018-03-27T02:01:23.641Z,1026.68516199
2018-03-27T02:01:35.836Z,1026.68516199
2018-03-27T02:01:48.037Z,1026.68516199
2018-03-27T02:02:00.185Z,1026.75288975
2018-03-27T02:02:12.313Z,1026.75288975
2018-03-27T02:02:24.453Z,1026.75288975
2018-03-27T02:02:36.602Z,1026.75288975
2018-03-27T02:02:48.734Z,1026.75288975
2018-03-27T02:03:00.853Z,1026.68516199
2018-03-27T02:03:12.993Z,1026.68516199
2018-03-27T02:03:25.117Z,1026.68516199
2018-03-27T02:03:37.261Z,1026.68516199
2018-03-27T02:03:49.410Z,1026.68516199
2018-03-27T02:04:01.727Z,1026.71902587
2018-03-27T02:04:13.882Z,1026.71902587
2018-03-27T02:04:26.029Z,1026.71902587
2018-03-27T02:04:38.204Z,1026.71902587