createdAt,value
2023-06-24T00:01:42.024Z,8.45
2023-06-24T00:03:47.796Z,6.35
2023-06-24T00:05:50.751Z,6.95
2023-06-24T00:07:54.016Z,6.60
2023-06-24T00:09:58.094Z,8.68
2023-06-24T00:12:01.242Z,6.78
2023-06-24T00:14:04.113Z,7.07
2023-06-24T00:16:07.620Z,7.47
2023-06-24T00:18:10.689Z,8.05
2023-06-24T00:20:15.812Z,8.85
2023-06-24T00:22:18.758Z,8.20
2023-06-24T00:24:26.427Z,7.82
2023-06-24T00:26:31.385Z,6.90
2023-06-24T00:28:34.415Z,9.30
2023-06-24T00:30:37.308Z,9.15
2023-06-24T00:32:40.181Z,7.60
2023-06-24T00:34:44.738Z,8.75
2023-06-24T00:36:48.023Z,8.20
2023-06-24T00:38:50.909Z,8.00
2023-06-24T00:40:53.678Z,8.07
2023-06-24T00:42:58.197Z,8.82
2023-06-24T00:45:01.472Z,8.15
2023-06-24T00:47:04.444Z,7.90
2023-06-24T00:49:07.169Z,9.57
2023-06-24T00:51:09.893Z,8.50
2023-06-24T00:53:12.929Z,7.10
2023-06-24T00:55:18.281Z,7.43
2023-06-24T00:57:24.464Z,7.97
2023-06-24T00:59:30.178Z,7.45
2023-06-24T01:01:36.422Z,8.73
2023-06-24T01:03:40.707Z,10.02
2023-06-24T01:05:44.231Z,9.25
2023-06-24T01:07:56.378Z,9.20
2023-06-24T01:09:59.951Z,9.80
2023-06-24T01:12:03.339Z,10.35
2023-06-24T01:14:06.270Z,8.60
2023-06-24T01:16:24.500Z,9.13
2023-06-24T01:18:34.539Z,10.55
2023-06-24T01:20:47.565Z,9.60
2023-06-24T01:23:23.425Z,9.20
2023-06-24T01:25:54.622Z,11.40
2023-06-24T01:28:20.971Z,8.75
2023-06-24T01:30:51.861Z,8.98
2023-06-24T01:32:58.660Z,9.00
2023-06-24T01:35:04.304Z,10.07
2023-06-24T01:37:13.965Z,9.13
2023-06-24T01:39:20.425Z,17.05
2023-06-24T01:41:26.385Z,9.60
2023-06-24T01:43:31.556Z,9.52
2023-06-24T01:45:42.420Z,8.73
2023-06-24T01:47:47.313Z,9.98
2023-06-24T01:49:55.655Z,10.85
2023-06-24T01:52:01.642Z,11.05
2023-06-24T01:54:07.965Z,9.00
2023-06-24T01:56:16.316Z,9.23
2023-06-24T01:58:19.818Z,9.23
2023-06-24T02:00:25.303Z,9.45
2023-06-24T02:02:32.732Z,9.30
2023-06-24T02:04:37.358Z,9.82
2023-06-24T02:06:43.317Z,9.38
2023-06-24T02:08:48.038Z,9.07
2023-06-24T02:10:52.424Z,9.27
2023-06-24T02:12:57.292Z,9.18
2023-06-24T02:15:01.176Z,8.75
2023-06-24T02:17:06.705Z,9.30
2023-06-24T02:19:11.902Z,9.10
2023-06-24T02:21:14.932Z,8.73
2023-06-24T02:23:19.481Z,8.65
2023-06-24T02:25:22.473Z,9.70
2023-06-24T02:27:25.847Z,8.70
2023-06-24T02:29:31.168Z,10.77
2023-06-24T02:31:33.883Z,9.65
2023-06-24T02:33:36.696Z,10.15
2023-06-24T02:35:39.442Z,8.90
2023-06-24T02:37:42.195Z,9.13
2023-06-24T02:39:46.545Z,10.23
2023-06-24T02:41:50.662Z,9.57
2023-06-24T02:43:53.594Z,8.88
2023-06-24T02:45:56.434Z,9.18
2023-06-24T02:48:01.652Z,9.13
2023-06-24T02:50:05.572Z,8.88
2023-06-24T02:52:08.687Z,8.10
2023-06-24T02:54:13.466Z,8.88
2023-06-24T02:56:21.781Z,11.85
2023-06-24T02:58:32.395Z,10.02
2023-06-24T03:00:35.737Z,9.45
2023-06-24T03:02:38.896Z,9.65
2023-06-24T03:04:42.526Z,10.68
2023-06-24T03:06:47.246Z,9.20
2023-06-24T03:08:50.646Z,9.82
2023-06-24T03:10:53.659Z,10.82
2023-06-24T03:13:00.215Z,12.60
2023-06-24T03:15:02.969Z,9.05
2023-06-24T03:17:06.067Z,9.23
2023-06-24T03:19:09.034Z,9.73
2023-06-24T03:21:12.280Z,9.90
2023-06-24T03:23:14.946Z,9.27
2023-06-24T03:25:17.681Z,10.77
2023-06-24T03:27:20.578Z,10.23
2023-06-24T03:29:24.725Z,10.27
2023-06-24T03:31:27.444Z,10.32
2023-06-24T03:33:30.101Z,10.85
2023-06-24T03:35:35.628Z,9.27
2023-06-24T03:37:38.579Z,9.90
2023-06-24T03:39:41.280Z,9.30
2023-06-24T03:41:43.892Z,10.65
2023-06-24T03:43:46.992Z,9.52
2023-06-24T03:45:51.079Z,8.65
2023-06-24T03:47:53.816Z,9.10
2023-06-24T03:49:56.545Z,8.25
2023-06-24T03:51:59.287Z,11.40
2023-06-24T03:54:02.043Z,9.40
2023-06-24T03:56:05.028Z,8.88
2023-06-24T03:58:08.842Z,8.05
2023-06-24T04:00:14.327Z,9.98
2023-06-24T04:02:19.173Z,9.50
2023-06-24T04:04:21.861Z,8.10
2023-06-24T04:06:24.570Z,8.25
2023-06-24T04:08:30.400Z,8.70
2023-06-24T04:10:33.337Z,8.45
2023-06-24T04:12:36.340Z,10.02
2023-06-24T04:14:39.017Z,9.77
2023-06-24T04:16:41.646Z,10.07
2023-06-24T04:18:45.764Z,7.30
2023-06-24T04:20:48.861Z,7.55
2023-06-24T04:22:51.562Z,6.47
2023-06-24T04:24:54.194Z,6.70
2023-06-24T04:26:56.910Z,8.80
2023-06-24T04:28:59.603Z,7.15
2023-06-24T04:31:02.350Z,7.10
2023-06-24T04:33:05.071Z,7.57
2023-06-24T04:35:09.786Z,6.50
2023-06-24T04:37:12.520Z,7.22
2023-06-24T04:39:15.644Z,6.68
2023-06-24T04:41:19.467Z,7.20
2023-06-24T04:43:22.186Z,7.05
2023-06-24T04:45:25.305Z,9.98
2023-06-24T04:47:27.980Z,9.10
2023-06-24T04:49:30.632Z,7.60
2023-06-24T04:51:34.857Z,7.57
2023-06-24T04:53:37.539Z,8.50
2023-06-24T04:55:40.224Z,8.38
2023-06-24T04:57:43.544Z,6.35
2023-06-24T04:59:46.505Z,8.85
2023-06-24T05:01:51.653Z,7.05
2023-06-24T05:03:54.562Z,7.85
2023-06-24T05:05:57.284Z,8.15
2023-06-24T05:08:01.358Z,7.90
2023-06-24T05:10:04.293Z,7.30
2023-06-24T05:12:07.806Z,7.63
2023-06-24T05:14:10.624Z,6.90
2023-06-24T05:16:13.333Z,7.82
2023-06-24T05:18:16.280Z,7.88
2023-06-24T05:20:19.848Z,8.73
2023-06-24T05:22:22.575Z,8.32
2023-06-24T05:24:26.691Z,7.85
2023-06-24T05:26:29.644Z,7.93
2023-06-24T05:28:32.433Z,6.72
2023-06-24T05:30:35.230Z,11.63
2023-06-24T05:32:38.025Z,7.55
2023-06-24T05:34:40.812Z,8.95
2023-06-24T05:36:43.750Z,9.23
2023-06-24T05:38:46.508Z,7.32
2023-06-24T05:40:55.732Z,8.20
2023-06-24T05:42:58.565Z,9.10
2023-06-24T05:45:01.341Z,7.35
2023-06-24T05:47:04.331Z,8.45
2023-06-24T05:49:07.110Z,8.25
2023-06-24T05:51:10.032Z,7.63
2023-06-24T05:53:12.976Z,7.68
2023-06-24T05:55:15.801Z,8.32
2023-06-24T05:57:19.956Z,7.97
2023-06-24T05:59:22.696Z,9.68
2023-06-24T06:01:25.551Z,7.95
2023-06-24T06:03:28.429Z,8.27
2023-06-24T06:05:31.223Z,10.07
2023-06-24T06:07:34.160Z,9.05
2023-06-24T06:09:38.875Z,6.97
2023-06-24T06:11:41.606Z,9.65
2023-06-24T06:13:45.767Z,6.63
2023-06-24T06:15:48.489Z,6.47
2023-06-24T06:17:51.301Z,8.50
2023-06-24T06:19:54.075Z,6.65
2023-06-24T06:21:56.811Z,7.22
2023-06-24T06:23:59.648Z,8.45
2023-06-24T06:26:02.420Z,6.80
2023-06-24T06:28:05.391Z,6.47
2023-06-24T06:30:10.590Z,6.60
2023-06-24T06:32:13.418Z,7.22
2023-06-24T06:34:16.127Z,7.95
2023-06-24T06:36:18.840Z,6.53
2023-06-24T06:38:21.586Z,6.70
2023-06-24T06:40:24.484Z,5.82
2023-06-24T06:42:27.324Z,6.95
2023-06-24T06:44:30.043Z,5.75
2023-06-24T06:46:34.938Z,5.95
2023-06-24T06:48:37.837Z,6.28
2023-06-24T06:50:40.620Z,6.00
2023-06-24T06:52:43.320Z,6.00
2023-06-24T06:54:46.098Z,6.68
2023-06-24T06:56:49.024Z,6.60
2023-06-24T06:58:51.908Z,9.10
2023-06-24T07:00:54.752Z,6.45
2023-06-24T07:02:58.956Z,6.97
2023-06-24T07:05:02.175Z,6.35
2023-06-24T07:07:05.308Z,5.95
2023-06-24T07:09:08.747Z,6.85
2023-06-24T07:11:11.642Z,6.13
2023-06-24T07:13:14.523Z,7.43
2023-06-24T07:15:20.488Z,6.53
2023-06-24T07:17:23.565Z,5.82
2023-06-24T07:19:27.722Z,6.10
2023-06-24T07:21:30.514Z,6.53
2023-06-24T07:23:33.247Z,5.70
2023-06-24T07:25:36.752Z,6.13
2023-06-24T07:27:39.758Z,6.28
2023-06-24T07:29:42.630Z,5.90
2023-06-24T07:31:45.493Z,5.70
2023-06-24T07:33:48.377Z,7.45
2023-06-24T07:35:52.521Z,10.23
2023-06-24T07:37:55.224Z,6.60
2023-06-24T07:39:58.003Z,8.43
2023-06-24T07:42:01.254Z,6.55
2023-06-24T07:44:04.107Z,5.85
2023-06-24T07:46:06.956Z,5.32
2023-06-24T07:48:09.883Z,5.80
2023-06-24T07:50:12.916Z,5.53
2023-06-24T07:52:17.061Z,6.18
2023-06-24T07:54:19.822Z,5.38
2023-06-24T07:56:22.620Z,5.45
2023-06-24T07:58:25.346Z,5.68
2023-06-24T08:00:28.286Z,6.40
2023-06-24T08:02:31.066Z,5.68
2023-06-24T08:04:34.183Z,5.80
2023-06-24T08:06:36.985Z,6.82
2023-06-24T08:08:41.090Z,6.38
2023-06-24T08:10:43.829Z,5.88
2023-06-24T08:12:46.607Z,6.15
2023-06-24T08:14:49.352Z,6.70
2023-06-24T08:16:52.173Z,5.50
2023-06-24T08:18:55.281Z,6.00
2023-06-24T08:20:58.300Z,6.18
2023-06-24T08:23:01.075Z,5.63
2023-06-24T08:25:05.833Z,5.15
2023-06-24T08:27:09.643Z,6.22
2023-06-24T08:29:12.421Z,6.68
2023-06-24T08:31:15.375Z,5.47
2023-06-24T08:33:18.143Z,5.15
2023-06-24T08:35:20.950Z,6.18
2023-06-24T08:37:23.719Z,6.95
2023-06-24T08:39:26.489Z,5.93
2023-06-24T08:41:30.706Z,5.95
2023-06-24T08:43:36.546Z,6.45
2023-06-24T08:45:39.248Z,5.53
2023-06-24T08:47:42.995Z,6.47
2023-06-24T08:49:50.110Z,5.80
2023-06-24T08:51:59.840Z,5.95
2023-06-24T08:54:03.275Z,6.13
2023-06-24T08:56:06.827Z,6.18
2023-06-24T08:58:10.975Z,7.80
2023-06-24T09:00:14.764Z,5.40
2023-06-24T09:02:17.720Z,4.82
2023-06-24T09:04:20.636Z,5.05
2023-06-24T09:06:23.395Z,5.18
2023-06-24T09:08:26.202Z,5.00
2023-06-24T09:10:33.735Z,4.72
2023-06-24T09:12:36.873Z,5.05
2023-06-24T09:14:41.829Z,5.38
2023-06-24T09:16:53.963Z,6.18
2023-06-24T09:18:56.740Z,5.45
2023-06-24T09:20:59.506Z,5.45
2023-06-24T09:23:03.881Z,6.97
2023-06-24T09:25:06.981Z,5.72
2023-06-24T09:27:09.767Z,9.35
2023-06-24T09:29:12.716Z,5.57
2023-06-24T09:31:20.067Z,7.15
2023-06-24T09:33:24.216Z,7.28
2023-06-24T09:35:28.095Z,5.97
2023-06-24T09:37:33.430Z,6.00
2023-06-24T09:39:42.996Z,5.10
2023-06-24T09:41:50.582Z,5.82
2023-06-24T09:43:54.809Z,6.65
2023-06-24T09:45:58.410Z,6.00
2023-06-24T09:48:03.329Z,5.80
2023-06-24T09:50:06.884Z,6.80
2023-06-24T09:52:09.844Z,5.20
2023-06-24T09:54:14.260Z,7.00
2023-06-24T09:56:18.208Z,5.70
2023-06-24T09:58:22.485Z,5.78
2023-06-24T10:00:25.600Z,5.40
2023-06-24T10:02:28.805Z,5.85
2023-06-24T10:04:34.502Z,5.18
2023-06-24T10:06:37.306Z,5.93
2023-06-24T10:08:40.317Z,5.15
2023-06-24T10:10:44.980Z,5.90
2023-06-24T10:12:47.878Z,4.93
2023-06-24T10:14:50.909Z,5.57
2023-06-24T10:16:53.627Z,4.68
2023-06-24T10:19:03.164Z,5.38
2023-06-24T10:21:08.225Z,5.72
2023-06-24T10:23:10.969Z,5.55
2023-06-24T10:25:13.767Z,5.75
2023-06-24T10:27:18.405Z,6.25
2023-06-24T10:29:32.740Z,5.57
2023-06-24T10:31:53.649Z,5.95
2023-06-24T10:33:56.356Z,5.70
2023-06-24T10:35:59.105Z,5.18
2023-06-24T10:38:04.038Z,5.95
2023-06-24T10:40:09.707Z,4.68
2023-06-24T10:42:31.230Z,5.55
2023-06-24T10:44:47.266Z,5.55
2023-06-24T10:46:56.150Z,6.03
2023-06-24T10:48:58.956Z,4.88
2023-06-24T10:51:01.805Z,5.60
2023-06-24T10:53:10.602Z,5.55
2023-06-24T10:55:17.067Z,5.18
2023-06-24T10:57:25.174Z,5.88
2023-06-24T10:59:28.187Z,5.72
2023-06-24T11:01:30.999Z,4.88
2023-06-24T11:03:36.689Z,5.57
2023-06-24T11:05:41.819Z,6.10
2023-06-24T11:07:44.595Z,6.60
2023-06-24T11:09:52.731Z,5.45
2023-06-24T11:11:55.639Z,5.40
2023-06-24T11:13:59.650Z,5.43
2023-06-24T11:16:02.955Z,5.40
2023-06-24T11:18:06.272Z,7.30
2023-06-24T11:20:10.449Z,5.13
2023-06-24T11:22:13.212Z,6.82
2023-06-24T11:24:15.996Z,6.20
2023-06-24T11:26:20.105Z,7.28
2023-06-24T11:28:23.725Z,5.00
2023-06-24T11:30:26.709Z,5.22
2023-06-24T11:32:37.527Z,4.90
2023-06-24T11:34:40.660Z,6.40
2023-06-24T11:36:43.544Z,5.95
2023-06-24T11:38:47.858Z,4.97
2023-06-24T11:40:50.810Z,5.85
2023-06-24T11:42:54.944Z,5.10
2023-06-24T11:45:03.712Z,6.03
2023-06-24T11:47:07.893Z,6.13
2023-06-24T11:49:11.326Z,4.63
2023-06-24T11:51:15.011Z,4.93
2023-06-24T11:53:17.821Z,5.07
2023-06-24T11:55:22.113Z,5.75
2023-06-24T11:57:56.992Z,4.80
2023-06-24T11:59:59.801Z,5.90
2023-06-24T12:02:04.580Z,4.93
2023-06-24T12:04:12.130Z,5.25
2023-06-24T12:06:15.016Z,4.55
2023-06-24T12:08:18.087Z,5.00
2023-06-24T12:10:20.994Z,6.05
2023-06-24T12:12:23.785Z,5.13
2023-06-24T12:14:27.874Z,6.15
2023-06-24T12:16:31.452Z,5.75
2023-06-24T12:18:34.183Z,5.38
2023-06-24T12:20:39.022Z,4.97
2023-06-24T12:22:42.388Z,4.80
2023-06-24T12:24:45.147Z,5.50
2023-06-24T12:26:48.475Z,5.95
2023-06-24T12:28:51.218Z,5.95
2023-06-24T12:30:55.301Z,5.03
2023-06-24T12:32:58.153Z,5.47
2023-06-24T12:35:01.186Z,7.35
2023-06-24T12:37:03.988Z,5.47
2023-06-24T12:39:06.738Z,5.25
2023-06-24T12:41:09.600Z,6.00
2023-06-24T12:43:12.511Z,4.75
2023-06-24T12:45:15.668Z,5.03
2023-06-24T12:47:22.831Z,5.72
2023-06-24T12:49:25.711Z,4.70
2023-06-24T12:51:28.436Z,5.35
2023-06-24T12:53:33.330Z,4.63
2023-06-24T12:55:36.171Z,5.82
2023-06-24T12:57:38.925Z,5.30
2023-06-24T12:59:41.746Z,7.07
2023-06-24T13:01:46.020Z,5.50
2023-06-24T13:03:50.236Z,13.35
2023-06-24T13:05:53.067Z,5.38
2023-06-24T13:07:55.795Z,5.82
2023-06-24T13:10:00.349Z,4.70
2023-06-24T13:12:03.358Z,5.18
2023-06-24T13:14:06.153Z,4.80
2023-06-24T13:16:08.940Z,5.15
2023-06-24T13:18:11.686Z,5.38
2023-06-24T13:20:16.069Z,6.15
2023-06-24T13:22:18.959Z,6.97
2023-06-24T13:24:21.710Z,5.30
2023-06-24T13:26:25.403Z,4.88
2023-06-24T13:28:28.107Z,7.30
2023-06-24T13:30:30.858Z,5.60
2023-06-24T13:32:33.661Z,5.05
2023-06-24T13:34:36.774Z,5.93
2023-06-24T13:36:41.854Z,12.30
2023-06-24T13:38:44.615Z,5.32
2023-06-24T13:40:47.427Z,5.40
2023-06-24T13:42:50.228Z,5.47
2023-06-24T13:44:52.968Z,5.68
2023-06-24T13:46:55.858Z,5.05
2023-06-24T13:48:59.328Z,5.75
2023-06-24T13:51:02.020Z,10.57
2023-06-24T13:53:06.256Z,10.30
2023-06-24T13:55:09.903Z,5.20
2023-06-24T13:57:12.712Z,8.10
2023-06-24T13:59:15.645Z,8.23
2023-06-24T14:01:18.699Z,6.05
2023-06-24T14:03:21.514Z,6.95
2023-06-24T14:05:24.344Z,4.70
2023-06-24T14:07:27.206Z,5.68
2023-06-24T14:09:31.491Z,5.30
2023-06-24T14:11:35.355Z,8.55
2023-06-24T14:13:38.477Z,5.43
2023-06-24T14:15:41.415Z,4.78
2023-06-24T14:17:44.197Z,6.72
2023-06-24T14:19:47.408Z,5.50
2023-06-24T14:21:50.235Z,9.52
2023-06-24T14:23:54.952Z,5.43
2023-06-24T14:26:05.894Z,5.72
2023-06-24T14:28:09.089Z,5.38
2023-06-24T14:30:12.573Z,7.20
2023-06-24T14:32:15.387Z,5.93
2023-06-24T14:34:18.215Z,5.20
2023-06-24T14:36:21.144Z,4.95
2023-06-24T14:38:24.057Z,6.05
2023-06-24T14:40:27.005Z,5.55
2023-06-24T14:42:31.133Z,5.88
2023-06-24T14:44:33.870Z,6.35
2023-06-24T14:46:36.667Z,9.88
2023-06-24T14:48:39.472Z,5.18
2023-06-24T14:50:42.382Z,5.22
2023-06-24T14:52:45.200Z,4.97
2023-06-24T14:54:48.623Z,6.22
2023-06-24T14:56:51.439Z,6.53
2023-06-24T14:58:55.637Z,5.20
2023-06-24T15:00:58.394Z,5.35
2023-06-24T15:03:01.325Z,5.13
2023-06-24T15:05:04.727Z,6.93
2023-06-24T15:07:07.621Z,5.22
2023-06-24T15:09:10.450Z,5.10
2023-06-24T15:11:13.282Z,5.38
2023-06-24T15:13:16.076Z,7.45
2023-06-24T15:15:20.279Z,5.45
2023-06-24T15:17:25.237Z,5.60
2023-06-24T15:19:28.337Z,6.05
2023-06-24T15:21:36.753Z,5.72
2023-06-24T15:23:40.251Z,4.93
2023-06-24T15:25:43.070Z,4.88
2023-06-24T15:27:45.858Z,5.30
2023-06-24T15:29:48.639Z,5.28
2023-06-24T15:31:52.798Z,5.20
2023-06-24T15:33:55.700Z,5.53
2023-06-24T15:36:00.676Z,6.10
2023-06-24T15:38:03.514Z,5.32
2023-06-24T15:40:10.496Z,6.35
2023-06-24T15:42:13.300Z,5.57
2023-06-24T15:44:16.049Z,5.28
2023-06-24T15:46:18.925Z,6.10
2023-06-24T15:48:23.140Z,5.10
2023-06-24T15:50:25.955Z,5.85
2023-06-24T15:52:28.756Z,6.38
2023-06-24T15:54:31.502Z,5.63
2023-06-24T15:56:35.356Z,5.15
2023-06-24T15:58:38.156Z,5.70
2023-06-24T16:00:40.843Z,4.57
2023-06-24T16:02:43.738Z,5.95
2023-06-24T16:04:48.031Z,5.47
2023-06-24T16:06:50.895Z,4.78
2023-06-24T16:08:53.962Z,6.68
2023-06-24T16:10:56.767Z,6.07
2023-06-24T16:12:59.586Z,5.70
2023-06-24T16:15:03.718Z,5.47
2023-06-24T16:17:06.453Z,8.07
2023-06-24T16:19:09.240Z,6.78
2023-06-24T16:21:13.399Z,6.47
2023-06-24T16:23:16.230Z,5.88
2023-06-24T16:25:19.125Z,5.28
2023-06-24T16:27:21.931Z,4.40
2023-06-24T16:29:24.648Z,6.80
2023-06-24T16:31:27.494Z,5.13
2023-06-24T16:33:30.326Z,5.10
2023-06-24T16:35:33.203Z,5.47
2023-06-24T16:37:37.299Z,6.10
2023-06-24T16:39:40.050Z,5.90
2023-06-24T16:41:42.969Z,5.65
2023-06-24T16:43:48.065Z,5.45
2023-06-24T16:45:53.006Z,4.95
2023-06-24T16:47:55.799Z,5.70
2023-06-24T16:49:59.954Z,5.82
2023-06-24T16:52:02.841Z,4.95
2023-06-24T16:54:07.476Z,6.15
2023-06-24T16:56:10.280Z,5.22
2023-06-24T16:58:13.293Z,4.72
2023-06-24T17:00:16.994Z,5.00
2023-06-24T17:02:19.890Z,5.55
2023-06-24T17:04:22.689Z,4.45
2023-06-24T17:06:25.416Z,5.80
2023-06-24T17:08:28.192Z,5.35
2023-06-24T17:10:32.450Z,5.82
2023-06-24T17:12:35.228Z,5.68
2023-06-24T17:14:39.212Z,5.15
2023-06-24T17:16:42.109Z,5.80
2023-06-24T17:18:45.265Z,4.63
2023-06-24T17:20:48.005Z,4.97
2023-06-24T17:22:50.928Z,5.40
2023-06-24T17:24:53.808Z,6.28
2023-06-24T17:26:58.059Z,5.43
2023-06-24T17:29:00.961Z,4.70
2023-06-24T17:31:03.935Z,4.90
2023-06-24T17:33:06.767Z,4.78
2023-06-24T17:35:09.889Z,5.55
2023-06-24T17:37:12.644Z,6.25
2023-06-24T17:39:15.486Z,4.93
2023-06-24T17:41:18.248Z,6.03
2023-06-24T17:43:22.441Z,6.80
2023-06-24T17:45:27.393Z,5.10
2023-06-24T17:49:34.256Z,6.20
2023-06-24T17:51:37.103Z,5.13
2023-06-24T17:53:39.939Z,5.75
2023-06-24T17:55:42.726Z,5.00
2023-06-24T17:57:45.835Z,5.90
2023-06-24T17:59:52.491Z,5.47
2023-06-24T18:01:55.589Z,5.00
2023-06-24T18:03:59.564Z,5.13
2023-06-24T18:06:03.737Z,6.03
2023-06-24T18:08:06.610Z,4.80
2023-06-24T18:10:09.979Z,5.10
2023-06-24T18:12:12.774Z,6.63
2023-06-24T18:14:15.605Z,5.20
2023-06-24T18:16:19.694Z,5.05
2023-06-24T18:18:23.270Z,5.20
2023-06-24T18:20:26.105Z,6.78
2023-06-24T18:22:28.900Z,5.38
2023-06-24T18:24:31.641Z,5.40
2023-06-24T18:26:34.505Z,5.25
2023-06-24T18:28:38.856Z,6.25
2023-06-24T18:30:41.606Z,5.63
2023-06-24T18:32:45.920Z,5.43
2023-06-24T18:34:48.747Z,5.88
2023-06-24T18:36:54.280Z,5.68
2023-06-24T18:38:57.092Z,5.07
2023-06-24T18:40:59.832Z,5.38
2023-06-24T18:43:03.389Z,4.95
2023-06-24T18:45:06.873Z,6.43
2023-06-24T18:47:09.709Z,5.13
2023-06-24T18:49:13.906Z,5.25
2023-06-24T18:51:19.418Z,4.70
2023-06-24T18:53:22.250Z,5.45
2023-06-24T18:55:25.009Z,5.85
2023-06-24T18:57:27.810Z,5.32
2023-06-24T18:59:32.227Z,5.60
2023-06-24T19:01:34.946Z,4.78
2023-06-24T19:03:37.843Z,5.07
2023-06-24T19:05:42.069Z,6.13
2023-06-24T19:07:47.308Z,5.40
2023-06-24T19:09:50.173Z,5.72
2023-06-24T19:11:52.959Z,6.72
2023-06-24T19:13:55.762Z,5.72
2023-06-24T19:15:58.578Z,4.90
2023-06-24T19:18:01.411Z,6.13
2023-06-24T19:20:04.276Z,5.95
2023-06-24T19:22:09.167Z,6.45
2023-06-24T19:24:12.010Z,4.50
2023-06-24T19:26:14.822Z,5.78
2023-06-24T19:28:17.550Z,6.50
2023-06-24T19:30:20.302Z,5.18
2023-06-24T19:32:23.237Z,5.82
2023-06-24T19:34:26.150Z,5.35
2023-06-24T19:36:28.923Z,5.93
2023-06-24T19:38:33.378Z,10.57
2023-06-24T19:40:36.291Z,7.35
2023-06-24T19:42:39.881Z,6.53
2023-06-24T19:44:42.602Z,8.45
2023-06-24T19:46:45.394Z,7.20
2023-06-24T19:48:48.153Z,6.18
2023-06-24T19:50:51.011Z,6.90
2023-06-24T19:52:53.777Z,7.82
2023-06-24T19:54:59.481Z,6.70
2023-06-24T19:57:02.324Z,7.38
2023-06-24T19:59:05.045Z,7.35
2023-06-24T20:01:08.413Z,7.55
2023-06-24T20:03:11.143Z,6.85
2023-06-24T20:05:15.151Z,7.20
2023-06-24T20:07:17.987Z,7.70
2023-06-24T20:09:20.758Z,7.80
2023-06-24T20:11:24.907Z,7.63
2023-06-24T20:13:27.672Z,6.47
2023-06-24T20:15:30.481Z,7.20
2023-06-24T20:17:33.280Z,8.57
2023-06-24T20:19:36.135Z,8.65
2023-06-24T20:21:39.042Z,9.13
2023-06-24T20:23:41.869Z,9.27
2023-06-24T20:25:44.602Z,8.45
2023-06-24T20:27:48.789Z,7.25
2023-06-24T20:29:51.627Z,7.22
2023-06-24T20:31:54.424Z,6.97
2023-06-24T20:33:57.158Z,7.53
2023-06-24T20:36:00.355Z,7.57
2023-06-24T20:38:03.140Z,6.60
2023-06-24T20:40:07.176Z,6.40
2023-06-24T20:42:10.218Z,6.85
2023-06-24T20:44:17.014Z,6.47
2023-06-24T20:46:22.594Z,5.93
2023-06-24T20:48:25.604Z,8.18
2023-06-24T20:50:28.381Z,6.07
2023-06-24T20:52:31.121Z,6.75
2023-06-24T20:54:35.058Z,6.57
2023-06-24T20:56:37.831Z,6.45
2023-06-24T20:58:41.447Z,6.55
2023-06-24T21:00:45.602Z,6.00
2023-06-24T21:02:48.400Z,8.77
2023-06-24T21:04:51.243Z,7.15
2023-06-24T21:06:54.078Z,6.18
2023-06-24T21:08:56.811Z,6.57
2023-06-24T21:11:00.161Z,6.05
2023-06-24T21:13:02.933Z,9.40
2023-06-24T21:15:08.321Z,6.85
2023-06-24T21:17:13.539Z,7.63
2023-06-24T21:19:16.333Z,6.22
2023-06-24T21:21:19.102Z,6.50
2023-06-24T21:23:21.834Z,6.97
2023-06-24T21:25:24.631Z,7.72
2023-06-24T21:27:27.432Z,6.88
2023-06-24T21:29:30.199Z,7.75
2023-06-24T21:31:33.161Z,7.75
2023-06-24T21:33:37.627Z,7.03
2023-06-24T21:35:43.277Z,6.10
2023-06-24T21:37:50.217Z,7.40
2023-06-24T21:39:53.023Z,7.65
2023-06-24T21:41:55.846Z,7.00
2023-06-24T21:43:59.474Z,6.93
2023-06-24T21:46:02.224Z,6.25
2023-06-24T21:48:05.550Z,6.63
2023-06-24T21:50:10.635Z,6.40
2023-06-24T21:52:13.409Z,7.63
2023-06-24T21:54:16.235Z,6.45
2023-06-24T21:56:19.011Z,7.15
2023-06-24T21:58:21.694Z,6.70
2023-06-24T22:00:24.580Z,7.10
2023-06-24T22:02:27.537Z,6.75
2023-06-24T22:04:32.723Z,7.65
2023-06-24T22:06:36.950Z,6.05
2023-06-24T22:08:39.718Z,7.10
2023-06-24T22:10:42.499Z,7.47
2023-06-24T22:12:45.328Z,6.32
2023-06-24T22:14:48.138Z,7.93
2023-06-24T22:16:50.924Z,6.38
2023-06-24T22:18:53.830Z,6.13
2023-06-24T22:20:56.578Z,6.38
2023-06-24T22:23:00.720Z,6.28
2023-06-24T22:25:03.550Z,6.72
2023-06-24T22:27:06.540Z,6.55
2023-06-24T22:29:09.260Z,7.03
2023-06-24T22:31:12.073Z,7.45
2023-06-24T22:33:15.049Z,7.53
2023-06-24T22:35:17.923Z,7.60
2023-06-24T22:37:20.631Z,7.13
2023-06-24T22:39:24.890Z,6.45
2023-06-24T22:41:27.870Z,7.35
2023-06-24T22:43:30.698Z,7.60
2023-06-24T22:45:33.500Z,7.50
2023-06-24T22:47:38.930Z,8.23
2023-06-24T22:49:41.700Z,7.43
2023-06-24T22:51:44.386Z,7.53
2023-06-24T22:53:47.146Z,7.30
2023-06-24T22:55:51.428Z,7.35
2023-06-24T22:57:54.172Z,6.13
2023-06-24T22:59:56.946Z,7.00
2023-06-24T23:02:00.344Z,7.20
2023-06-24T23:04:03.686Z,7.80
2023-06-24T23:06:07.130Z,7.72
2023-06-24T23:08:11.055Z,8.23
2023-06-24T23:10:14.805Z,6.40
2023-06-24T23:12:20.089Z,7.85
2023-06-24T23:14:23.237Z,8.95
2023-06-24T23:16:26.467Z,7.28
2023-06-24T23:18:29.828Z,7.82
2023-06-24T23:20:33.107Z,7.38
2023-06-24T23:22:36.355Z,7.85
2023-06-24T23:24:39.623Z,8.25
2023-06-24T23:26:51.414Z,7.65
2023-06-24T23:29:07.134Z,7.70
2023-06-24T23:31:13.761Z,8.88
2023-06-24T23:33:19.187Z,7.97
2023-06-24T23:35:22.821Z,9.73
2023-06-24T23:37:27.052Z,9.05
2023-06-24T23:39:31.085Z,8.27
2023-06-24T23:41:34.003Z,7.70
2023-06-24T23:43:37.072Z,8.10
2023-06-24T23:45:43.989Z,8.23
2023-06-24T23:47:46.782Z,7.40
2023-06-24T23:49:49.599Z,8.43
2023-06-24T23:51:52.298Z,8.23
2023-06-24T23:53:55.337Z,9.07
2023-06-24T23:55:58.169Z,8.82
2023-06-24T23:58:00.879Z,8.27
