createdAt,value
2018-11-23T00:00:13.757Z,46.20
2018-11-23T00:02:42.495Z,46.20
2018-11-23T00:05:10.301Z,46.40
2018-11-23T00:07:38.478Z,46.30
2018-11-23T00:10:11.289Z,46.70
2018-11-23T00:12:38.945Z,47.00
2018-11-23T00:15:08.871Z,46.80
2018-11-23T00:17:36.877Z,47.30
2018-11-23T00:20:06.027Z,46.50
2018-11-23T00:22:33.781Z,47.20
2018-11-23T00:25:01.914Z,46.60
2018-11-23T00:27:29.780Z,46.40
2018-11-23T00:29:57.417Z,47.20
2018-11-23T00:32:25.067Z,48.30
2018-11-23T00:34:52.703Z,47.40
2018-11-23T00:37:20.495Z,47.30
2018-11-23T00:39:48.090Z,47.80
2018-11-23T00:42:15.756Z,47.80
2018-11-23T00:44:43.507Z,47.70
2018-11-23T00:47:11.245Z,48.10
2018-11-23T00:49:38.906Z,48.00
2018-11-23T00:52:06.850Z,47.20
2018-11-23T00:54:34.511Z,48.10
2018-11-23T00:57:02.211Z,47.80
2018-11-23T00:59:30.000Z,48.50
2018-11-23T01:02:04.290Z,48.50
2018-11-23T01:04:33.014Z,49.10
2018-11-23T01:07:00.943Z,48.70
2018-11-23T01:09:28.577Z,48.90
2018-11-23T01:11:56.237Z,48.10
2018-11-23T01:14:23.837Z,48.70
2018-11-23T01:16:51.578Z,47.90
2018-11-23T01:19:19.332Z,47.70
2018-11-23T01:21:47.041Z,48.10
2018-11-23T01:24:14.798Z,48.00
2018-11-23T01:26:42.859Z,47.20
2018-11-23T01:29:10.828Z,47.60
2018-11-23T01:31:38.660Z,47.40
2018-11-23T01:34:06.386Z,47.20
2018-11-23T01:36:34.297Z,47.10
2018-11-23T01:39:01.926Z,47.00
2018-11-23T01:41:30.537Z,47.10
2018-11-23T01:43:58.059Z,47.00
2018-11-23T01:46:25.698Z,47.40
2018-11-23T01:48:53.542Z,47.00
2018-11-23T01:51:21.300Z,47.20
2018-11-23T01:53:48.919Z,47.60
2018-11-23T01:56:16.523Z,47.50
2018-11-23T01:58:44.248Z,47.80
2018-11-23T02:01:11.844Z,48.20
2018-11-23T02:03:39.521Z,48.80
2018-11-23T02:06:07.303Z,49.00
2018-11-23T02:08:35.002Z,49.30
2018-11-23T02:11:03.008Z,48.60
2018-11-23T02:13:30.672Z,48.10
2018-11-23T02:15:58.470Z,47.50
2018-11-23T02:18:26.214Z,48.00
2018-11-23T02:20:55.798Z,48.40
2018-11-23T02:23:23.406Z,48.10
2018-11-23T02:25:51.139Z,47.90
2018-11-23T02:28:18.832Z,48.00
2018-11-23T02:30:49.316Z,48.40
2018-11-23T02:33:16.905Z,47.90
2018-11-23T02:35:44.767Z,47.40
2018-11-23T02:38:12.522Z,47.40
2018-11-23T02:40:40.387Z,47.90
2018-11-23T02:43:08.027Z,47.60
2018-11-23T02:45:35.863Z,47.00
2018-11-23T02:48:03.827Z,47.10
2018-11-23T02:50:31.543Z,47.90
2018-11-23T02:52:59.188Z,48.10
2018-11-23T02:55:26.861Z,47.80
2018-11-23T02:57:54.586Z,47.50
2018-11-23T03:00:22.656Z,48.10
2018-11-23T03:02:50.427Z,48.10
2018-11-23T03:05:23.050Z,48.50
2018-11-23T03:07:50.678Z,48.50
2018-11-23T03:10:18.578Z,49.40
2018-11-23T03:12:47.277Z,49.70
2018-11-23T03:15:16.626Z,49.30
2018-11-23T03:17:44.765Z,49.80
2018-11-23T03:20:18.145Z,48.90
2018-11-23T03:22:45.955Z,48.60
2018-11-23T03:25:14.000Z,48.00
2018-11-23T03:27:41.656Z,48.40
2018-11-23T03:30:14.040Z,48.40
2018-11-23T03:32:41.804Z,48.80
2018-11-23T03:35:09.436Z,49.10
2018-11-23T03:37:37.147Z,48.70
2018-11-23T03:40:05.138Z,48.40
2018-11-23T03:42:32.841Z,48.00
2018-11-23T03:45:01.990Z,48.70
2018-11-23T03:47:29.882Z,49.80
2018-11-23T03:49:57.579Z,49.20
2018-11-23T03:52:25.229Z,50.00
2018-11-23T03:54:52.915Z,49.90
2018-11-23T03:57:20.616Z,49.60
2018-11-23T03:59:48.460Z,49.90
2018-11-23T04:02:16.195Z,49.10
2018-11-23T04:04:43.927Z,49.30
2018-11-23T04:07:11.665Z,49.90
2018-11-23T04:09:39.359Z,49.90
2018-11-23T04:12:06.940Z,48.90
2018-11-23T04:14:34.523Z,48.80
2018-11-23T04:17:02.206Z,48.60
2018-11-23T04:19:29.824Z,49.20
2018-11-23T04:21:57.389Z,49.60
2018-11-23T04:24:25.165Z,49.70
2018-11-23T04:26:52.848Z,50.00
2018-11-23T04:29:20.543Z,50.50
2018-11-23T04:31:48.186Z,50.40
2018-11-23T04:34:15.879Z,50.20
2018-11-23T04:36:43.512Z,50.10
2018-11-23T04:39:11.338Z,50.20
2018-11-23T04:41:46.035Z,50.30
2018-11-23T04:44:07.573Z,50.20
2018-11-23T04:46:35.137Z,50.00
2018-11-23T04:49:02.799Z,49.70
2018-11-23T04:51:30.505Z,49.20
2018-11-23T04:53:58.125Z,49.10
2018-11-23T04:56:25.895Z,50.00
2018-11-23T04:58:54.309Z,50.80
2018-11-23T05:01:21.897Z,49.60
2018-11-23T05:03:49.624Z,49.50
2018-11-23T05:06:17.183Z,49.20
2018-11-23T05:08:45.039Z,48.70
2018-11-23T05:11:13.285Z,49.00
2018-11-23T05:13:41.064Z,49.50
2018-11-23T05:16:08.761Z,49.50
2018-11-23T05:18:36.558Z,49.90
2018-11-23T05:21:04.261Z,50.70
2018-11-23T05:23:32.017Z,49.50
2018-11-23T05:25:59.672Z,49.50
2018-11-23T05:28:27.530Z,49.50
2018-11-23T05:30:55.172Z,49.10
2018-11-23T05:33:22.924Z,49.60
2018-11-23T05:35:50.548Z,49.30
2018-11-23T05:38:18.173Z,49.50
2018-11-23T05:40:45.715Z,49.30
2018-11-23T05:43:15.453Z,49.10
2018-11-23T05:45:43.115Z,49.30
2018-11-23T05:48:26.822Z,51.90
2018-11-23T05:50:51.309Z,51.20
2018-11-23T05:53:19.164Z,49.90
2018-11-23T05:55:47.161Z,50.00
2018-11-23T05:58:14.817Z,50.20
2018-11-23T06:00:42.625Z,49.80
2018-11-23T06:03:10.351Z,49.50
2018-11-23T06:05:37.964Z,49.70
2018-11-23T06:08:05.671Z,49.00
2018-11-23T06:10:33.285Z,49.30
2018-11-23T06:13:00.840Z,49.50
2018-11-23T06:15:28.743Z,49.70
2018-11-23T06:17:56.581Z,49.90
2018-11-23T06:20:25.266Z,49.60
2018-11-23T06:22:55.098Z,49.00
2018-11-23T06:25:33.616Z,48.90
2018-11-23T06:28:01.382Z,49.20
2018-11-23T06:30:29.327Z,49.10
2018-11-23T06:33:08.323Z,48.90
2018-11-23T06:35:36.048Z,49.20
2018-11-23T06:38:03.939Z,48.90
2018-11-23T06:40:32.800Z,49.50
2018-11-23T06:43:00.764Z,49.30
2018-11-23T06:45:29.287Z,49.00
2018-11-23T06:47:57.031Z,48.90
2018-11-23T06:50:25.546Z,50.00
2018-11-23T06:52:53.199Z,49.50
2018-11-23T06:55:21.059Z,48.80
2018-11-23T06:57:49.084Z,49.20
2018-11-23T07:00:16.808Z,49.40
2018-11-23T07:02:45.297Z,50.00
2018-11-23T07:05:13.463Z,49.50
2018-11-23T07:07:42.210Z,49.30
2018-11-23T07:10:10.543Z,48.90
2018-11-23T07:12:39.125Z,49.00
2018-11-23T07:15:08.975Z,49.40
2018-11-23T07:17:36.563Z,49.80
2018-11-23T07:20:05.798Z,49.50
2018-11-23T07:22:33.583Z,49.10
2018-11-23T07:25:01.495Z,49.60
2018-11-23T07:27:29.227Z,49.80
2018-11-23T07:29:56.907Z,49.30
2018-11-23T07:32:24.715Z,49.10
2018-11-23T07:34:52.347Z,49.30
2018-11-23T07:37:19.913Z,49.40
2018-11-23T07:39:59.348Z,50.00
2018-11-23T07:42:28.876Z,50.50
2018-11-23T07:44:56.492Z,50.40
2018-11-23T07:47:24.047Z,50.30
2018-11-23T07:49:51.608Z,50.20
2018-11-23T07:52:19.232Z,50.90
2018-11-23T07:54:46.791Z,51.00
2018-11-23T07:57:14.615Z,51.00
2018-11-23T07:59:42.307Z,51.00
2018-11-23T08:02:11.087Z,51.00
2018-11-23T08:04:39.638Z,52.20
2018-11-23T08:07:08.351Z,52.70
2018-11-23T08:09:35.924Z,52.10
2018-11-23T08:12:05.235Z,51.70
2018-11-23T08:14:35.257Z,51.10
2018-11-23T08:17:03.632Z,52.20
2018-11-23T08:19:34.275Z,51.80
2018-11-23T08:22:02.085Z,52.00
2018-11-23T08:24:29.766Z,51.60
2018-11-23T08:26:58.240Z,52.60
2018-11-23T08:29:25.813Z,51.70
2018-11-23T08:31:53.543Z,51.50
2018-11-23T08:34:21.609Z,51.50
2018-11-23T08:36:49.320Z,51.40
2018-11-23T08:39:16.965Z,51.40
2018-11-23T08:41:44.640Z,50.70
2018-11-23T08:44:12.193Z,50.70
2018-11-23T08:46:40.290Z,51.20
2018-11-23T08:49:07.835Z,51.50
2018-11-23T08:51:35.395Z,52.00
2018-11-23T08:54:05.520Z,52.40
2018-11-23T08:56:33.096Z,52.40
2018-11-23T08:59:00.695Z,52.50
2018-11-23T09:01:28.423Z,51.90
2018-11-23T09:03:56.060Z,51.40
2018-11-23T09:06:23.700Z,51.80
2018-11-23T09:08:51.248Z,51.40
2018-11-23T09:11:18.906Z,50.80
2018-11-23T09:13:46.607Z,51.40
2018-11-23T09:16:14.549Z,51.10
2018-11-23T09:18:42.236Z,50.60
2018-11-23T09:21:11.887Z,50.70
2018-11-23T09:23:39.487Z,50.60
2018-11-23T09:26:07.042Z,50.10
2018-11-23T09:28:34.624Z,50.80
2018-11-23T09:31:02.164Z,51.20
2018-11-23T09:33:29.747Z,50.90
2018-11-23T09:35:57.387Z,52.10
2018-11-23T09:38:25.070Z,51.80
2018-11-23T09:40:53.084Z,52.10
2018-11-23T09:43:20.893Z,52.30
2018-11-23T09:45:48.530Z,51.70
2018-11-23T09:48:16.284Z,53.60
2018-11-23T09:50:43.896Z,54.40
2018-11-23T09:53:11.563Z,54.90
2018-11-23T09:55:39.265Z,53.10
2018-11-23T09:58:06.884Z,54.20
2018-11-23T10:00:35.721Z,53.80
2018-11-23T10:03:04.274Z,54.20
2018-11-23T10:05:32.637Z,54.10
2018-11-23T10:08:04.821Z,53.50
2018-11-23T10:10:32.386Z,53.30
2018-11-23T10:13:00.053Z,53.10
2018-11-23T10:15:28.994Z,53.50
2018-11-23T10:17:57.940Z,53.90
2018-11-23T10:20:26.975Z,53.80
2018-11-23T10:22:54.777Z,52.60
2018-11-23T10:25:30.810Z,54.20
2018-11-23T10:27:58.390Z,53.90
2018-11-23T10:30:27.440Z,52.60
2018-11-23T10:32:56.491Z,52.90
2018-11-23T10:35:24.749Z,53.60
2018-11-23T10:37:53.800Z,53.20
2018-11-23T10:40:23.209Z,52.60
2018-11-23T10:42:51.004Z,52.60
2018-11-23T10:45:21.053Z,53.10
2018-11-23T10:47:50.657Z,52.20
2018-11-23T10:50:20.611Z,51.70
2018-11-23T10:52:48.294Z,52.00
2018-11-23T10:55:18.570Z,52.70
2018-11-23T10:57:47.028Z,52.80
2018-11-23T11:00:21.635Z,52.70
2018-11-23T11:02:55.622Z,52.80
2018-11-23T11:05:29.471Z,53.00
2018-11-23T11:07:58.707Z,52.20
2018-11-23T11:10:26.870Z,52.90
2018-11-23T11:12:54.476Z,52.50
2018-11-23T11:15:22.114Z,51.80
2018-11-23T11:17:50.322Z,51.30
2018-11-23T11:20:18.827Z,50.80
2018-11-23T11:22:46.439Z,51.60
2018-11-23T11:25:14.202Z,50.00
2018-11-23T11:27:43.782Z,50.40
2018-11-23T11:30:14.284Z,49.70
2018-11-23T11:32:42.480Z,48.80
2018-11-23T11:35:11.853Z,50.00
2018-11-23T11:37:40.099Z,49.80
2018-11-23T11:40:09.558Z,48.50
2018-11-23T11:42:37.311Z,48.50
2018-11-23T11:45:07.327Z,48.10
2018-11-23T11:47:34.951Z,48.50
2018-11-23T11:50:04.990Z,48.30
2018-11-23T11:52:32.658Z,48.40
2018-11-23T11:55:00.301Z,48.40
2018-11-23T11:57:27.898Z,48.20
2018-11-23T11:59:55.580Z,46.90
2018-11-23T12:02:23.346Z,49.30
2018-11-23T12:04:51.026Z,48.50
2018-11-23T12:07:18.868Z,48.00
2018-11-23T12:09:46.916Z,49.00
2018-11-23T12:12:14.822Z,48.30
2018-11-23T12:14:43.560Z,48.80
2018-11-23T12:17:11.213Z,49.50
2018-11-23T12:19:39.028Z,50.10
2018-11-23T12:22:06.834Z,51.00
2018-11-23T12:24:34.751Z,51.50
2018-11-23T12:27:02.440Z,51.00
2018-11-23T12:29:30.052Z,50.30
2018-11-23T12:31:57.622Z,50.20
2018-11-23T12:34:25.418Z,51.60
2018-11-23T12:36:53.055Z,51.50
2018-11-23T12:39:20.892Z,51.30
2018-11-23T12:41:48.491Z,51.70
2018-11-23T12:44:16.136Z,50.90
2018-11-23T12:46:50.467Z,51.10
2018-11-23T12:49:18.050Z,50.90
2018-11-23T12:51:46.131Z,50.00
2018-11-23T12:54:13.851Z,50.40
2018-11-23T12:56:42.494Z,50.40
2018-11-23T12:59:10.193Z,50.90
2018-11-23T13:01:37.878Z,49.10
2018-11-23T13:04:05.621Z,51.00
2018-11-23T13:06:33.492Z,50.70
2018-11-23T13:09:01.261Z,51.00
2018-11-23T13:11:29.058Z,50.40
2018-11-23T13:13:57.010Z,50.50
2018-11-23T13:16:24.783Z,50.30
2018-11-23T13:18:53.012Z,49.90
2018-11-23T13:21:20.932Z,49.60
2018-11-23T13:23:48.570Z,47.80
2018-11-23T13:26:16.422Z,46.80
2018-11-23T13:28:44.131Z,47.00
2018-11-23T13:31:11.924Z,47.30
2018-11-23T13:33:39.711Z,47.00
2018-11-23T13:36:08.574Z,47.40
2018-11-23T13:38:36.846Z,49.70
2018-11-23T13:41:05.025Z,49.40
2018-11-23T13:43:32.891Z,49.30
2018-11-23T13:46:00.752Z,50.20
2018-11-23T13:48:28.492Z,50.30
2018-11-23T13:50:56.250Z,49.50
2018-11-23T13:53:24.598Z,48.80
2018-11-23T13:55:52.396Z,49.20
2018-11-23T13:58:20.125Z,48.50
2018-11-23T14:00:48.170Z,48.00
2018-11-23T14:03:15.908Z,47.10
2018-11-23T14:05:43.576Z,48.70
2018-11-23T14:08:12.161Z,48.60
2018-11-23T14:10:40.038Z,48.80
2018-11-23T14:13:11.553Z,48.70
2018-11-23T14:15:39.476Z,49.10
2018-11-23T14:18:07.152Z,49.60
2018-11-23T14:20:34.943Z,49.00
2018-11-23T14:23:02.883Z,50.20
2018-11-23T14:25:31.984Z,49.10
2018-11-23T14:27:59.969Z,47.20
2018-11-23T14:30:29.775Z,46.50
2018-11-23T14:32:58.164Z,47.20
2018-11-23T14:35:27.439Z,49.00
2018-11-23T14:37:56.129Z,49.50
2018-11-23T14:40:23.907Z,49.40
2018-11-23T14:42:52.196Z,49.40
2018-11-23T14:45:24.696Z,50.50
2018-11-23T14:47:53.506Z,50.50
2018-11-23T14:50:23.315Z,51.30
2018-11-23T14:52:52.005Z,51.80
2018-11-23T14:55:19.821Z,51.10
2018-11-23T14:57:51.622Z,51.20
2018-11-23T15:00:23.185Z,50.80
2018-11-23T15:02:52.424Z,50.90
2018-11-23T15:05:20.295Z,51.20
2018-11-23T15:07:48.164Z,52.40
2018-11-23T15:10:17.353Z,51.00
2018-11-23T15:12:46.328Z,51.50
2018-11-23T15:15:20.398Z,51.10
2018-11-23T15:17:52.048Z,50.90
2018-11-23T15:20:24.260Z,52.00
2018-11-23T15:22:55.330Z,51.40
2018-11-23T15:25:23.125Z,50.90
2018-11-23T15:27:50.996Z,51.80
2018-11-23T15:30:21.415Z,53.10
2018-11-23T15:32:49.148Z,52.30
2018-11-23T15:35:18.136Z,51.50
2018-11-23T15:37:46.483Z,50.60
2018-11-23T15:40:16.823Z,52.70
2018-11-23T15:42:45.030Z,52.20
2018-11-23T15:45:14.307Z,52.60
2018-11-23T15:47:42.544Z,52.90
2018-11-23T15:50:15.867Z,52.00
2018-11-23T15:52:44.123Z,51.20
2018-11-23T15:55:14.608Z,51.60
2018-11-23T15:57:44.196Z,51.90
2018-11-23T16:00:18.167Z,52.30
2018-11-23T16:02:46.548Z,52.90
2018-11-23T16:05:14.657Z,53.20
2018-11-23T16:07:42.484Z,51.80
2018-11-23T16:10:18.531Z,52.30
2018-11-23T16:12:48.364Z,52.60
2018-11-23T16:15:16.619Z,52.80
2018-11-23T16:17:44.353Z,53.40
2018-11-23T16:20:17.222Z,52.60
2018-11-23T16:22:47.209Z,53.60
2018-11-23T16:25:14.803Z,53.20
2018-11-23T16:27:43.416Z,53.00
2018-11-23T16:30:21.872Z,52.00
2018-11-23T16:32:50.616Z,51.70
2018-11-23T16:35:20.762Z,52.50
2018-11-23T16:37:48.894Z,52.20
2018-11-23T16:40:18.095Z,52.70
2018-11-23T16:42:45.781Z,52.70
2018-11-23T16:45:16.139Z,53.10
2018-11-23T16:47:44.388Z,52.70
2018-11-23T16:50:12.557Z,52.70
2018-11-23T16:52:40.974Z,51.70
2018-11-23T16:55:10.093Z,51.60
2018-11-23T16:57:39.960Z,52.30
2018-11-23T17:00:15.094Z,54.90
2018-11-23T17:02:43.097Z,55.00
2018-11-23T17:05:15.360Z,54.80
2018-11-23T17:07:43.176Z,53.50
2018-11-23T17:10:12.987Z,52.70
2018-11-23T17:12:40.972Z,53.90
2018-11-23T17:15:11.135Z,54.00
2018-11-23T17:17:42.653Z,52.80
2018-11-23T17:20:12.786Z,52.00
2018-11-23T17:22:42.533Z,53.40
2018-11-23T17:25:11.728Z,53.70
2018-11-23T17:27:39.388Z,53.10
2018-11-23T17:30:09.347Z,52.70
2018-11-23T17:32:37.207Z,52.40
2018-11-23T17:35:06.109Z,52.60
2018-11-23T17:37:34.200Z,53.40
2018-11-23T17:40:01.853Z,53.80
2018-11-23T17:42:29.420Z,52.70
2018-11-23T17:45:02.624Z,52.00
2018-11-23T17:47:35.853Z,51.90
2018-11-23T17:50:10.486Z,53.00
2018-11-23T17:52:38.206Z,52.60
2018-11-23T17:55:07.048Z,51.90
2018-11-23T17:57:35.091Z,51.30
2018-11-23T18:00:03.720Z,52.60
2018-11-23T18:02:31.887Z,52.40
2018-11-23T18:04:59.673Z,51.90
2018-11-23T18:07:27.315Z,52.30
2018-11-23T18:09:54.941Z,52.00
2018-11-23T18:12:22.566Z,51.60
2018-11-23T18:14:50.219Z,51.10
2018-11-23T18:17:22.183Z,52.00
2018-11-23T18:19:50.224Z,52.00
2018-11-23T18:22:17.841Z,52.00
2018-11-23T18:24:45.992Z,52.50
2018-11-23T18:27:15.876Z,52.00
2018-11-23T18:29:43.504Z,51.80
2018-11-23T18:32:11.394Z,51.80
2018-11-23T18:34:39.158Z,52.50
2018-11-23T18:37:06.783Z,53.10
2018-11-23T18:39:34.934Z,52.40
2018-11-23T18:42:02.552Z,52.60
2018-11-23T18:44:30.728Z,52.20
2018-11-23T18:46:58.482Z,52.10
2018-11-23T18:49:26.237Z,52.10
2018-11-23T18:51:53.842Z,53.70
2018-11-23T18:54:22.471Z,54.20
2018-11-23T18:56:50.051Z,53.10
2018-11-23T18:59:17.626Z,52.70
2018-11-23T19:01:45.187Z,52.00
2018-11-23T19:04:12.870Z,52.30
2018-11-23T19:06:40.420Z,52.70
2018-11-23T19:09:09.277Z,52.00
2018-11-23T19:11:37.020Z,51.70
2018-11-23T19:14:06.667Z,51.30
2018-11-23T19:16:35.266Z,51.50
2018-11-23T19:19:12.819Z,51.10
2018-11-23T19:21:46.550Z,52.10
2018-11-23T19:24:16.627Z,51.40
2018-11-23T19:26:44.271Z,52.00
2018-11-23T19:29:13.881Z,53.20
2018-11-23T19:31:41.528Z,52.30
2018-11-23T19:34:09.095Z,51.60
2018-11-23T19:36:37.517Z,51.70
2018-11-23T19:39:07.372Z,51.80
2018-11-23T19:41:35.544Z,51.10
2018-11-23T19:44:03.514Z,51.60
2018-11-23T19:46:35.460Z,51.90
2018-11-23T19:49:03.191Z,51.50
2018-11-23T19:51:31.102Z,51.40
2018-11-23T19:53:58.964Z,51.10
2018-11-23T19:56:27.474Z,50.70
2018-11-23T19:58:55.088Z,50.40
2018-11-23T20:01:22.780Z,50.70
2018-11-23T20:03:50.546Z,51.40
2018-11-23T20:06:18.320Z,50.80
2018-11-23T20:08:46.284Z,50.60
2018-11-23T20:11:14.053Z,50.30
2018-11-23T20:13:43.193Z,50.30
2018-11-23T20:16:16.163Z,50.40
2018-11-23T20:18:53.209Z,51.10
2018-11-23T20:21:21.736Z,50.90
2018-11-23T20:23:59.206Z,50.90
2018-11-23T20:26:29.049Z,50.60
2018-11-23T20:28:57.148Z,51.80
2018-11-23T20:31:25.311Z,50.80
2018-11-23T20:33:54.226Z,50.50
2018-11-23T20:36:22.899Z,50.60
2018-11-23T20:38:59.404Z,50.30
2018-11-23T20:41:28.508Z,50.50
2018-11-23T20:44:00.092Z,50.50
2018-11-23T20:46:30.827Z,50.30
2018-11-23T20:48:58.754Z,50.20
2018-11-23T20:51:28.384Z,50.50
2018-11-23T20:53:56.672Z,50.20
2018-11-23T20:56:25.038Z,50.20
2018-11-23T21:01:27.105Z,50.10
2018-11-23T21:03:55.395Z,50.10
2018-11-23T21:06:23.469Z,49.90
2018-11-23T21:08:51.990Z,49.90
2018-11-23T21:11:25.182Z,50.70
2018-11-23T21:13:53.414Z,53.10
2018-11-23T21:16:25.490Z,52.50
2018-11-23T21:18:55.417Z,51.70
2018-11-23T21:21:24.042Z,51.70
2018-11-23T21:23:52.451Z,52.70
2018-11-23T21:26:21.327Z,52.70
2018-11-23T21:28:49.539Z,52.30
2018-11-23T21:31:17.983Z,51.20
2018-11-23T21:33:54.104Z,51.50
2018-11-23T21:36:22.498Z,51.10
2018-11-23T21:39:01.643Z,50.50
2018-11-23T21:41:32.144Z,52.60
2018-11-23T21:44:00.147Z,51.50
2018-11-23T21:46:44.044Z,53.80
2018-11-23T21:52:10.415Z,52.20
2018-11-23T21:54:38.317Z,51.80
2018-11-23T21:57:17.962Z,51.10
2018-11-23T21:59:47.777Z,51.10
2018-11-23T22:02:16.382Z,51.00
2018-11-23T22:04:44.182Z,51.30
2018-11-23T22:07:17.065Z,51.00
2018-11-23T22:09:44.732Z,52.00
2018-11-23T22:12:14.548Z,51.30
2018-11-23T22:14:46.551Z,52.00
2018-11-23T22:17:16.134Z,52.20
2018-11-23T22:19:44.599Z,51.40
2018-11-23T22:22:13.363Z,50.90
2018-11-23T22:24:41.248Z,51.20
2018-11-23T22:27:09.088Z,51.60
2018-11-23T22:29:51.932Z,50.70
2018-11-23T22:32:20.185Z,51.20
2018-11-23T22:34:47.904Z,52.10
2018-11-23T22:37:15.645Z,51.50
2018-11-23T22:39:43.496Z,51.80
2018-11-23T22:42:11.400Z,51.80
2018-11-23T22:44:45.852Z,53.00
2018-11-23T22:47:16.187Z,52.20
2018-11-23T22:49:44.104Z,51.60
2018-11-23T22:52:12.260Z,50.90
2018-11-23T22:54:41.131Z,50.80
2018-11-23T22:57:11.780Z,51.60
2018-11-23T22:59:36.908Z,52.90
2018-11-23T23:02:04.930Z,52.10
2018-11-23T23:04:32.802Z,53.30
2018-11-23T23:07:00.576Z,53.70
2018-11-23T23:09:29.069Z,53.10
2018-11-23T23:11:56.984Z,52.10
2018-11-23T23:14:24.744Z,52.30
2018-11-23T23:16:52.752Z,52.80
2018-11-23T23:19:20.553Z,52.10
2018-11-23T23:21:48.823Z,52.00
2018-11-23T23:24:18.666Z,52.20
2018-11-23T23:26:46.450Z,51.90
2018-11-23T23:29:14.348Z,51.90
2018-11-23T23:31:42.222Z,52.10
2018-11-23T23:34:15.415Z,51.90
2018-11-23T23:36:46.016Z,51.80
2018-11-23T23:39:13.796Z,52.00
2018-11-23T23:41:41.498Z,52.50
2018-11-23T23:44:09.480Z,53.00
2018-11-23T23:46:37.484Z,51.80
2018-11-23T23:49:05.568Z,53.40
2018-11-23T23:51:33.342Z,53.30
2018-11-23T23:54:01.660Z,53.40
2018-11-23T23:56:29.376Z,52.70
2018-11-23T23:58:58.113Z,52.10
