createdAt,value
2024-05-09T00:00:44.661Z,3.37
2024-05-09T00:03:12.281Z,3.40
2024-05-09T00:05:43.242Z,3.50
2024-05-09T00:08:10.857Z,3.50
2024-05-09T00:10:39.391Z,3.77
2024-05-09T00:13:07.680Z,4.07
2024-05-09T00:15:35.450Z,3.63
2024-05-09T00:18:03.660Z,3.20
2024-05-09T00:20:38.470Z,3.30
2024-05-09T00:23:08.844Z,3.70
2024-05-09T00:25:36.180Z,3.30
2024-05-09T00:28:03.245Z,3.33
2024-05-09T00:30:34.229Z,3.13
2024-05-09T00:33:04.653Z,4.00
2024-05-09T00:35:32.288Z,3.80
2024-05-09T00:37:59.238Z,6.53
2024-05-09T00:40:35.538Z,7.07
2024-05-09T00:43:06.525Z,7.40
2024-05-09T00:45:36.200Z,6.53
2024-05-09T00:48:06.481Z,4.70
2024-05-09T00:50:36.849Z,4.07
2024-05-09T00:53:05.224Z,3.63
2024-05-09T00:55:32.155Z,3.60
2024-05-09T00:57:58.916Z,3.90
2024-05-09T01:00:31.860Z,3.73
2024-05-09T01:03:05.807Z,3.90
2024-05-09T01:05:33.011Z,3.57
2024-05-09T01:07:59.885Z,4.20
2024-05-09T01:10:33.662Z,3.50
2024-05-09T01:13:02.805Z,4.10
2024-05-09T01:15:29.602Z,4.73
2024-05-09T01:17:57.004Z,5.30
2024-05-09T01:20:36.357Z,7.10
2024-05-09T01:23:08.887Z,7.57
2024-05-09T01:25:35.922Z,7.37
2024-05-09T01:28:02.698Z,7.07
2024-05-09T01:30:34.742Z,6.37
2024-05-09T01:33:04.456Z,6.23
2024-05-09T01:35:31.726Z,5.83
2024-05-09T01:37:58.610Z,5.67
2024-05-09T01:40:35.400Z,6.00
2024-05-09T01:43:05.106Z,5.60
2024-05-09T01:45:31.856Z,5.83
2024-05-09T01:47:58.951Z,5.33
2024-05-09T01:50:37.079Z,6.13
2024-05-09T01:53:07.822Z,5.93
2024-05-09T01:55:34.778Z,5.53
2024-05-09T01:58:01.538Z,6.40
2024-05-09T02:00:37.391Z,5.43
2024-05-09T02:03:08.972Z,6.30
2024-05-09T02:05:36.063Z,5.90
2024-05-09T02:08:02.939Z,5.50
2024-05-09T02:10:32.743Z,5.50
2024-05-09T02:13:00.245Z,5.93
2024-05-09T02:15:26.951Z,5.40
2024-05-09T02:17:54.073Z,5.20
2024-05-09T02:20:30.193Z,4.50
2024-05-09T02:23:04.616Z,4.70
2024-05-09T02:25:32.161Z,5.03
2024-05-09T02:27:59.144Z,4.60
2024-05-09T02:30:35.797Z,4.60
2024-05-09T02:33:07.518Z,3.90
2024-05-09T02:35:34.806Z,4.57
2024-05-09T02:38:01.779Z,4.47
2024-05-09T02:40:36.058Z,3.70
2024-05-09T02:43:05.706Z,4.20
2024-05-09T02:45:33.023Z,3.80
2024-05-09T02:48:00.172Z,4.00
2024-05-09T02:50:34.469Z,4.32
2024-05-09T02:53:05.886Z,3.70
2024-05-09T02:55:33.084Z,4.20
2024-05-09T02:58:00.071Z,3.60
2024-05-09T03:00:35.177Z,4.00
2024-05-09T03:03:08.520Z,4.03
2024-05-09T03:05:36.689Z,4.30
2024-05-09T03:08:04.125Z,3.53
2024-05-09T03:10:35.973Z,3.70
2024-05-09T03:13:08.033Z,4.07
2024-05-09T03:15:35.022Z,3.90
2024-05-09T03:18:02.073Z,3.73
2024-05-09T03:20:34.048Z,4.13
2024-05-09T03:23:03.096Z,3.60
2024-05-09T03:25:30.014Z,4.33
2024-05-09T03:27:56.993Z,4.20
2024-05-09T03:30:38.518Z,3.97
2024-05-09T03:33:13.599Z,3.90
2024-05-09T03:35:41.366Z,4.07
2024-05-09T03:38:08.257Z,3.93
2024-05-09T03:40:35.169Z,4.40
2024-05-09T03:43:02.008Z,4.90
2024-05-09T03:45:28.739Z,4.83
2024-05-09T03:47:55.775Z,6.83
2024-05-09T03:50:29.895Z,10.03
2024-05-09T03:53:01.189Z,13.10
2024-05-09T03:55:28.246Z,10.47
2024-05-09T03:57:54.975Z,8.67
2024-05-09T04:00:30.774Z,7.13
2024-05-09T04:03:04.166Z,6.97
2024-05-09T04:05:31.452Z,6.47
2024-05-09T04:07:58.597Z,5.80
2024-05-09T04:10:32.540Z,6.80
2024-05-09T04:13:00.984Z,5.00
2024-05-09T04:15:27.791Z,5.40
2024-05-09T04:17:55.667Z,8.50
2024-05-09T04:20:33.112Z,7.30
2024-05-09T04:23:11.374Z,6.67
2024-05-09T04:25:38.515Z,5.50
2024-05-09T04:28:05.743Z,4.83
2024-05-09T04:30:38.159Z,4.13
2024-05-09T04:33:09.493Z,4.27
2024-05-09T04:35:38.702Z,4.03
2024-05-09T04:38:06.229Z,4.20
2024-05-09T04:40:36.028Z,4.17
2024-05-09T04:43:13.608Z,4.17
2024-05-09T04:45:40.624Z,4.03
2024-05-09T04:48:07.754Z,4.30
2024-05-09T04:50:38.180Z,3.90
2024-05-09T04:53:07.886Z,4.13
2024-05-09T04:55:36.124Z,4.30
2024-05-09T04:58:02.937Z,4.43
2024-05-09T05:00:35.917Z,4.00
2024-05-09T05:03:10.604Z,4.30
2024-05-09T05:05:43.572Z,3.80
2024-05-09T05:08:12.340Z,4.20
2024-05-09T05:10:39.309Z,4.43
2024-05-09T05:13:23.055Z,4.20
2024-05-09T05:15:52.623Z,4.37
2024-05-09T05:18:19.747Z,4.20
2024-05-09T05:20:46.773Z,4.03
2024-05-09T05:23:18.770Z,4.43
2024-05-09T05:25:47.991Z,4.70
2024-05-09T05:28:16.174Z,4.37
2024-05-09T05:30:42.974Z,5.00
2024-05-09T05:33:10.573Z,5.77
2024-05-09T05:35:38.167Z,5.10
2024-05-09T05:38:06.351Z,5.50
2024-05-09T05:40:36.896Z,5.60
2024-05-09T05:43:08.910Z,6.07
2024-05-09T05:45:35.910Z,6.70
2024-05-09T05:48:06.515Z,6.37
2024-05-09T05:50:36.735Z,6.57
2024-05-09T05:53:09.332Z,7.03
2024-05-09T05:55:37.375Z,6.40
2024-05-09T05:58:04.558Z,5.77
2024-05-09T06:00:38.225Z,6.50
2024-05-09T06:03:12.154Z,5.97
2024-05-09T06:05:48.636Z,5.93
2024-05-09T06:08:15.577Z,5.27
2024-05-09T06:10:42.696Z,6.10
2024-05-09T06:13:11.580Z,5.30
2024-05-09T06:15:39.429Z,5.03
2024-05-09T06:18:07.086Z,5.37
2024-05-09T06:20:36.814Z,6.10
2024-05-09T06:23:06.164Z,5.90
2024-05-09T06:25:33.591Z,5.70
2024-05-09T06:28:01.073Z,5.77
2024-05-09T06:30:36.822Z,5.00
2024-05-09T06:33:07.987Z,5.70
2024-05-09T06:35:35.422Z,5.40
2024-05-09T06:38:02.536Z,5.80
2024-05-09T06:40:37.117Z,4.97
2024-05-09T06:43:17.548Z,5.43
2024-05-09T06:45:48.057Z,5.47
2024-05-09T06:48:15.500Z,5.50
2024-05-09T06:50:42.414Z,5.50
2024-05-09T06:53:09.504Z,5.33
2024-05-09T06:55:37.252Z,5.17
2024-05-09T06:58:05.723Z,4.80
2024-05-09T07:00:38.649Z,4.83
2024-05-09T07:03:08.314Z,4.93
2024-05-09T07:05:35.423Z,4.90
2024-05-09T07:08:02.335Z,5.27
2024-05-09T07:10:34.366Z,4.60
2024-05-09T07:13:02.452Z,4.53
2024-05-09T07:15:29.218Z,5.37
2024-05-09T07:17:56.206Z,4.80
2024-05-09T07:20:32.331Z,4.60
2024-05-09T07:23:02.408Z,4.60
2024-05-09T07:25:29.489Z,5.23
2024-05-09T07:27:56.282Z,5.10
2024-05-09T07:30:27.904Z,4.90
2024-05-09T07:33:00.517Z,4.70
2024-05-09T07:35:27.943Z,4.57
2024-05-09T07:37:54.818Z,5.03
2024-05-09T07:40:31.544Z,5.20
2024-05-09T07:43:05.490Z,5.33
2024-05-09T07:52:23.721Z,4.00
2024-05-09T07:53:38.202Z,4.70
2024-05-09T07:56:05.361Z,4.60
2024-05-09T07:58:32.462Z,4.27
2024-05-09T08:00:59.262Z,4.20
2024-05-09T08:03:26.093Z,3.73
2024-05-09T08:05:53.520Z,4.20
2024-05-09T08:08:20.443Z,4.70
2024-05-09T08:10:47.231Z,3.77
2024-05-09T08:13:14.333Z,3.57
2024-05-09T08:15:41.389Z,3.43
2024-05-09T08:18:11.315Z,3.57
2024-05-09T08:20:38.761Z,3.63
2024-05-09T08:23:05.647Z,3.70
2024-05-09T08:25:32.419Z,3.33
2024-05-09T08:27:59.288Z,3.67
2024-05-09T08:30:32.869Z,4.00
2024-05-09T08:33:03.942Z,3.47
2024-05-09T08:35:30.880Z,3.70
2024-05-09T08:37:58.085Z,3.40
2024-05-09T08:40:32.857Z,3.57
2024-05-09T08:43:02.722Z,2.80
2024-05-09T08:45:29.874Z,3.13
2024-05-09T08:47:59.699Z,2.80
2024-05-09T08:50:35.349Z,3.20
2024-05-09T08:53:05.713Z,3.20
2024-05-09T08:55:32.627Z,2.83
2024-05-09T08:58:01.174Z,2.93
2024-05-09T09:00:35.902Z,2.67
2024-05-09T09:03:06.014Z,2.97
2024-05-09T09:05:34.271Z,2.93
2024-05-09T09:08:04.451Z,2.90
2024-05-09T09:10:32.722Z,3.10
2024-05-09T09:13:09.732Z,3.20
2024-05-09T09:15:49.560Z,3.20
2024-05-09T09:18:17.478Z,2.80
2024-05-09T09:20:45.282Z,3.20
2024-05-09T09:23:12.134Z,2.50
2024-05-09T09:25:42.120Z,2.50
2024-05-09T09:28:09.619Z,2.50
2024-05-09T09:30:40.068Z,2.60
2024-05-09T09:33:08.770Z,2.80
2024-05-09T09:35:38.436Z,2.57
2024-05-09T09:38:06.669Z,2.60
2024-05-09T09:40:37.275Z,2.80
2024-05-09T09:43:12.224Z,2.30
2024-05-09T09:45:40.076Z,2.40
2024-05-09T09:48:07.235Z,2.63
2024-05-09T09:50:35.331Z,2.37
2024-05-09T09:53:03.796Z,2.43
2024-05-09T09:55:32.492Z,2.50
2024-05-09T09:57:59.826Z,2.43
2024-05-09T10:00:32.520Z,2.50
2024-05-09T10:03:00.705Z,2.70
2024-05-09T10:05:28.257Z,2.63
2024-05-09T10:07:55.410Z,3.07
2024-05-09T10:10:31.889Z,2.53
2024-05-09T10:13:07.054Z,2.30
2024-05-09T10:15:47.262Z,2.50
2024-05-09T10:18:14.840Z,2.50
2024-05-09T10:20:41.816Z,2.90
2024-05-09T10:23:24.905Z,2.80
2024-05-09T10:25:58.151Z,2.63
2024-05-09T10:28:28.548Z,2.33
2024-05-09T10:31:14.922Z,2.43
2024-05-09T10:33:52.651Z,2.30
2024-05-09T10:36:24.114Z,2.27
2024-05-09T10:38:52.198Z,2.30
2024-05-09T10:41:19.642Z,2.37
2024-05-09T10:43:47.499Z,2.50
2024-05-09T10:46:14.842Z,2.63
2024-05-09T10:48:42.938Z,2.23
2024-05-09T10:51:10.370Z,2.43
2024-05-09T10:53:43.695Z,2.20
2024-05-09T10:56:10.773Z,2.63
2024-05-09T10:58:37.723Z,2.63
2024-05-09T11:01:06.964Z,2.83
2024-05-09T11:03:35.028Z,2.70
2024-05-09T11:06:02.343Z,2.00
2024-05-09T11:08:29.440Z,2.57
2024-05-09T11:10:56.314Z,2.33
2024-05-09T11:13:26.921Z,2.63
2024-05-09T11:15:54.052Z,2.27
2024-05-09T11:18:25.485Z,2.43
2024-05-09T11:20:54.000Z,2.67
2024-05-09T11:23:22.314Z,2.20
2024-05-09T11:25:55.769Z,2.27
2024-05-09T11:28:23.234Z,2.00
2024-05-09T11:30:50.468Z,2.47
2024-05-09T11:33:19.747Z,2.10
2024-05-09T11:35:46.888Z,2.10
2024-05-09T11:38:13.910Z,2.20
2024-05-09T11:40:41.819Z,2.10
2024-05-09T11:43:08.743Z,2.33
2024-05-09T11:45:35.536Z,2.20
2024-05-09T11:48:03.514Z,2.30
2024-05-09T11:50:35.091Z,2.13
2024-05-09T11:53:02.948Z,2.20
2024-05-09T11:55:30.822Z,2.37
2024-05-09T11:57:57.684Z,2.13
2024-05-09T12:00:33.930Z,2.43
2024-05-09T12:03:05.475Z,2.17
2024-05-09T12:05:34.040Z,2.27
2024-05-09T12:08:01.257Z,2.30
2024-05-09T12:10:33.303Z,2.10
2024-05-09T12:13:03.122Z,2.50
2024-05-09T12:15:31.033Z,2.10
2024-05-09T12:18:00.214Z,2.40
2024-05-09T12:20:36.204Z,2.27
2024-05-09T12:23:05.934Z,2.50
2024-05-09T12:25:32.634Z,2.67
2024-05-09T12:27:59.673Z,2.10
2024-05-09T12:30:35.348Z,2.17
2024-05-09T12:33:05.982Z,1.73
2024-05-09T12:35:33.055Z,2.20
2024-05-09T12:38:00.154Z,2.13
2024-05-09T12:40:35.327Z,2.30
2024-05-09T12:43:05.345Z,2.03
2024-05-09T12:45:32.368Z,2.27
2024-05-09T12:47:59.380Z,2.10
2024-05-09T12:50:32.363Z,2.00
2024-05-09T12:53:01.232Z,1.80
2024-05-09T12:55:29.765Z,2.00
2024-05-09T12:57:58.709Z,1.83
2024-05-09T13:00:31.689Z,2.00
2024-05-09T13:03:01.329Z,2.37
2024-05-09T13:05:28.591Z,2.30
2024-05-09T13:07:56.926Z,1.90
2024-05-09T13:10:30.949Z,2.30
2024-05-09T13:13:00.148Z,2.10
2024-05-09T13:15:27.421Z,2.10
2024-05-09T13:17:56.491Z,2.47
2024-05-09T13:20:31.638Z,2.10
2024-05-09T13:23:04.949Z,2.50
2024-05-09T13:25:34.442Z,2.43
2024-05-09T13:28:01.585Z,2.30
2024-05-09T13:30:37.363Z,2.30
2024-05-09T13:33:07.467Z,2.70
2024-05-09T13:35:35.669Z,2.50
2024-05-09T13:38:04.250Z,2.47
2024-05-09T13:40:34.611Z,2.10
2024-05-09T13:43:03.893Z,2.40
2024-05-09T13:45:30.883Z,2.20
2024-05-09T13:47:58.004Z,2.57
2024-05-09T13:50:33.182Z,2.37
2024-05-09T13:53:02.944Z,2.40
2024-05-09T13:55:29.815Z,2.40
2024-05-09T13:57:56.844Z,2.80
2024-05-09T14:02:53.603Z,2.40
2024-05-09T14:05:20.495Z,2.27
2024-05-09T14:07:47.452Z,2.30
2024-05-09T14:10:22.644Z,2.63
2024-05-09T14:12:52.893Z,2.67
2024-05-09T14:15:19.724Z,2.60
2024-05-09T14:17:46.736Z,2.50
2024-05-09T14:20:16.700Z,2.50
2024-05-09T14:22:49.990Z,2.47
2024-05-09T14:25:16.980Z,2.43
2024-05-09T14:27:43.956Z,2.60
2024-05-09T14:30:18.227Z,2.60
2024-05-09T14:32:52.904Z,2.40
2024-05-09T14:35:19.890Z,2.47
2024-05-09T14:37:46.704Z,2.70
2024-05-09T14:40:30.377Z,2.60
2024-05-09T14:43:03.254Z,2.47
2024-05-09T14:45:30.298Z,2.40
2024-05-09T14:47:57.490Z,2.53
2024-05-09T14:50:34.423Z,2.30
2024-05-09T14:53:04.486Z,2.50
2024-05-09T14:55:31.289Z,2.50
2024-05-09T14:57:58.184Z,2.40
2024-05-09T15:00:29.099Z,2.70
2024-05-09T15:03:00.790Z,2.50
2024-05-09T15:05:27.667Z,3.17
2024-05-09T15:07:54.466Z,2.77
2024-05-09T15:10:27.521Z,2.70
2024-05-09T15:13:01.177Z,2.17
2024-05-09T15:15:27.985Z,2.10
2024-05-09T15:17:55.307Z,2.40
2024-05-09T15:20:30.994Z,2.13
2024-05-09T15:23:02.177Z,2.10
2024-05-09T15:25:29.196Z,2.20
2024-05-09T15:27:56.225Z,2.23
2024-05-09T15:30:30.230Z,2.03
2024-05-09T15:32:59.664Z,2.20
2024-05-09T15:35:26.603Z,2.30
2024-05-09T15:37:53.414Z,1.90
2024-05-09T15:40:30.458Z,2.40
2024-05-09T15:43:04.463Z,2.30
2024-05-09T15:45:31.463Z,2.20
2024-05-09T15:47:58.794Z,2.43
2024-05-09T15:50:35.374Z,2.23
2024-05-09T15:53:06.677Z,2.87
2024-05-09T15:55:34.353Z,2.30
2024-05-09T15:58:02.289Z,2.10
2024-05-09T16:00:37.361Z,2.20
2024-05-09T16:03:08.415Z,2.07
2024-05-09T16:05:35.438Z,2.37
2024-05-09T16:08:02.520Z,2.33
2024-05-09T16:10:32.943Z,2.40
2024-05-09T16:13:01.787Z,2.33
2024-05-09T16:15:29.049Z,2.33
2024-05-09T16:17:56.018Z,1.90
2024-05-09T16:20:34.170Z,1.90
2024-05-09T16:23:06.523Z,2.00
2024-05-09T16:25:33.465Z,2.00
2024-05-09T16:28:00.545Z,1.97
2024-05-09T16:30:34.208Z,2.13
2024-05-09T16:33:04.052Z,1.80
2024-05-09T16:35:31.651Z,2.03
2024-05-09T16:37:58.532Z,2.23
2024-05-09T16:40:34.384Z,2.40
2024-05-09T16:43:06.163Z,2.00
2024-05-09T16:45:33.591Z,2.57
2024-05-09T16:48:01.994Z,2.20
2024-05-09T16:50:33.132Z,2.23
2024-05-09T16:53:02.218Z,2.95
2024-05-09T16:55:29.189Z,2.00
2024-05-09T16:57:56.978Z,1.80
2024-05-09T17:00:35.185Z,2.20
2024-05-09T17:03:07.960Z,2.30
2024-05-09T17:05:35.690Z,2.37
2024-05-09T17:08:03.069Z,2.40
2024-05-09T17:10:33.567Z,1.87
2024-05-09T17:13:06.778Z,2.20
2024-05-09T17:15:35.367Z,2.07
2024-05-09T17:18:02.964Z,2.27
2024-05-09T17:20:34.354Z,2.23
2024-05-09T17:23:03.855Z,2.93
2024-05-09T17:25:30.915Z,2.70
2024-05-09T17:27:59.686Z,2.10
2024-05-09T17:30:32.476Z,2.30
2024-05-09T17:33:06.888Z,2.70
2024-05-09T17:35:34.650Z,2.43
2024-05-09T17:38:01.954Z,3.30
2024-05-09T17:40:33.649Z,3.73
2024-05-09T17:43:03.909Z,3.40
2024-05-09T17:45:31.454Z,3.07
2024-05-09T17:47:58.753Z,2.97
2024-05-09T17:50:31.692Z,2.60
2024-05-09T17:53:02.512Z,2.47
2024-05-09T17:55:29.649Z,2.70
2024-05-09T17:57:56.970Z,2.70
2024-05-09T18:00:36.013Z,2.87
2024-05-09T18:03:06.625Z,2.40
2024-05-09T18:05:35.033Z,2.50
2024-05-09T18:08:02.209Z,2.40
2024-05-09T18:10:35.500Z,2.30
2024-05-09T18:13:06.147Z,2.50
2024-05-09T18:15:33.421Z,2.60
2024-05-09T18:18:00.892Z,2.83
2024-05-09T18:20:37.747Z,2.50
2024-05-09T18:23:10.168Z,2.60
2024-05-09T18:25:36.889Z,2.50
2024-05-09T18:28:03.991Z,2.70
2024-05-09T18:30:34.560Z,3.00
2024-05-09T18:33:03.689Z,3.77
2024-05-09T18:35:30.780Z,4.17
2024-05-09T18:37:57.519Z,4.10
2024-05-09T18:40:32.548Z,3.90
2024-05-09T18:43:02.940Z,4.00
2024-05-09T18:45:30.040Z,3.20
2024-05-09T18:47:56.983Z,3.23
2024-05-09T18:50:32.399Z,3.30
2024-05-09T18:53:05.350Z,4.27
2024-05-09T18:55:32.367Z,8.73
2024-05-09T18:57:59.252Z,52.57
2024-05-09T19:00:34.029Z,41.63
2024-05-09T19:03:06.068Z,37.30
2024-05-09T19:05:35.058Z,32.93
2024-05-09T19:08:02.791Z,25.13
2024-05-09T19:10:34.237Z,22.77
2024-05-09T19:13:06.712Z,18.57
2024-05-09T19:15:37.657Z,12.37
2024-05-09T19:18:04.803Z,9.23
2024-05-09T19:20:34.652Z,6.97
2024-05-09T19:23:02.951Z,6.60
2024-05-09T19:25:29.811Z,5.60
2024-05-09T19:27:56.731Z,4.90
2024-05-09T19:30:30.522Z,5.70
2024-05-09T19:33:05.322Z,5.30
2024-05-09T19:35:32.684Z,4.33
2024-05-09T19:37:59.697Z,3.80
2024-05-09T19:40:31.401Z,3.83
2024-05-09T19:43:01.455Z,3.87
2024-05-09T19:45:28.929Z,4.20
2024-05-09T19:47:56.171Z,4.50
2024-05-09T19:50:31.705Z,3.90
2024-05-09T19:53:06.195Z,4.50
2024-05-09T19:55:33.220Z,4.60
2024-05-09T19:58:04.387Z,4.03
2024-05-09T20:00:36.413Z,4.13
2024-05-09T20:03:05.421Z,4.20
2024-05-09T20:05:32.623Z,3.77
2024-05-09T20:07:59.903Z,3.40
2024-05-09T20:10:31.692Z,3.20
2024-05-09T20:13:00.842Z,3.40
2024-05-09T20:15:27.632Z,3.57
2024-05-09T20:17:55.117Z,3.27
2024-05-09T20:20:32.995Z,3.30
2024-05-09T20:23:05.542Z,3.10
2024-05-09T20:25:32.267Z,3.17
2024-05-09T20:27:59.090Z,3.00
2024-05-09T20:30:31.786Z,3.00
2024-05-09T20:33:02.010Z,2.87
2024-05-09T20:35:31.871Z,3.30
2024-05-09T20:37:58.925Z,3.00
2024-05-09T20:40:31.773Z,3.10
2024-05-09T20:43:02.227Z,3.23
2024-05-09T20:45:29.121Z,3.50
2024-05-09T20:47:56.180Z,3.27
2024-05-09T20:50:29.343Z,3.00
2024-05-09T20:53:03.831Z,3.40
2024-05-09T20:55:30.731Z,3.57
2024-05-09T20:57:57.702Z,3.20
2024-05-09T21:00:34.340Z,3.30
2024-05-09T21:03:07.041Z,3.40
2024-05-09T21:05:34.978Z,3.50
2024-05-09T21:08:02.342Z,3.17
2024-05-09T21:10:32.890Z,3.10
2024-05-09T21:13:02.090Z,3.27
2024-05-09T21:15:29.609Z,3.47
2024-05-09T21:17:56.509Z,3.30
2024-05-09T21:20:29.092Z,3.40
2024-05-09T21:22:58.693Z,3.60
2024-05-09T21:25:25.716Z,3.70
2024-05-09T21:27:52.856Z,3.37
2024-05-09T21:30:31.371Z,3.90
2024-05-09T21:33:05.874Z,3.73
2024-05-09T21:35:32.933Z,3.40
2024-05-09T21:37:59.729Z,4.00
2024-05-09T21:40:33.475Z,4.47
2024-05-09T21:43:02.864Z,5.23
2024-05-09T21:45:29.900Z,5.23
2024-05-09T21:47:56.885Z,4.87
2024-05-09T21:50:31.705Z,4.30
2024-05-09T21:53:05.618Z,3.90
2024-05-09T21:55:32.484Z,3.70
2024-05-09T21:57:59.337Z,3.57
2024-05-09T22:00:34.495Z,3.50
2024-05-09T22:03:04.808Z,3.87
2024-05-09T22:05:32.203Z,3.90
2024-05-09T22:07:59.187Z,3.90
2024-05-09T22:10:31.139Z,4.20
2024-05-09T22:13:01.577Z,3.67
2024-05-09T22:15:28.560Z,3.83
2024-05-09T22:17:56.465Z,4.13
2024-05-09T22:20:32.875Z,3.93
2024-05-09T22:23:03.427Z,4.00
2024-05-09T22:25:31.304Z,4.07
2024-05-09T22:27:59.109Z,4.10
2024-05-09T22:30:34.333Z,3.80
2024-05-09T22:33:05.473Z,4.07
2024-05-09T22:35:32.893Z,4.23
2024-05-09T22:37:59.913Z,4.30
2024-05-09T22:40:38.205Z,4.00
2024-05-09T22:43:13.432Z,4.00
2024-05-09T22:45:40.396Z,4.07
2024-05-09T22:48:08.101Z,3.90
2024-05-09T22:50:35.045Z,3.90
2024-05-09T22:53:02.068Z,4.03
2024-05-09T22:55:29.051Z,4.03
2024-05-09T22:57:56.220Z,4.10
2024-05-09T23:00:30.984Z,4.10
2024-05-09T23:03:02.467Z,3.73
2024-05-09T23:05:29.905Z,3.50
2024-05-09T23:07:56.847Z,4.13
2024-05-09T23:10:31.762Z,3.80
2024-05-09T23:13:03.010Z,3.40
2024-05-09T23:15:30.096Z,4.00
2024-05-09T23:17:57.957Z,3.87
2024-05-09T23:20:33.798Z,3.70
2024-05-09T23:23:05.429Z,3.50
2024-05-09T23:25:32.658Z,3.70
2024-05-09T23:27:59.610Z,3.70
2024-05-09T23:30:36.142Z,4.00
2024-05-09T23:33:08.358Z,3.90
2024-05-09T23:35:35.547Z,3.70
2024-05-09T23:38:02.335Z,3.90
2024-05-09T23:42:58.996Z,4.10
2024-05-09T23:45:25.817Z,3.63
2024-05-09T23:47:53.192Z,3.50
2024-05-09T23:50:26.491Z,3.80
2024-05-09T23:52:59.918Z,3.70
2024-05-09T23:55:28.023Z,4.07
2024-05-09T23:57:55.894Z,3.73
