createdAt,value
2018-08-30T00:00:20.810Z,97.44
2018-08-30T00:02:50.099Z,97.37
2018-08-30T00:05:20.193Z,97.35
2018-08-30T00:07:49.406Z,97.38
2018-08-30T00:10:18.581Z,96.78
2018-08-30T00:12:47.848Z,97.25
2018-08-30T00:15:17.056Z,97.05
2018-08-30T00:17:46.337Z,97.03
2018-08-30T00:20:15.553Z,96.77
2018-08-30T00:22:44.860Z,97.16
2018-08-30T00:25:14.094Z,97.06
2018-08-30T00:27:43.450Z,96.76
2018-08-30T00:30:12.667Z,97.27
2018-08-30T00:32:41.879Z,96.70
2018-08-30T00:35:11.100Z,96.79
2018-08-30T00:37:43.638Z,97.08
2018-08-30T00:40:13.590Z,97.11
2018-08-30T00:42:44.580Z,96.49
2018-08-30T00:45:13.760Z,96.86
2018-08-30T00:47:49.648Z,96.96
2018-08-30T00:50:18.846Z,96.46
2018-08-30T00:52:48.044Z,96.35
2018-08-30T00:55:17.265Z,96.70
2018-08-30T00:57:48.138Z,96.82
2018-08-30T01:00:17.380Z,96.47
2018-08-30T01:02:46.790Z,96.68
2018-08-30T01:05:15.962Z,96.85
2018-08-30T01:07:45.480Z,97.29
2018-08-30T01:10:17.403Z,97.08
2018-08-30T01:12:52.875Z,97.25
2018-08-30T01:15:23.731Z,97.47
2018-08-30T01:17:52.936Z,97.61
2018-08-30T01:20:22.725Z,97.23
2018-08-30T01:22:52.273Z,97.31
2018-08-30T01:25:21.582Z,97.19
2018-08-30T01:27:50.932Z,97.59
2018-08-30T01:30:20.140Z,97.07
2018-08-30T01:32:49.386Z,97.61
2018-08-30T01:35:18.560Z,97.40
2018-08-30T01:37:47.758Z,97.12
2018-08-30T01:40:16.970Z,97.03
2018-08-30T01:42:49.254Z,97.36
2018-08-30T01:45:19.153Z,97.02
2018-08-30T01:47:48.395Z,97.26
2018-08-30T01:50:18.445Z,97.67
2018-08-30T01:52:47.879Z,96.90
2018-08-30T01:55:17.078Z,97.16
2018-08-30T01:57:46.354Z,97.67
2018-08-30T02:00:15.568Z,97.28
2018-08-30T02:02:44.961Z,96.65
2018-08-30T02:05:14.073Z,96.71
2018-08-30T02:07:44.990Z,96.23
2018-08-30T02:10:14.171Z,96.90
2018-08-30T02:12:43.620Z,96.42
2018-08-30T02:15:12.972Z,96.10
2018-08-30T02:17:42.194Z,96.34
2018-08-30T02:20:11.495Z,96.15
2018-08-30T02:22:41.700Z,96.83
2018-08-30T02:25:11.401Z,96.20
2018-08-30T02:32:37.220Z,96.63
2018-08-30T02:35:06.477Z,96.58
2018-08-30T02:37:37.643Z,96.67
2018-08-30T02:40:06.834Z,97.08
2018-08-30T02:42:36.378Z,97.29
2018-08-30T02:45:09.631Z,97.34
2018-08-30T02:47:39.204Z,97.01
2018-08-30T02:50:08.439Z,96.90
2018-08-30T02:52:37.943Z,97.02
2018-08-30T02:55:07.949Z,97.11
2018-08-30T02:57:37.529Z,96.79
2018-08-30T03:00:07.558Z,97.44
2018-08-30T03:02:37.131Z,96.77
2018-08-30T03:05:06.417Z,96.76
2018-08-30T03:07:36.023Z,97.28
2018-08-30T03:10:08.213Z,96.89
2018-08-30T03:12:37.865Z,97.46
2018-08-30T03:15:12.089Z,96.79
2018-08-30T03:17:42.107Z,97.32
2018-08-30T03:20:13.301Z,96.97
2018-08-30T03:22:42.999Z,96.93
2018-08-30T03:25:12.278Z,97.58
2018-08-30T03:27:42.240Z,97.62
2018-08-30T03:30:13.604Z,97.20
2018-08-30T03:32:43.616Z,97.62
2018-08-30T03:35:12.868Z,97.39
2018-08-30T03:37:44.931Z,97.36
2018-08-30T03:40:14.364Z,97.34
2018-08-30T03:42:45.300Z,97.96
2018-08-30T03:45:14.527Z,97.71
2018-08-30T03:47:45.378Z,97.46
2018-08-30T03:50:16.369Z,97.45
2018-08-30T03:52:45.718Z,97.81
2018-08-30T03:55:15.055Z,97.69
2018-08-30T03:57:44.380Z,97.71
2018-08-30T04:00:13.747Z,97.96
2018-08-30T04:02:43.100Z,98.00
2018-08-30T04:05:12.305Z,97.94
2018-08-30T04:07:42.612Z,98.50
2018-08-30T04:10:12.076Z,98.38
2018-08-30T05:13:06.822Z,98.64
2018-08-30T05:15:35.971Z,97.96
2018-08-30T05:18:08.057Z,98.24
2018-08-30T05:20:38.395Z,97.71
2018-08-30T05:23:10.156Z,98.11
2018-08-30T05:25:41.654Z,97.72
2018-08-30T05:28:11.107Z,98.10
2018-08-30T05:30:44.014Z,97.51
2018-08-30T05:33:13.207Z,97.29
2018-08-30T05:35:44.023Z,97.84
2018-08-30T05:38:14.439Z,97.26
2018-08-30T05:40:44.518Z,97.68
2018-08-30T05:43:15.843Z,97.38
2018-08-30T05:45:45.229Z,97.33
2018-08-30T05:48:15.404Z,97.25
2018-08-30T05:50:46.573Z,97.22
2018-08-30T05:53:15.750Z,97.33
2018-08-30T05:55:45.986Z,97.45
2018-08-30T05:58:15.212Z,97.43
2018-08-30T06:00:46.352Z,97.49
2018-08-30T06:03:17.964Z,97.38
2018-08-30T06:05:47.233Z,97.38
2018-08-30T06:08:18.551Z,97.44
2018-08-30T06:10:51.529Z,97.27
2018-08-30T06:13:23.076Z,97.20
2018-08-30T06:15:52.273Z,97.00
2018-08-30T06:18:21.594Z,96.86
2018-08-30T06:20:51.553Z,96.36
2018-08-30T06:23:22.863Z,96.54
2018-08-30T06:25:52.135Z,96.48
2018-08-30T06:28:22.837Z,96.53
2018-08-30T06:30:53.704Z,96.09
2018-08-30T06:33:25.623Z,95.77
2018-08-30T06:35:56.556Z,96.38
2018-08-30T06:38:26.290Z,95.40
2018-08-30T06:40:55.500Z,94.52
2018-08-30T06:43:24.737Z,94.75
2018-08-30T06:45:56.101Z,94.72
2018-08-30T06:48:25.652Z,94.97
2018-08-30T06:50:54.926Z,94.69
2018-08-30T06:53:28.706Z,94.55
2018-08-30T06:55:57.971Z,93.71
2018-08-30T06:58:27.634Z,95.44
2018-08-30T07:00:58.520Z,95.52
2018-08-30T07:03:29.808Z,96.02
2018-08-30T07:05:59.019Z,95.87
2018-08-30T07:08:28.596Z,96.84
2018-08-30T07:10:59.656Z,96.54
2018-08-30T07:13:31.012Z,97.15
2018-08-30T07:16:02.004Z,96.77
2018-08-30T07:18:32.302Z,97.11
2018-08-30T07:21:02.318Z,96.77
2018-08-30T07:23:31.592Z,97.77
2018-08-30T07:26:02.565Z,97.13
2018-08-30T07:28:38.669Z,98.23
2018-08-30T07:31:07.760Z,97.52
2018-08-30T07:33:37.293Z,97.23
2018-08-30T07:36:06.570Z,97.12
2018-08-30T07:38:36.147Z,97.08
2018-08-30T07:41:05.555Z,97.39
2018-08-30T07:43:35.155Z,97.26
2018-08-30T07:46:04.426Z,97.48
2018-08-30T07:48:34.064Z,96.42
2018-08-30T07:51:03.335Z,96.27
2018-08-30T07:53:35.456Z,95.78
2018-08-30T07:56:04.711Z,96.24
2018-08-30T07:58:36.038Z,96.22
2018-08-30T08:01:05.268Z,95.76
2018-08-30T08:03:36.636Z,95.22
2018-08-30T08:06:06.002Z,95.05
2018-08-30T08:08:38.174Z,95.23
2018-08-30T08:11:07.388Z,95.92
2018-08-30T08:13:37.644Z,95.02
2018-08-30T08:16:06.984Z,95.77
2018-08-30T08:18:38.126Z,96.22
2018-08-30T08:21:07.368Z,96.04
2018-08-30T08:23:36.885Z,95.82
2018-08-30T08:26:06.111Z,96.28
2018-08-30T08:28:38.212Z,96.52
2018-08-30T08:31:07.496Z,96.38
2018-08-30T08:33:38.868Z,96.24
2018-08-30T08:36:08.105Z,96.11
2018-08-30T08:38:37.763Z,96.15
2018-08-30T08:41:07.076Z,95.96
2018-08-30T08:43:36.185Z,96.74
2018-08-30T08:46:05.258Z,96.13
2018-08-30T08:48:34.381Z,96.31
2018-08-30T08:51:03.527Z,96.54
2018-08-30T08:53:32.600Z,96.24
2018-08-30T08:56:01.688Z,95.82
2018-08-30T08:58:30.778Z,96.65
2018-08-30T09:00:59.839Z,96.26
2018-08-30T09:03:28.941Z,96.41
2018-08-30T09:05:57.980Z,95.81
2018-08-30T09:08:27.050Z,96.39
2018-08-30T09:10:56.592Z,94.92
2018-08-30T09:13:25.740Z,93.63
2018-08-30T09:15:54.929Z,93.08
2018-08-30T09:18:24.026Z,92.98
2018-08-30T09:20:53.193Z,91.31
2018-08-30T09:23:22.299Z,92.26
2018-08-30T09:25:51.423Z,92.03
2018-08-30T09:28:20.535Z,92.57
2018-08-30T09:30:49.663Z,92.56
2018-08-30T09:33:23.865Z,90.64
2018-08-30T09:35:52.973Z,90.25
2018-08-30T09:38:22.063Z,91.64
2018-08-30T09:40:51.171Z,92.75
2018-08-30T09:43:20.318Z,92.62
2018-08-30T09:45:49.483Z,93.42
2018-08-30T09:48:18.561Z,92.29
2018-08-30T09:50:47.604Z,91.24
2018-08-30T09:53:16.700Z,91.67
2018-08-30T09:55:45.809Z,92.79
2018-08-30T09:58:15.153Z,92.23
2018-08-30T10:00:50.314Z,91.55
2018-08-30T10:03:19.467Z,90.47
2018-08-30T10:05:48.533Z,87.21
2018-08-30T10:08:17.597Z,85.33
2018-08-30T10:10:46.724Z,83.85
2018-08-30T10:13:15.781Z,83.15
2018-08-30T10:15:45.158Z,81.23
2018-08-30T10:18:15.298Z,83.97
2018-08-30T10:20:45.632Z,83.33
2018-08-30T10:23:15.373Z,83.89
2018-08-30T10:25:45.509Z,83.77
2018-08-30T10:28:15.418Z,81.54
2018-08-30T10:30:45.539Z,81.41
2018-08-30T10:33:15.403Z,81.16
2018-08-30T10:35:45.555Z,80.20
2018-08-30T10:38:15.570Z,80.08
2018-08-30T10:40:45.627Z,80.14
2018-08-30T10:43:15.559Z,80.02
2018-08-30T10:45:45.674Z,79.71
2018-08-30T10:48:15.861Z,80.96
2018-08-30T10:50:45.737Z,77.49
2018-08-30T10:53:15.896Z,77.97
2018-08-30T10:55:45.756Z,79.69
2018-08-30T10:58:16.217Z,79.34
2018-08-30T11:00:45.737Z,78.60
2018-08-30T11:03:15.996Z,78.75
2018-08-30T11:05:45.869Z,78.47
2018-08-30T11:08:15.705Z,75.85
2018-08-30T11:10:45.837Z,77.58
2018-08-30T11:13:15.823Z,77.27
2018-08-30T11:15:45.893Z,75.43
2018-08-30T11:18:16.011Z,74.49
2018-08-30T11:20:45.963Z,74.81
2018-08-30T11:23:15.851Z,77.30
2018-08-30T11:25:45.079Z,77.49
2018-08-30T11:28:14.278Z,70.56
2018-08-30T11:30:43.466Z,73.33
2018-08-30T11:33:12.599Z,71.41
2018-08-30T11:35:41.705Z,71.84
2018-08-30T11:38:10.811Z,71.51
2018-08-30T11:40:39.910Z,72.85
2018-08-30T11:43:09.099Z,72.35
2018-08-30T11:45:38.208Z,72.80
2018-08-30T11:48:07.350Z,72.51
2018-08-30T11:50:36.504Z,71.51
2018-08-30T11:53:05.610Z,72.27
2018-08-30T11:55:34.753Z,70.98
2018-08-30T11:58:03.834Z,70.17
2018-08-30T12:00:32.928Z,71.62
2018-08-30T12:03:02.026Z,73.38
2018-08-30T12:05:31.183Z,73.66
2018-08-30T12:08:00.352Z,72.70
2018-08-30T12:10:30.159Z,72.98
2018-08-30T12:12:59.321Z,72.07
2018-08-30T12:15:28.685Z,70.88
2018-08-30T12:17:57.841Z,69.59
2018-08-30T12:20:27.040Z,68.54
2018-08-30T12:22:56.109Z,71.22
2018-08-30T12:25:25.282Z,71.82
2018-08-30T12:27:54.483Z,68.78
2018-08-30T12:30:23.686Z,68.17
2018-08-30T12:32:52.951Z,67.33
2018-08-30T12:35:22.295Z,69.66
2018-08-30T12:37:51.230Z,67.18
2018-08-30T12:40:20.431Z,65.01
2018-08-30T12:42:49.533Z,65.26
2018-08-30T12:45:18.583Z,65.65
2018-08-30T12:47:47.707Z,65.01
2018-08-30T12:50:17.007Z,64.07
2018-08-30T12:52:46.783Z,65.53
2018-08-30T12:55:15.979Z,64.41
2018-08-30T12:57:45.015Z,66.50
2018-08-30T13:00:14.172Z,62.59
2018-08-30T13:02:43.309Z,63.29
2018-08-30T13:05:12.618Z,65.19
2018-08-30T13:07:41.721Z,66.33
2018-08-30T13:10:11.050Z,63.90
2018-08-30T13:12:40.282Z,65.25
2018-08-30T13:15:09.588Z,62.49
2018-08-30T13:17:38.320Z,64.88
2018-08-30T13:20:07.669Z,64.93
2018-08-30T13:22:36.794Z,64.88
2018-08-30T13:25:06.085Z,64.39
2018-08-30T13:27:35.030Z,64.72
2018-08-30T13:30:04.382Z,64.98
2018-08-30T13:32:33.526Z,66.24
2018-08-30T13:35:02.742Z,67.00
2018-08-30T13:37:31.761Z,64.30
2018-08-30T13:40:00.791Z,65.61
2018-08-30T13:42:29.851Z,62.66
2018-08-30T13:44:59.118Z,64.05
2018-08-30T13:47:28.170Z,65.55
2018-08-30T13:49:57.298Z,64.55
2018-08-30T13:52:26.611Z,62.44
2018-08-30T13:54:55.612Z,65.41
2018-08-30T13:57:24.844Z,65.24
2018-08-30T13:59:54.093Z,65.50
2018-08-30T14:02:23.281Z,64.23
2018-08-30T14:04:52.450Z,63.15
2018-08-30T14:07:21.658Z,64.66
2018-08-30T14:09:50.791Z,61.75
2018-08-30T14:12:19.867Z,60.91
2018-08-30T14:14:49.125Z,62.42
2018-08-30T14:17:17.868Z,59.21
2018-08-30T14:19:47.622Z,60.91
2018-08-30T14:22:17.678Z,60.82
2018-08-30T14:24:47.714Z,60.18
2018-08-30T14:27:17.602Z,58.35
2018-08-30T14:29:48.409Z,57.42
2018-08-30T14:32:17.727Z,59.59
2018-08-30T14:34:47.713Z,59.88
2018-08-30T14:37:17.659Z,61.54
2018-08-30T14:39:47.638Z,59.73
2018-08-30T14:42:17.781Z,58.92
2018-08-30T14:44:47.810Z,59.67
2018-08-30T14:47:18.138Z,60.94
2018-08-30T14:49:49.764Z,58.23
2018-08-30T14:52:18.935Z,57.17
2018-08-30T14:54:48.293Z,56.57
2018-08-30T14:57:18.199Z,57.13
2018-08-30T14:59:47.962Z,55.43
2018-08-30T15:02:19.648Z,59.05
2018-08-30T15:04:48.765Z,57.95
2018-08-30T15:07:18.116Z,57.55
2018-08-30T15:09:47.975Z,60.15
2018-08-30T15:12:18.144Z,56.76
2018-08-30T15:14:48.587Z,59.05
2018-08-30T15:17:19.601Z,60.51
2018-08-30T15:19:49.741Z,60.05
2018-08-30T15:22:19.781Z,59.14
2018-08-30T15:24:49.229Z,57.54
2018-08-30T15:27:18.378Z,57.14
2018-08-30T15:29:48.843Z,60.42
2018-08-30T15:32:18.602Z,61.65
2018-08-30T15:34:49.205Z,61.28
2018-08-30T15:37:20.387Z,60.99
2018-08-30T15:39:51.188Z,60.28
2018-08-30T15:42:21.102Z,62.63
2018-08-30T15:44:50.647Z,63.05
2018-08-30T15:47:21.425Z,63.75
2018-08-30T15:49:51.865Z,62.41
2018-08-30T15:52:21.702Z,62.72
2018-08-30T15:54:51.336Z,57.94
2018-08-30T15:57:21.265Z,59.73
2018-08-30T15:59:52.428Z,59.96
2018-08-30T16:02:21.598Z,58.16
2018-08-30T16:04:50.689Z,60.38
2018-08-30T16:07:19.762Z,60.71
2018-08-30T16:09:49.095Z,60.46
2018-08-30T16:12:18.505Z,60.68
2018-08-30T16:14:48.491Z,61.87
2018-08-30T16:17:18.623Z,61.06
2018-08-30T16:19:48.603Z,61.58
2018-08-30T16:22:18.721Z,64.07
2018-08-30T16:24:49.736Z,61.37
2018-08-30T16:27:18.772Z,63.24
2018-08-30T16:29:48.835Z,62.23
2018-08-30T16:32:18.715Z,62.46
2018-08-30T16:34:48.832Z,63.10
2018-08-30T16:37:18.731Z,64.72
2018-08-30T16:39:48.983Z,66.42
2018-08-30T16:42:19.017Z,66.28
2018-08-30T16:44:48.931Z,65.56
2018-08-30T16:47:18.925Z,65.47
2018-08-30T16:49:48.985Z,64.39
2018-08-30T16:52:18.887Z,64.56
2018-08-30T16:54:49.043Z,63.03
2018-08-30T16:57:18.859Z,65.22
2018-08-30T16:59:49.139Z,65.94
2018-08-30T17:02:18.999Z,65.01
2018-08-30T17:04:49.112Z,66.86
2018-08-30T17:07:19.483Z,67.57
2018-08-30T17:09:50.295Z,68.38
2018-08-30T17:12:20.816Z,67.39
2018-08-30T17:14:49.954Z,71.61
2018-08-30T17:17:19.059Z,67.97
2018-08-30T17:19:49.188Z,70.00
2018-08-30T17:22:25.998Z,68.42
2018-08-30T17:24:56.045Z,69.61
2018-08-30T17:27:26.231Z,71.00
2018-08-30T17:29:56.268Z,70.58
2018-08-30T17:32:25.764Z,69.66
2018-08-30T17:34:54.920Z,70.93
2018-08-30T17:37:24.105Z,72.53
2018-08-30T17:39:53.256Z,72.51
2018-08-30T17:42:22.413Z,72.42
2018-08-30T17:44:51.842Z,72.88
2018-08-30T17:47:20.957Z,71.66
2018-08-30T17:49:50.050Z,74.22
2018-08-30T17:52:20.034Z,74.95
2018-08-30T17:54:49.504Z,74.43
2018-08-30T17:57:19.603Z,73.52
2018-08-30T17:59:49.506Z,74.47
2018-08-30T18:02:19.481Z,75.35
2018-08-30T18:04:49.507Z,74.46
2018-08-30T18:07:19.631Z,74.15
2018-08-30T18:09:49.625Z,75.80
2018-08-30T18:12:19.637Z,76.91
2018-08-30T18:14:49.632Z,76.81
2018-08-30T18:17:19.736Z,77.41
2018-08-30T18:19:49.662Z,77.99
2018-08-30T18:22:19.593Z,78.66
2018-08-30T18:24:49.659Z,79.58
2018-08-30T18:27:19.794Z,79.32
2018-08-30T18:29:49.962Z,78.81
2018-08-30T18:32:19.976Z,78.87
2018-08-30T18:34:49.912Z,79.15
2018-08-30T18:37:19.858Z,79.40
2018-08-30T18:39:50.419Z,77.98
2018-08-30T18:42:20.132Z,78.42
2018-08-30T18:44:50.112Z,79.31
2018-08-30T18:47:19.979Z,78.93
2018-08-30T18:49:51.206Z,79.48
2018-08-30T18:52:20.391Z,78.80
2018-08-30T18:54:50.310Z,79.04
2018-08-30T18:57:20.154Z,78.74
2018-08-30T18:59:50.410Z,78.05
2018-08-30T19:02:20.209Z,78.63
2018-08-30T19:04:50.257Z,78.96
2018-08-30T19:07:20.268Z,79.24
2018-08-30T19:09:50.383Z,79.10
2018-08-30T19:12:20.322Z,80.17
2018-08-30T19:14:50.335Z,80.60
2018-08-30T19:17:25.539Z,81.15
2018-08-30T19:19:54.761Z,79.79
2018-08-30T19:22:26.000Z,80.59
2018-08-30T19:25:00.531Z,80.99
2018-08-30T19:27:29.765Z,81.66
2018-08-30T19:30:04.207Z,81.62
2018-08-30T19:32:33.545Z,82.52
2018-08-30T19:35:07.862Z,82.95
2018-08-30T19:37:37.841Z,83.34
2018-08-30T19:40:11.387Z,83.84
2018-08-30T19:42:41.266Z,84.87
2018-08-30T19:45:10.515Z,85.41
2018-08-30T19:47:39.832Z,85.79
2018-08-30T19:50:09.093Z,85.82
2018-08-30T19:52:38.373Z,86.18
2018-08-30T19:57:44.289Z,86.66
2018-08-30T20:00:13.579Z,86.16
2018-08-30T20:02:42.770Z,85.82
2018-08-30T20:05:11.992Z,85.90
2018-08-30T20:07:41.216Z,85.25
2018-08-30T20:10:10.773Z,85.87
2018-08-30T20:12:39.984Z,85.84
2018-08-30T20:15:15.011Z,86.00
2018-08-30T20:17:51.690Z,86.99
2018-08-30T20:20:24.957Z,87.24
2018-08-30T20:23:13.201Z,86.81
2018-08-30T20:49:29.340Z,87.50
2018-08-30T20:52:00.259Z,87.75
2018-08-30T20:54:35.797Z,88.06
2018-08-30T20:57:12.551Z,88.75
2018-08-30T20:59:46.348Z,88.43
2018-08-30T21:02:26.076Z,89.06
2018-08-30T21:05:05.738Z,88.93
2018-08-30T21:07:38.956Z,88.91
2018-08-30T21:10:11.701Z,89.52
2018-08-30T21:12:43.027Z,89.60
2018-08-30T21:15:12.991Z,89.63
2018-08-30T21:17:42.357Z,89.81
2018-08-30T21:20:12.338Z,89.39
2018-08-30T21:22:41.625Z,89.96
2018-08-30T21:25:11.001Z,90.28
2018-08-30T21:27:40.629Z,89.50
2018-08-30T21:30:09.873Z,89.40
2018-08-30T21:32:39.520Z,89.66
2018-08-30T21:35:08.716Z,89.45
2018-08-30T21:37:40.885Z,89.28
2018-08-30T21:40:10.729Z,90.13
2018-08-30T21:42:41.169Z,89.76
2018-08-30T21:45:10.733Z,90.08
2018-08-30T21:47:40.317Z,90.19
2018-08-30T21:50:09.557Z,90.83
2018-08-30T21:52:39.931Z,90.65
2018-08-30T21:55:09.141Z,90.57
2018-08-30T21:57:39.463Z,90.13
2018-08-30T22:00:08.730Z,90.58
2018-08-30T22:02:38.341Z,90.21
2018-08-30T22:05:10.192Z,90.01
2018-08-30T22:07:39.829Z,90.32
2018-08-30T22:10:08.990Z,90.36
2018-08-30T22:12:40.453Z,90.53
2018-08-30T22:15:09.622Z,90.46
2018-08-30T22:17:39.216Z,91.15
2018-08-30T22:20:08.511Z,91.21
2018-08-30T22:22:38.012Z,90.82
2018-08-30T22:25:07.213Z,90.93
2018-08-30T22:27:36.886Z,91.43
2018-08-30T22:30:09.494Z,91.69
2018-08-30T22:32:39.336Z,91.77
2018-08-30T22:35:08.792Z,91.42
2018-08-30T22:37:38.399Z,90.97
2018-08-30T22:40:07.785Z,90.80
2018-08-30T22:42:36.947Z,90.95
2018-08-30T22:45:06.235Z,91.10
2018-08-30T22:47:35.799Z,91.13
2018-08-30T22:50:05.404Z,91.06
2018-08-30T22:52:34.966Z,91.04
2018-08-30T22:55:05.833Z,90.97
2018-08-30T22:57:35.407Z,90.73
2018-08-30T23:00:04.657Z,90.70
2018-08-30T23:02:35.808Z,91.09
2018-08-30T23:05:05.061Z,90.82
2018-08-30T23:07:34.579Z,90.72
2018-08-30T23:10:03.825Z,90.61
2018-08-30T23:12:33.349Z,90.52
2018-08-30T23:15:02.596Z,91.05
2018-08-30T23:17:32.249Z,90.69
2018-08-30T23:20:01.515Z,90.75
2018-08-30T23:22:32.437Z,91.05
2018-08-30T23:25:01.660Z,90.67
2018-08-30T23:27:31.144Z,90.22
2018-08-30T23:30:00.293Z,90.79
2018-08-30T23:32:29.473Z,90.62
2018-08-30T23:34:58.694Z,90.46
2018-08-30T23:37:27.897Z,90.42
2018-08-30T23:39:57.128Z,90.03
2018-08-30T23:42:26.409Z,90.89
2018-08-30T23:44:55.606Z,91.34
2018-08-30T23:47:24.823Z,91.35
2018-08-30T23:49:54.057Z,91.24
2018-08-30T23:52:23.423Z,91.16
2018-08-30T23:54:54.345Z,91.28
2018-08-30T23:57:23.564Z,90.59
