createdAt,value
2017-10-11T00:00:22.956Z,14.90
2017-10-11T00:02:50.456Z,14.90
2017-10-11T00:05:17.973Z,14.80
2017-10-11T00:07:45.483Z,14.80
2017-10-11T00:10:13.001Z,14.80
2017-10-11T00:12:40.492Z,14.80
2017-10-11T00:15:07.983Z,14.80
2017-10-11T00:17:36.268Z,14.80
2017-10-11T00:20:04.531Z,14.80
2017-10-11T00:22:32.858Z,14.80
2017-10-11T00:25:00.362Z,14.80
2017-10-11T00:27:28.636Z,14.80
2017-10-11T00:29:56.133Z,14.80
2017-10-11T00:32:23.653Z,14.80
2017-10-11T00:34:51.977Z,14.80
2017-10-11T00:37:19.465Z,14.80
2017-10-11T00:39:46.995Z,14.90
2017-10-11T00:42:14.805Z,14.80
2017-10-11T00:44:43.396Z,14.80
2017-10-11T00:47:11.657Z,14.80
2017-10-11T00:49:39.202Z,14.80
2017-10-11T00:52:06.721Z,14.80
2017-10-11T00:54:34.209Z,14.80
2017-10-11T00:57:01.757Z,14.80
2017-10-11T00:59:29.255Z,14.80
2017-10-11T01:01:57.533Z,14.90
2017-10-11T01:04:25.793Z,14.90
2017-10-11T01:06:54.081Z,14.90
2017-10-11T01:09:22.364Z,14.90
2017-10-11T01:11:50.646Z,14.90
2017-10-11T01:14:18.912Z,15.00
2017-10-11T01:16:47.178Z,15.00
2017-10-11T01:19:15.464Z,15.00
2017-10-11T01:21:43.880Z,15.00
2017-10-11T01:24:11.402Z,15.00
2017-10-11T01:26:39.667Z,15.00
2017-10-11T01:29:07.954Z,15.00
2017-10-11T01:31:36.233Z,15.00
2017-10-11T01:34:04.505Z,15.00
2017-10-11T01:36:32.796Z,15.00
2017-10-11T01:39:00.286Z,15.00
2017-10-11T01:41:27.825Z,14.90
2017-10-11T01:43:55.341Z,15.00
2017-10-11T01:46:23.617Z,14.90
2017-10-11T01:48:51.908Z,14.90
2017-10-11T01:51:20.161Z,14.90
2017-10-11T01:53:47.668Z,14.90
2017-10-11T01:56:15.164Z,14.80
2017-10-11T01:58:42.689Z,14.90
2017-10-11T02:01:10.191Z,14.80
2017-10-11T02:03:38.493Z,14.80
2017-10-11T02:06:05.989Z,14.80
2017-10-11T02:08:33.502Z,14.80
2017-10-11T02:11:01.777Z,14.70
2017-10-11T02:13:29.268Z,14.70
2017-10-11T02:15:57.236Z,14.70
2017-10-11T02:18:24.732Z,14.70
2017-10-11T02:20:52.256Z,14.60
2017-10-11T02:23:19.777Z,14.60
2017-10-11T02:25:47.297Z,14.50
2017-10-11T02:28:14.791Z,14.50
2017-10-11T02:30:42.280Z,14.50
2017-10-11T02:33:09.806Z,14.50
2017-10-11T02:35:37.297Z,14.40
2017-10-11T02:38:04.801Z,14.40
2017-10-11T02:40:33.064Z,14.30
2017-10-11T02:43:00.614Z,14.30
2017-10-11T02:45:28.118Z,14.20
2017-10-11T02:47:55.614Z,14.10
2017-10-11T02:50:23.116Z,14.10
2017-10-11T02:52:51.381Z,14.10
2017-10-11T02:55:19.660Z,14.10
2017-10-11T02:57:47.912Z,14.20
2017-10-11T03:00:15.404Z,14.20
2017-10-11T03:02:43.672Z,14.30
2017-10-11T03:05:11.947Z,14.30
2017-10-11T03:07:39.479Z,14.20
2017-10-11T03:10:07.001Z,14.30
2017-10-11T03:12:34.512Z,14.30
2017-10-11T03:15:02.794Z,14.30
2017-10-11T03:17:31.083Z,14.30
2017-10-11T03:19:58.591Z,14.30
2017-10-11T03:22:26.097Z,14.30
2017-10-11T03:24:53.626Z,14.30
2017-10-11T03:27:21.137Z,14.30
2017-10-11T03:29:48.684Z,14.20
2017-10-11T03:32:16.915Z,14.20
2017-10-11T03:34:44.468Z,14.20
2017-10-11T03:37:11.956Z,14.20
2017-10-11T03:39:39.475Z,14.20
2017-10-11T03:42:07.075Z,14.20
2017-10-11T03:44:34.591Z,14.10
2017-10-11T03:47:02.094Z,14.10
2017-10-11T03:49:29.617Z,14.10
2017-10-11T03:51:57.897Z,14.10
2017-10-11T03:54:25.411Z,14.10
2017-10-11T03:56:52.944Z,14.10
2017-10-11T03:59:20.454Z,14.10
2017-10-11T04:01:48.045Z,14.10
2017-10-11T04:04:16.320Z,14.10
2017-10-11T04:06:44.596Z,14.00
2017-10-11T04:09:12.882Z,14.00
2017-10-11T04:11:40.381Z,14.00
2017-10-11T04:14:07.888Z,14.10
2017-10-11T04:16:36.172Z,14.10
2017-10-11T04:19:03.669Z,14.10
2017-10-11T04:21:31.188Z,14.10
2017-10-11T04:23:58.697Z,14.10
2017-10-11T04:26:26.220Z,14.10
2017-10-11T04:28:53.720Z,14.10
2017-10-11T04:31:21.992Z,14.20
2017-10-11T04:33:50.245Z,14.20
2017-10-11T04:36:17.740Z,14.20
2017-10-11T04:38:46.036Z,14.20
2017-10-11T04:41:14.288Z,14.20
2017-10-11T04:43:41.828Z,14.20
2017-10-11T04:46:09.387Z,14.30
2017-10-11T04:48:36.914Z,14.30
2017-10-11T04:51:04.432Z,14.30
2017-10-11T04:53:32.703Z,14.20
2017-10-11T04:56:00.975Z,14.20
2017-10-11T04:58:29.269Z,14.20
2017-10-11T05:00:56.772Z,14.20
2017-10-11T05:03:24.294Z,14.20
2017-10-11T05:05:51.821Z,14.10
2017-10-11T05:08:19.336Z,14.10
2017-10-11T05:10:46.830Z,14.10
2017-10-11T05:13:15.107Z,14.00
2017-10-11T05:15:43.361Z,13.90
2017-10-11T05:18:10.892Z,13.90
2017-10-11T05:20:38.383Z,13.90
2017-10-11T05:23:06.669Z,13.80
2017-10-11T05:25:34.184Z,13.80
2017-10-11T05:28:01.689Z,13.80
2017-10-11T05:30:29.995Z,13.80
2017-10-11T05:32:57.488Z,13.80
2017-10-11T05:35:25.005Z,13.80
2017-10-11T05:37:52.504Z,13.80
2017-10-11T05:40:20.032Z,13.80
2017-10-11T05:42:47.528Z,13.80
2017-10-11T05:45:15.062Z,13.80
2017-10-11T05:47:42.577Z,13.80
2017-10-11T05:50:10.896Z,13.90
2017-10-11T05:52:38.413Z,13.90
2017-10-11T05:55:06.737Z,13.90
2017-10-11T05:57:34.262Z,13.90
2017-10-11T06:00:01.757Z,14.00
2017-10-11T06:02:29.273Z,14.00
2017-10-11T06:04:56.765Z,14.00
2017-10-11T06:07:24.275Z,14.00
2017-10-11T06:09:52.613Z,14.00
2017-10-11T06:12:20.154Z,14.00
2017-10-11T06:14:47.769Z,14.10
2017-10-11T06:17:16.047Z,14.20
2017-10-11T06:19:44.750Z,14.20
2017-10-11T06:22:13.195Z,14.20
2017-10-11T06:24:40.700Z,14.30
2017-10-11T06:27:08.237Z,14.30
2017-10-11T06:29:35.747Z,14.40
2017-10-11T06:32:04.749Z,14.40
2017-10-11T06:34:32.267Z,14.40
2017-10-11T06:36:59.768Z,14.50
2017-10-11T06:39:27.330Z,14.50
2017-10-11T06:41:54.836Z,14.50
2017-10-11T06:44:22.327Z,14.50
2017-10-11T06:46:49.865Z,14.50
2017-10-11T06:49:17.357Z,14.60
2017-10-11T06:51:44.849Z,14.60
2017-10-11T06:54:12.358Z,14.60
2017-10-11T06:56:39.856Z,14.60
2017-10-11T06:59:08.164Z,14.60
2017-10-11T07:01:35.661Z,14.60
2017-10-11T07:04:03.191Z,14.70
2017-10-11T07:06:30.724Z,14.70
2017-10-11T07:08:58.243Z,14.80
2017-10-11T07:11:25.803Z,14.80
2017-10-11T07:13:54.072Z,15.00
2017-10-11T07:16:21.585Z,14.90
2017-10-11T07:18:49.090Z,15.00
2017-10-11T07:21:16.593Z,15.00
2017-10-11T07:23:44.093Z,15.00
2017-10-11T07:26:11.605Z,15.10
2017-10-11T07:28:39.129Z,15.10
2017-10-11T07:31:07.413Z,15.20
2017-10-11T07:33:34.940Z,15.20
2017-10-11T07:36:02.441Z,15.20
2017-10-11T07:38:29.963Z,15.30
2017-10-11T07:40:57.455Z,15.30
2017-10-11T07:43:24.960Z,15.30
2017-10-11T07:45:52.468Z,15.30
2017-10-11T07:48:19.998Z,15.30
2017-10-11T07:50:47.484Z,15.40
2017-10-11T07:53:15.013Z,15.50
2017-10-11T07:55:43.277Z,15.60
2017-10-11T07:58:10.786Z,15.60
2017-10-11T08:00:38.337Z,15.60
2017-10-11T08:03:05.888Z,15.70
2017-10-11T08:05:33.425Z,15.70
2017-10-11T08:08:01.701Z,15.80
2017-10-11T08:10:29.980Z,15.80
2017-10-11T08:12:58.244Z,15.80
2017-10-11T08:15:25.756Z,15.80
2017-10-11T08:17:53.252Z,15.80
2017-10-11T08:20:20.744Z,15.80
2017-10-11T08:22:48.262Z,15.80
2017-10-11T08:25:15.773Z,15.80
2017-10-11T08:27:43.280Z,15.80
2017-10-11T08:30:12.289Z,15.90
2017-10-11T08:32:40.565Z,16.00
2017-10-11T08:35:14.687Z,16.10
2017-10-11T08:37:42.998Z,16.10
2017-10-11T08:40:10.503Z,16.10
2017-10-11T08:42:38.802Z,16.30
2017-10-11T08:45:06.317Z,16.30
2017-10-11T08:47:33.817Z,16.40
2017-10-11T08:50:01.341Z,16.50
2017-10-11T08:52:28.832Z,16.60
2017-10-11T08:54:56.352Z,16.60
2017-10-11T08:57:23.857Z,16.60
2017-10-11T08:59:51.393Z,16.60
2017-10-11T09:02:19.665Z,16.60
2017-10-11T09:04:47.919Z,16.70
2017-10-11T09:07:16.952Z,16.70
2017-10-11T09:09:44.453Z,16.70
2017-10-11T09:12:11.973Z,16.70
2017-10-11T09:14:39.480Z,16.80
2017-10-11T09:17:07.764Z,16.90
2017-10-11T09:19:35.265Z,16.90
2017-10-11T09:22:02.761Z,17.00
2017-10-11T09:24:30.308Z,17.00
2017-10-11T09:26:57.806Z,17.10
2017-10-11T09:29:26.092Z,17.00
2017-10-11T09:31:54.349Z,17.10
2017-10-11T09:34:22.640Z,17.30
2017-10-11T09:36:50.905Z,17.40
2017-10-11T09:39:19.192Z,17.60
2017-10-11T09:41:47.450Z,17.70
2017-10-11T09:44:14.945Z,17.70
2017-10-11T09:46:42.460Z,17.80
2017-10-11T09:49:09.958Z,17.80
2017-10-11T09:51:37.480Z,17.80
2017-10-11T09:54:05.746Z,17.80
2017-10-11T09:56:33.271Z,17.80
2017-10-11T09:59:00.763Z,17.70
2017-10-11T10:01:28.277Z,17.70
2017-10-11T10:03:55.802Z,17.60
2017-10-11T10:06:23.304Z,17.60
2017-10-11T10:08:50.829Z,17.60
2017-10-11T10:11:18.328Z,17.60
2017-10-11T10:13:45.841Z,17.60
2017-10-11T10:16:13.351Z,17.70
2017-10-11T10:18:40.893Z,17.70
2017-10-11T10:21:08.398Z,17.70
2017-10-11T10:23:36.655Z,18.00
2017-10-11T10:26:04.168Z,18.00
2017-10-11T10:28:31.669Z,18.10
2017-10-11T10:30:59.205Z,18.20
2017-10-11T10:33:26.715Z,18.30
2017-10-11T10:35:54.249Z,18.40
2017-10-11T10:38:21.757Z,18.40
2017-10-11T10:40:49.271Z,18.40
2017-10-11T10:43:17.564Z,18.30
2017-10-11T10:45:45.057Z,18.30
2017-10-11T10:48:12.557Z,18.30
2017-10-11T10:50:40.829Z,18.40
2017-10-11T10:53:09.105Z,18.50
2017-10-11T10:55:37.368Z,18.50
2017-10-11T10:58:05.657Z,18.60
2017-10-11T11:00:33.918Z,18.80
2017-10-11T11:03:02.948Z,19.00
2017-10-11T11:05:30.449Z,19.00
2017-10-11T11:07:57.975Z,19.20
2017-10-11T11:10:25.497Z,19.30
2017-10-11T11:12:53.774Z,19.30
2017-10-11T11:15:22.092Z,19.30
2017-10-11T11:17:49.595Z,19.30
2017-10-11T11:20:17.128Z,19.40
2017-10-11T11:22:44.641Z,19.30
2017-10-11T11:25:12.128Z,19.40
2017-10-11T11:27:39.642Z,19.30
2017-10-11T11:30:07.912Z,19.80
2017-10-11T11:32:36.204Z,19.90
2017-10-11T11:35:03.709Z,19.90
2017-10-11T11:37:31.224Z,20.00
2017-10-11T11:39:58.739Z,20.10
2017-10-11T11:42:26.245Z,20.20
2017-10-11T11:44:53.754Z,20.30
2017-10-11T11:47:21.249Z,20.70
2017-10-11T11:49:48.817Z,21.10
2017-10-11T11:52:17.162Z,21.20
2017-10-11T11:54:45.424Z,20.90
2017-10-11T11:57:12.931Z,20.90
2017-10-11T11:59:41.420Z,20.80
2017-10-11T12:02:08.937Z,20.60
2017-10-11T12:04:37.221Z,20.40
2017-10-11T12:07:05.506Z,20.30
2017-10-11T12:09:33.029Z,20.30
2017-10-11T12:12:01.285Z,20.30
2017-10-11T12:14:28.807Z,20.20
2017-10-11T12:16:56.302Z,20.20
2017-10-11T12:19:23.840Z,20.20
2017-10-11T12:21:52.099Z,20.50
2017-10-11T12:24:19.616Z,20.50
2017-10-11T12:26:47.886Z,21.50
2017-10-11T12:29:15.416Z,21.50
2017-10-11T12:31:42.912Z,22.00
2017-10-11T12:34:11.174Z,23.00
2017-10-11T12:36:38.693Z,23.00
2017-10-11T12:39:06.197Z,23.40
2017-10-11T12:41:34.504Z,24.10
2017-10-11T12:44:02.033Z,24.10
2017-10-11T12:46:30.304Z,24.20
2017-10-11T12:48:57.825Z,24.20
2017-10-11T12:51:25.347Z,24.20
2017-10-11T12:53:52.860Z,24.10
2017-10-11T12:56:20.362Z,24.10
2017-10-11T12:58:47.876Z,24.10
2017-10-11T13:01:15.460Z,24.20
2017-10-11T13:03:43.728Z,23.70
2017-10-11T13:06:12.024Z,23.40
2017-10-11T13:08:40.304Z,23.10
2017-10-11T13:11:07.867Z,23.10
2017-10-11T13:13:35.373Z,22.90
2017-10-11T13:16:02.874Z,22.70
2017-10-11T13:18:30.393Z,22.60
2017-10-11T13:20:58.697Z,22.70
2017-10-11T13:23:26.987Z,22.60
2017-10-11T13:25:54.485Z,22.60
2017-10-11T13:28:21.997Z,22.50
2017-10-11T13:30:49.515Z,22.30
2017-10-11T13:33:17.041Z,22.20
2017-10-11T13:35:44.537Z,22.10
2017-10-11T13:38:12.052Z,21.90
2017-10-11T13:40:39.548Z,22.30
2017-10-11T13:43:07.053Z,22.90
2017-10-11T13:45:34.568Z,22.90
2017-10-11T13:48:02.076Z,22.80
2017-10-11T13:50:29.566Z,22.60
2017-10-11T13:52:57.086Z,22.50
2017-10-11T13:55:24.604Z,22.40
2017-10-11T13:57:52.898Z,22.30
2017-10-11T14:00:21.160Z,22.20
2017-10-11T14:02:49.451Z,22.10
2017-10-11T14:05:16.962Z,22.00
2017-10-11T14:07:44.486Z,21.90
2017-10-11T14:10:11.993Z,21.80
2017-10-11T14:12:39.553Z,21.80
2017-10-11T14:15:07.092Z,21.70
2017-10-11T14:17:34.592Z,21.70
2017-10-11T14:20:02.873Z,21.60
2017-10-11T14:22:30.382Z,21.60
2017-10-11T14:24:57.902Z,21.50
2017-10-11T14:27:25.417Z,21.40
2017-10-11T14:29:52.934Z,21.30
2017-10-11T14:32:20.459Z,21.20
2017-10-11T14:34:48.722Z,21.00
2017-10-11T14:37:17.037Z,21.00
2017-10-11T14:39:44.536Z,21.00
2017-10-11T14:42:13.585Z,20.90
2017-10-11T14:44:41.688Z,20.90
2017-10-11T14:47:09.186Z,20.90
2017-10-11T14:49:37.498Z,20.80
2017-10-11T14:52:05.019Z,20.80
2017-10-11T14:54:33.391Z,20.70
2017-10-11T14:57:01.668Z,20.70
2017-10-11T14:59:29.985Z,20.70
2017-10-11T15:01:57.492Z,20.60
2017-10-11T15:04:25.756Z,20.50
2017-10-11T15:06:53.289Z,20.50
2017-10-11T15:09:20.813Z,20.40
2017-10-11T15:11:48.311Z,20.30
2017-10-11T15:14:15.818Z,20.30
2017-10-11T15:16:43.366Z,20.20
2017-10-11T15:19:11.619Z,19.90
2017-10-11T15:21:39.153Z,19.90
2017-10-11T15:24:06.654Z,19.80
2017-10-11T15:26:35.037Z,19.70
2017-10-11T15:29:03.317Z,19.70
2017-10-11T15:31:30.870Z,19.70
2017-10-11T15:33:59.155Z,19.70
2017-10-11T15:36:26.662Z,19.60
2017-10-11T15:38:54.177Z,19.60
2017-10-11T15:41:21.681Z,19.60
2017-10-11T15:43:49.201Z,19.50
2017-10-11T15:46:16.728Z,19.40
2017-10-11T15:48:45.046Z,19.20
2017-10-11T15:51:12.561Z,19.20
2017-10-11T15:53:40.854Z,19.10
2017-10-11T15:56:08.376Z,19.00
2017-10-11T15:58:35.883Z,19.00
2017-10-11T16:01:03.400Z,18.90
2017-10-11T16:03:30.899Z,18.90
2017-10-11T16:05:58.438Z,18.90
2017-10-11T16:08:25.960Z,18.80
2017-10-11T16:10:53.456Z,18.80
2017-10-11T16:13:20.964Z,18.70
2017-10-11T16:15:48.456Z,18.70
2017-10-11T16:18:15.984Z,18.70
2017-10-11T16:20:45.005Z,18.60
2017-10-11T16:23:13.336Z,18.60
2017-10-11T16:25:40.852Z,18.60
2017-10-11T16:28:08.399Z,18.60
2017-10-11T16:30:36.662Z,18.50
2017-10-11T16:33:04.205Z,18.40
2017-10-11T16:35:32.543Z,18.30
2017-10-11T16:38:00.150Z,18.30
2017-10-11T16:40:27.817Z,18.30
2017-10-11T16:42:56.096Z,18.20
2017-10-11T16:45:24.389Z,18.20
2017-10-11T16:47:51.925Z,18.20
2017-10-11T16:50:19.482Z,18.10
2017-10-11T16:52:47.756Z,18.00
2017-10-11T16:55:15.261Z,18.00
2017-10-11T16:57:42.807Z,17.90
2017-10-11T17:00:10.364Z,17.70
2017-10-11T17:02:37.911Z,17.60
2017-10-11T17:05:06.204Z,17.30
2017-10-11T17:07:33.725Z,17.30
2017-10-11T17:10:01.261Z,17.20
2017-10-11T17:12:28.761Z,17.10
2017-10-11T17:14:56.257Z,17.00
2017-10-11T17:17:23.781Z,17.00
2017-10-11T17:19:51.337Z,16.90
2017-10-11T17:22:18.897Z,16.80
2017-10-11T17:24:46.405Z,16.70
2017-10-11T17:27:13.928Z,16.70
2017-10-11T17:29:41.443Z,16.60
2017-10-11T17:32:08.979Z,16.60
2017-10-11T17:34:36.488Z,16.50
2017-10-11T17:37:03.994Z,16.40
2017-10-11T17:39:31.510Z,16.40
2017-10-11T17:41:59.024Z,16.30
2017-10-11T17:44:27.334Z,16.20
2017-10-11T17:46:54.845Z,16.20
2017-10-11T17:49:22.388Z,16.20
2017-10-11T17:51:49.902Z,16.10
2017-10-11T17:54:17.475Z,16.00
2017-10-11T17:56:45.005Z,16.00
2017-10-11T17:59:13.258Z,15.90
2017-10-11T18:01:41.644Z,15.80
2017-10-11T18:04:09.172Z,15.80
2017-10-11T18:06:36.695Z,15.80
2017-10-11T18:09:04.212Z,15.70
2017-10-11T18:11:31.767Z,15.70
2017-10-11T18:13:59.271Z,15.60
2017-10-11T18:16:26.825Z,15.60
2017-10-11T18:18:54.342Z,15.60
2017-10-11T18:21:23.401Z,15.50
2017-10-11T18:23:50.945Z,15.50
2017-10-11T18:26:18.484Z,15.40
2017-10-11T18:28:46.016Z,15.30
2017-10-11T18:31:14.372Z,15.20
2017-10-11T18:33:41.897Z,15.10
2017-10-11T18:36:09.421Z,15.10
2017-10-11T18:38:37.738Z,15.10
2017-10-11T18:41:05.259Z,15.10
2017-10-11T18:43:33.568Z,15.00
2017-10-11T18:46:01.127Z,15.00
2017-10-11T18:48:28.761Z,14.90
2017-10-11T18:50:56.306Z,14.90
2017-10-11T18:53:24.621Z,14.80
2017-10-11T18:55:52.216Z,14.80
2017-10-11T18:58:19.732Z,14.90
2017-10-11T19:00:47.277Z,14.90
2017-10-11T19:03:14.797Z,14.90
2017-10-11T19:05:43.143Z,14.80
2017-10-11T19:08:10.653Z,14.80
2017-10-11T19:10:38.933Z,14.70
2017-10-11T19:13:07.249Z,14.70
2017-10-11T19:15:34.795Z,14.70
2017-10-11T19:18:02.304Z,14.70
2017-10-11T19:20:29.803Z,14.70
2017-10-11T19:22:57.338Z,14.70
2017-10-11T19:25:25.617Z,14.60
2017-10-11T19:27:54.048Z,14.60
2017-10-11T19:30:21.554Z,14.50
2017-10-11T19:32:49.858Z,14.50
2017-10-11T19:35:17.381Z,14.50
2017-10-11T19:37:45.738Z,14.40
2017-10-11T19:40:13.274Z,14.40
2017-10-11T19:42:40.790Z,14.40
2017-10-11T19:45:08.337Z,14.40
2017-10-11T19:47:35.860Z,14.30
2017-10-11T19:50:03.394Z,14.30
2017-10-11T19:52:30.902Z,14.30
2017-10-11T19:54:59.218Z,14.20
2017-10-11T19:57:26.763Z,14.20
2017-10-11T19:59:54.288Z,14.20
2017-10-11T20:02:22.592Z,14.10
2017-10-11T20:04:50.157Z,14.10
2017-10-11T20:07:17.666Z,14.00
2017-10-11T20:09:45.964Z,14.00
2017-10-11T20:12:13.498Z,14.00
2017-10-11T20:14:42.516Z,13.90
2017-10-11T20:17:10.871Z,13.90
2017-10-11T20:19:38.381Z,13.90
2017-10-11T20:22:05.911Z,13.90
2017-10-11T20:24:33.458Z,13.80
2017-10-11T20:27:01.725Z,13.80
2017-10-11T20:29:29.247Z,13.80
2017-10-11T20:31:58.398Z,13.80
2017-10-11T20:34:26.733Z,13.80
2017-10-11T20:36:54.261Z,13.80
2017-10-11T20:39:21.760Z,13.70
2017-10-11T20:41:50.062Z,13.60
2017-10-11T20:44:18.340Z,13.60
2017-10-11T20:46:46.634Z,13.60
2017-10-11T20:49:14.167Z,13.60
2017-10-11T20:51:42.490Z,13.70
2017-10-11T20:54:10.023Z,13.60
2017-10-11T20:56:37.527Z,13.70
2017-10-11T20:59:05.057Z,13.80
2017-10-11T21:01:32.570Z,13.70
2017-10-11T21:04:00.837Z,13.70
2017-10-11T21:06:28.360Z,13.70
2017-10-11T21:08:55.863Z,13.70
2017-10-11T21:11:24.169Z,13.70
2017-10-11T21:13:51.671Z,13.70
2017-10-11T21:16:19.200Z,13.80
2017-10-11T21:18:46.705Z,13.80
2017-10-11T21:21:15.001Z,13.70
2017-10-11T21:23:42.515Z,13.70
2017-10-11T21:26:10.085Z,13.70
2017-10-11T21:28:38.417Z,13.80
2017-10-11T21:31:05.936Z,13.70
2017-10-11T21:33:34.226Z,13.80
2017-10-11T21:36:01.736Z,13.80
2017-10-11T21:38:29.253Z,13.80
2017-10-11T21:40:56.756Z,13.80
2017-10-11T21:43:24.301Z,13.80
2017-10-11T21:45:51.818Z,13.80
2017-10-11T21:48:19.344Z,13.70
2017-10-11T21:50:46.856Z,13.80
2017-10-11T21:53:14.370Z,13.70
2017-10-11T21:55:42.659Z,13.80
2017-10-11T21:58:10.173Z,13.80
2017-10-11T22:00:37.716Z,13.80
2017-10-11T22:03:05.228Z,13.80
2017-10-11T22:05:33.573Z,13.70
2017-10-11T22:08:01.109Z,13.70
2017-10-11T22:10:28.636Z,13.70
2017-10-11T22:12:56.151Z,13.70
2017-10-11T22:15:23.677Z,13.60
2017-10-11T22:17:51.213Z,13.60
2017-10-11T22:20:18.725Z,13.50
2017-10-11T22:22:46.263Z,13.50
2017-10-11T22:25:13.801Z,13.50
2017-10-11T22:27:41.320Z,13.40
2017-10-11T22:30:09.595Z,13.30
2017-10-11T22:32:37.880Z,13.20
2017-10-11T22:35:05.417Z,13.20
2017-10-11T22:37:33.719Z,13.20
2017-10-11T22:40:01.254Z,13.20
2017-10-11T22:42:29.532Z,13.10
2017-10-11T22:44:57.817Z,13.10
2017-10-11T22:47:26.080Z,13.00
2017-10-11T22:49:54.386Z,13.00
2017-10-11T22:52:21.897Z,13.00
2017-10-11T22:54:49.406Z,13.10
2017-10-11T22:57:16.934Z,13.10
2017-10-11T22:59:45.225Z,13.10
2017-10-11T23:02:12.734Z,13.10
2017-10-11T23:04:40.260Z,13.10
2017-10-11T23:07:07.842Z,13.10
2017-10-11T23:09:35.361Z,13.10
2017-10-11T23:12:02.873Z,13.10
2017-10-11T23:14:30.412Z,13.10
2017-10-11T23:16:57.944Z,13.10
2017-10-11T23:19:25.481Z,13.10
2017-10-11T23:21:53.748Z,13.10
2017-10-11T23:24:22.046Z,13.10
2017-10-11T23:26:49.546Z,13.10
2017-10-11T23:29:17.050Z,13.10
2017-10-11T23:31:44.609Z,13.10
2017-10-11T23:34:12.130Z,13.10
2017-10-11T23:36:39.700Z,13.20
2017-10-11T23:39:07.235Z,13.20
2017-10-11T23:41:34.797Z,13.10
2017-10-11T23:44:02.304Z,13.10
2017-10-11T23:46:29.865Z,13.10
2017-10-11T23:48:57.396Z,13.10
2017-10-11T23:51:25.670Z,13.10
2017-10-11T23:53:53.238Z,13.10
2017-10-11T23:56:20.757Z,13.10
2017-10-11T23:58:48.292Z,13.10
