createdAt,value
2023-05-04T00:00:45.892Z,100132.16
2023-05-04T00:03:13.698Z,100120.44
2023-05-04T00:05:41.326Z,100123.97
2023-05-04T00:08:08.988Z,100123.16
2023-05-04T00:10:36.760Z,100119.56
2023-05-04T00:13:04.272Z,100129.44
2023-05-04T00:15:31.733Z,100119.56
2023-05-04T00:17:59.398Z,100120.62
2023-05-04T00:20:26.854Z,100114.34
2023-05-04T00:22:54.278Z,100112.66
2023-05-04T00:25:21.961Z,100113.72
2023-05-04T00:27:49.391Z,100107.19
2023-05-04T00:30:17.078Z,100105.53
2023-05-04T00:32:44.720Z,100106.81
2023-05-04T00:35:12.685Z,100104.91
2023-05-04T00:37:40.104Z,100097.78
2023-05-04T00:40:08.984Z,100106.81
2023-05-04T00:42:36.399Z,100103.47
2023-05-04T00:45:04.103Z,100101.59
2023-05-04T00:47:31.752Z,100108.09
2023-05-04T00:49:59.151Z,100108.09
2023-05-04T00:52:26.555Z,100103.69
2023-05-04T00:54:54.999Z,100105.59
2023-05-04T00:57:22.500Z,100107.47
2023-05-04T00:59:49.934Z,100097.63
2023-05-04T01:02:17.846Z,100102.25
2023-05-04T01:04:45.262Z,100103.09
2023-05-04T01:07:18.733Z,100095.97
2023-05-04T01:09:52.333Z,100096.19
2023-05-04T01:12:23.777Z,100101.63
2023-05-04T01:14:51.595Z,100091.78
2023-05-04T01:17:19.463Z,100099.72
2023-05-04T01:19:47.907Z,100098.06
2023-05-04T01:22:15.680Z,100099.13
2023-05-04T01:24:43.056Z,100103.53
2023-05-04T01:27:15.633Z,100096.41
2023-05-04T01:29:49.790Z,100097.47
2023-05-04T01:32:17.204Z,100095.81
2023-05-04T01:34:45.236Z,100101.28
2023-05-04T01:37:12.671Z,100096.66
2023-05-04T01:39:40.112Z,100102.31
2023-05-04T01:42:07.826Z,100099.56
2023-05-04T01:44:35.294Z,100099.56
2023-05-04T01:47:02.791Z,100105.03
2023-05-04T01:49:30.506Z,100097.91
2023-05-04T01:51:57.923Z,100099.81
2023-05-04T01:54:25.518Z,100101.72
2023-05-04T01:56:53.218Z,100099.22
2023-05-04T01:59:20.644Z,100092.69
2023-05-04T02:01:48.061Z,100096.50
2023-05-04T02:04:15.810Z,100090.22
2023-05-04T02:06:43.197Z,100091.25
2023-05-04T02:09:10.684Z,100089.59
2023-05-04T02:11:38.438Z,100095.88
2023-05-04T02:14:05.935Z,100087.69
2023-05-04T02:16:33.505Z,100085.19
2023-05-04T02:19:01.308Z,100093.38
2023-05-04T02:21:29.594Z,100091.72
2023-05-04T02:23:57.036Z,100090.66
2023-05-04T02:26:26.785Z,100090.00
2023-05-04T02:28:54.220Z,100092.75
2023-05-04T02:31:21.672Z,100089.19
2023-05-04T02:33:50.662Z,100090.00
2023-05-04T02:36:18.134Z,100086.47
2023-05-04T02:38:45.803Z,100090.00
2023-05-04T02:41:13.214Z,100092.75
2023-05-04T02:43:40.634Z,100096.53
2023-05-04T02:46:08.366Z,100097.38
2023-05-04T02:48:35.804Z,100091.31
2023-05-04T02:51:03.405Z,100086.69
2023-05-04T02:53:31.129Z,100082.31
2023-05-04T02:55:58.497Z,100086.09
2023-05-04T02:58:25.979Z,100090.47
2023-05-04T03:00:55.642Z,100090.69
2023-05-04T03:03:23.128Z,100092.38
2023-05-04T03:05:50.567Z,100090.47
2023-05-04T03:08:18.364Z,100092.38
2023-05-04T03:10:45.771Z,100100.75
2023-05-04T03:13:13.234Z,100098.03
2023-05-04T03:15:42.038Z,100099.94
2023-05-04T03:18:09.557Z,100099.94
2023-05-04T03:20:37.510Z,100104.78
2023-05-04T03:23:06.024Z,100103.94
2023-05-04T03:25:33.479Z,100103.12
2023-05-04T03:28:01.047Z,100101.44
2023-05-04T03:30:28.701Z,100100.59
2023-05-04T03:32:56.875Z,100096.22
2023-05-04T03:35:25.335Z,100102.50
2023-05-04T03:37:54.492Z,100107.94
2023-05-04T03:40:23.235Z,100106.06
2023-05-04T03:42:52.546Z,100104.38
2023-05-04T03:45:21.489Z,100112.34
2023-05-04T03:47:48.922Z,100110.66
2023-05-04T03:50:16.327Z,100108.19
2023-05-04T03:52:44.019Z,100106.28
2023-05-04T03:55:12.085Z,100116.34
2023-05-04T03:57:41.377Z,100110.91
2023-05-04T04:00:09.644Z,100112.78
2023-05-04T04:02:42.334Z,100115.53
2023-05-04T04:05:10.730Z,100119.09
2023-05-04T04:07:38.600Z,100116.34
2023-05-04T04:10:06.893Z,100113.62
2023-05-04T04:12:34.915Z,100118.03
2023-05-04T04:15:02.622Z,100119.91
2023-05-04T04:17:30.093Z,100123.47
2023-05-04T04:19:57.754Z,100118.25
2023-05-04T04:22:25.156Z,100121.81
2023-05-04T04:24:52.535Z,100119.91
2023-05-04T04:27:20.643Z,100124.53
2023-05-04T04:29:48.030Z,100114.47
2023-05-04T04:32:15.625Z,100119.09
2023-05-04T04:34:43.525Z,100125.37
2023-05-04T04:37:11.924Z,100115.28
2023-05-04T04:39:39.377Z,100119.69
2023-05-04T04:42:07.295Z,100123.22
2023-05-04T04:44:34.898Z,100124.06
2023-05-04T04:47:02.506Z,100128.47
2023-05-04T04:49:30.225Z,100128.47
2023-05-04T04:51:57.783Z,100128.25
2023-05-04T04:54:25.335Z,100130.38
2023-05-04T04:56:53.628Z,100135.59
2023-05-04T04:59:24.666Z,100136.44
2023-05-04T05:01:52.138Z,100138.31
2023-05-04T05:04:20.004Z,100135.59
2023-05-04T05:06:47.856Z,100139.16
2023-05-04T05:09:15.316Z,100142.72
2023-05-04T05:11:43.102Z,100136.44
2023-05-04T05:14:10.697Z,100137.25
2023-05-04T05:16:38.141Z,100136.44
2023-05-04T05:19:06.032Z,100142.72
2023-05-04T05:21:33.440Z,100146.50
2023-05-04T05:24:01.823Z,100148.16
2023-05-04T05:26:29.553Z,100136.44
2023-05-04T05:28:57.002Z,100145.44
2023-05-04T05:31:24.709Z,100145.44
2023-05-04T05:33:52.743Z,100140.00
2023-05-04T05:36:20.173Z,100144.59
2023-05-04T05:38:49.743Z,100134.78
2023-05-04T05:41:18.064Z,100147.34
2023-05-04T05:43:45.532Z,100144.59
2023-05-04T05:46:13.267Z,100143.78
2023-05-04T05:48:41.389Z,100142.72
2023-05-04T05:51:08.863Z,100154.44
2023-05-04T05:53:36.375Z,100144.59
2023-05-04T05:56:04.110Z,100154.44
2023-05-04T05:58:31.605Z,100155.50
2023-05-04T06:00:59.053Z,100155.50
2023-05-04T06:03:26.991Z,100156.34
2023-05-04T06:05:54.577Z,100158.00
2023-05-04T06:08:21.955Z,100156.34
2023-05-04T06:10:51.465Z,100159.06
2023-05-04T06:13:18.880Z,100165.34
2023-05-04T06:15:55.295Z,100158.84
2023-05-04T06:18:23.092Z,100155.28
2023-05-04T06:20:50.494Z,100159.91
2023-05-04T06:23:17.886Z,100156.34
2023-05-04T06:25:45.897Z,100162.63
2023-05-04T06:28:13.450Z,100162.63
2023-05-04T06:30:40.856Z,100170.81
2023-05-04T06:33:08.656Z,100172.69
2023-05-04T06:35:36.079Z,100172.69
2023-05-04T06:38:03.622Z,100169.97
2023-05-04T06:40:31.336Z,100176.25
2023-05-04T06:42:58.858Z,100175.44
2023-05-04T06:45:26.339Z,100175.44
2023-05-04T06:47:54.260Z,100171.88
2023-05-04T06:50:24.101Z,100182.78
2023-05-04T06:52:52.031Z,100175.44
2023-05-04T06:55:19.915Z,100176.25
2023-05-04T06:57:47.375Z,100180.03
2023-05-04T07:00:15.046Z,100182.78
2023-05-04T07:02:42.790Z,100178.97
2023-05-04T07:05:10.391Z,100180.03
2023-05-04T07:07:37.821Z,100188.22
2023-05-04T07:10:06.190Z,100184.66
2023-05-04T07:12:33.994Z,100180.03
2023-05-04T07:15:01.401Z,100180.88
2023-05-04T07:17:32.270Z,100177.31
2023-05-04T07:20:01.630Z,100186.56
2023-05-04T07:22:29.815Z,100180.28
2023-05-04T07:25:01.127Z,100184.66
2023-05-04T07:27:28.867Z,100180.28
2023-05-04T07:29:56.634Z,100172.69
2023-05-04T07:32:24.058Z,100175.44
2023-05-04T07:34:51.792Z,100171.88
2023-05-04T07:37:19.286Z,100178.16
2023-05-04T07:39:46.759Z,100186.97
2023-05-04T07:42:14.486Z,100178.78
2023-05-04T07:44:42.040Z,100191.53
2023-05-04T07:47:09.430Z,100178.78
2023-05-04T07:49:37.294Z,100188.63
2023-05-04T07:52:04.875Z,100178.53
2023-05-04T07:54:32.340Z,100184.59
2023-05-04T07:57:03.296Z,100179.37
2023-05-04T07:59:31.156Z,100179.37
2023-05-04T08:01:58.725Z,100182.09
2023-05-04T08:04:26.498Z,100178.31
2023-05-04T08:06:54.316Z,100175.59
2023-05-04T08:09:21.745Z,100174.53
2023-05-04T08:11:49.488Z,100177.25
2023-05-04T08:14:16.956Z,100189.03
2023-05-04T08:16:44.414Z,100187.97
2023-05-04T08:19:12.544Z,100187.13
2023-05-04T08:21:40.546Z,100183.56
2023-05-04T08:24:07.984Z,100192.56
2023-05-04T08:26:39.040Z,100196.13
2023-05-04T08:29:10.835Z,100203.47
2023-05-04T08:31:40.072Z,100196.13
2023-05-04T08:34:07.533Z,100198.88
2023-05-04T08:36:35.018Z,100198.62
2023-05-04T08:39:02.728Z,100202.41
2023-05-04T08:41:30.445Z,100197.81
2023-05-04T08:43:58.740Z,100196.97
2023-05-04T08:46:30.776Z,100189.63
2023-05-04T08:48:58.310Z,100198.62
2023-05-04T08:51:26.337Z,100190.44
2023-05-04T08:53:53.758Z,100194.00
2023-05-04T08:56:21.146Z,100187.72
2023-05-04T08:58:50.181Z,100185.00
2023-05-04T09:01:18.574Z,100192.13
2023-05-04T09:03:46.986Z,100186.66
2023-05-04T09:06:15.212Z,100188.34
2023-05-04T09:08:42.692Z,100190.22
2023-05-04T09:11:10.127Z,100185.63
2023-05-04T09:13:38.657Z,100188.34
2023-05-04T09:16:07.649Z,100188.34
2023-05-04T09:18:45.870Z,100182.03
2023-05-04T09:21:13.642Z,100191.09
2023-05-04T09:23:53.749Z,100182.91
2023-05-04T09:26:29.142Z,100184.56
2023-05-04T09:28:59.020Z,100182.91
2023-05-04T09:31:26.838Z,100184.78
2023-05-04T09:33:54.354Z,100185.81
2023-05-04T09:36:23.059Z,100190.44
2023-05-04T09:38:50.914Z,100186.66
2023-05-04T09:41:18.469Z,100182.28
2023-05-04T09:43:46.298Z,100183.94
2023-05-04T09:46:18.233Z,100183.94
2023-05-04T09:48:57.642Z,100182.28
2023-05-04T09:51:26.631Z,100180.19
2023-05-04T09:53:54.379Z,100167.56
2023-05-04T09:56:32.525Z,100175.75
2023-05-04T09:59:00.299Z,100173.03
2023-05-04T10:01:30.945Z,100170.53
2023-05-04T10:03:58.740Z,100165.91
2023-05-04T10:06:27.836Z,100167.81
2023-05-04T10:08:56.500Z,100174.09
2023-05-04T10:11:25.794Z,100159.63
2023-05-04T10:13:54.866Z,100162.13
2023-05-04T10:16:37.659Z,100160.69
2023-05-04T10:19:32.995Z,100153.13
2023-05-04T10:22:32.664Z,100158.81
2023-05-04T10:25:22.094Z,100155.63
2023-05-04T10:28:07.594Z,100144.34
2023-05-04T10:30:35.341Z,100147.25
2023-05-04T10:33:02.930Z,100148.97
2023-05-04T10:35:31.695Z,100153.59
2023-05-04T10:37:59.514Z,100140.16
2023-05-04T10:40:37.338Z,100145.59
2023-05-04T10:43:06.932Z,100145.41
2023-05-04T10:45:36.077Z,100137.44
2023-05-04T10:48:05.152Z,100138.25
2023-05-04T10:50:43.655Z,100141.63
2023-05-04T10:53:11.440Z,100138.87
2023-05-04T10:55:43.459Z,100130.31
2023-05-04T10:58:11.529Z,100130.91
2023-05-04T11:00:40.984Z,100127.34
2023-05-04T11:03:08.512Z,100118.34
2023-05-04T11:05:52.752Z,100117.28
2023-05-04T11:08:24.679Z,100109.97
2023-05-04T11:11:06.610Z,100116.44
2023-05-04T11:13:35.010Z,100112.69
2023-05-04T11:16:02.516Z,100104.72
2023-05-04T11:18:31.537Z,100107.44
2023-05-04T11:20:59.498Z,100101.97
2023-05-04T11:23:27.302Z,100099.88
2023-05-04T11:25:54.998Z,100102.81
2023-05-04T11:28:33.450Z,100095.69
2023-05-04T11:31:01.027Z,100092.75
2023-05-04T11:33:31.185Z,100093.81
2023-05-04T11:36:01.333Z,100093.81
2023-05-04T11:38:28.889Z,100085.63
2023-05-04T11:40:57.348Z,100085.63
2023-05-04T11:43:24.782Z,100089.41
2023-05-04T11:45:54.146Z,100085.88
2023-05-04T11:48:21.979Z,100089.41
2023-05-04T11:50:49.437Z,100085.63
2023-05-04T11:53:21.558Z,100093.22
2023-05-04T11:55:49.556Z,100085.03
2023-05-04T11:58:17.120Z,100085.63
2023-05-04T12:00:49.587Z,100083.12
2023-05-04T12:03:18.889Z,100083.12
2023-05-04T12:05:47.091Z,100080.19
2023-05-04T12:08:26.047Z,100077.44
2023-05-04T12:11:08.152Z,100090.00
2023-05-04T12:13:35.862Z,100079.75
2023-05-04T12:16:19.494Z,100090.00
2023-05-04T12:18:47.493Z,100083.53
2023-05-04T12:21:19.079Z,100087.28
2023-05-04T12:23:46.941Z,100074.72
2023-05-04T12:26:17.310Z,100075.34
2023-05-04T12:28:46.308Z,100073.66
2023-05-04T12:31:13.769Z,100073.47
2023-05-04T12:33:41.506Z,100067.16
2023-05-04T12:36:10.229Z,100067.16
2023-05-04T12:38:38.035Z,100064.22
2023-05-04T12:41:07.439Z,100059.81
2023-05-04T12:43:35.006Z,100062.56
2023-05-04T12:46:02.528Z,100062.31
2023-05-04T12:48:32.731Z,100049.75
2023-05-04T12:51:00.614Z,100053.31
2023-05-04T12:53:29.997Z,100049.75
2023-05-04T12:55:58.556Z,100047.03
2023-05-04T12:58:26.042Z,100052.47
2023-05-04T13:00:53.455Z,100049.75
2023-05-04T13:03:21.713Z,100046.19
2023-05-04T13:05:49.868Z,100045.38
2023-05-04T13:08:18.276Z,100036.34
2023-05-04T13:10:46.444Z,100036.34
2023-05-04T13:13:16.267Z,100033.84
2023-05-04T13:15:44.644Z,100040.94
2023-05-04T13:18:15.157Z,100034.47
2023-05-04T13:20:42.410Z,100026.28
2023-05-04T13:23:09.763Z,100030.37
2023-05-04T13:25:37.485Z,100025.22
2023-05-04T13:28:04.923Z,100030.03
2023-05-04T13:30:32.349Z,100021.88
2023-05-04T13:33:00.095Z,100017.47
2023-05-04T13:35:27.587Z,100020.44
2023-05-04T13:37:54.991Z,100017.72
2023-05-04T13:40:22.720Z,100013.31
2023-05-04T13:42:50.619Z,100017.72
2023-05-04T13:45:19.650Z,100005.16
2023-05-04T13:47:47.418Z,100002.44
2023-05-04T13:50:15.100Z,100003.25
2023-05-04T13:52:42.507Z,100003.25
2023-05-04T13:55:10.455Z,100005.97
2023-05-04T13:57:37.904Z,100007.63
2023-05-04T14:00:08.227Z,100006.81
2023-05-04T14:02:38.122Z,100007.63
2023-05-04T14:05:07.540Z,100007.41
2023-05-04T14:07:35.192Z,100002.78
2023-05-04T14:10:02.617Z,100008.84
2023-05-04T14:12:31.751Z,100003.41
2023-05-04T14:14:59.630Z,100002.97
2023-05-04T14:17:27.176Z,99998.34
2023-05-04T14:19:54.828Z,99993.09
2023-05-04T14:22:22.203Z,99988.47
2023-05-04T14:24:50.095Z,99999.38
2023-05-04T14:27:17.766Z,99997.50
2023-05-04T14:29:47.624Z,99993.72
2023-05-04T14:32:15.548Z,99990.16
2023-05-04T14:34:43.332Z,99986.37
2023-05-04T14:37:10.849Z,99991.81
2023-05-04T14:39:39.479Z,99981.75
2023-05-04T14:42:07.238Z,99985.53
2023-05-04T14:44:34.634Z,99982.56
2023-05-04T14:47:04.862Z,99979.84
2023-05-04T14:49:37.176Z,99988.03
2023-05-04T14:52:05.133Z,99979.03
2023-05-04T14:54:33.371Z,99987.19
2023-05-04T14:57:01.065Z,99986.13
2023-05-04T14:59:28.479Z,99982.81
2023-05-04T15:01:57.514Z,99985.31
2023-05-04T15:04:25.199Z,99979.03
2023-05-04T15:06:52.690Z,99981.75
2023-05-04T15:09:20.194Z,99981.75
2023-05-04T15:11:48.602Z,99989.94
2023-05-04T15:14:16.374Z,99989.09
2023-05-04T15:16:43.803Z,99991.00
2023-05-04T15:19:11.776Z,99982.00
2023-05-04T15:21:39.234Z,99985.53
2023-05-04T15:24:07.345Z,99983.88
2023-05-04T15:26:35.886Z,99987.66
2023-05-04T15:29:03.980Z,99976.75
2023-05-04T15:31:31.430Z,99977.81
2023-05-04T15:34:00.645Z,99980.53
2023-05-04T15:36:28.167Z,99983.25
2023-05-04T15:38:55.722Z,99976.97
2023-05-04T15:41:23.767Z,99979.94
2023-05-04T15:43:51.189Z,99983.50
2023-05-04T15:46:18.627Z,99986.22
2023-05-04T15:48:46.501Z,99981.84
2023-05-04T15:51:13.931Z,99986.44
2023-05-04T15:53:41.336Z,99983.50
2023-05-04T15:56:13.129Z,99979.31
2023-05-04T15:58:40.589Z,99975.53
2023-05-04T16:01:10.727Z,99976.38
2023-05-04T16:03:39.038Z,99971.13
2023-05-04T16:06:07.312Z,99978.25
2023-05-04T16:08:36.990Z,99980.38
2023-05-04T16:11:04.943Z,99973.88
2023-05-04T16:13:32.406Z,99968.66
2023-05-04T16:15:59.897Z,99971.13
2023-05-04T16:18:27.583Z,99968.66
2023-05-04T16:20:55.351Z,99964.03
2023-05-04T16:23:22.946Z,99965.69
2023-05-04T16:25:50.688Z,99962.97
2023-05-04T16:28:18.148Z,99969.25
2023-05-04T16:30:45.825Z,99971.13
2023-05-04T16:33:14.802Z,99976.16
2023-05-04T16:35:42.229Z,99974.00
2023-05-04T16:38:12.177Z,99970.47
2023-05-04T16:40:41.188Z,99974.00
2023-05-04T16:43:10.439Z,99974.00
2023-05-04T16:45:38.204Z,99976.28
2023-05-04T16:48:06.275Z,99977.38
2023-05-04T16:50:33.886Z,99983.66
2023-05-04T16:53:01.318Z,99976.53
2023-05-04T16:55:29.028Z,99988.03
2023-05-04T16:57:57.207Z,99988.03
2023-05-04T17:00:24.916Z,99992.66
2023-05-04T17:02:53.139Z,99997.03
2023-05-04T17:05:20.744Z,99995.97
2023-05-04T17:07:48.284Z,99998.94
2023-05-04T17:10:17.760Z,100000.84
2023-05-04T17:12:45.308Z,99992.66
2023-05-04T17:15:12.727Z,99997.03
2023-05-04T17:17:41.320Z,99996.22
2023-05-04T17:20:14.417Z,99999.75
2023-05-04T17:22:45.378Z,99998.09
2023-05-04T17:25:12.865Z,100001.66
2023-05-04T17:27:40.336Z,100001.66
2023-05-04T17:30:08.566Z,100001.66
2023-05-04T17:32:37.503Z,100016.13
2023-05-04T17:35:20.197Z,100012.34
2023-05-04T17:37:51.544Z,100005.44
2023-05-04T17:40:19.171Z,100008.78
2023-05-04T17:42:47.236Z,100012.34
2023-05-04T17:45:15.076Z,100015.28
2023-05-04T17:47:44.865Z,100024.31
2023-05-04T17:50:12.491Z,100022.41
2023-05-04T17:52:40.634Z,100025.12
2023-05-04T17:55:08.263Z,100024.31
2023-05-04T17:57:35.713Z,100025.12
2023-05-04T18:02:33.496Z,100024.31
2023-05-04T18:05:01.309Z,100033.31
2023-05-04T18:07:28.741Z,100042.31
2023-05-04T18:09:56.195Z,100035.22
2023-05-04T18:12:23.942Z,100045.28
2023-05-04T18:14:52.944Z,100045.28
2023-05-04T18:17:20.409Z,100050.50
2023-05-04T18:19:48.158Z,100050.50
2023-05-04T18:22:15.735Z,100053.22
2023-05-04T18:24:43.293Z,100056.78
2023-05-04T18:27:11.010Z,100057.84
2023-05-04T18:29:39.080Z,100054.28
2023-05-04T18:32:08.547Z,100060.56
2023-05-04T18:34:37.252Z,100069.00
2023-05-04T18:37:05.493Z,100070.66
2023-05-04T18:39:33.450Z,100069.00
2023-05-04T18:42:02.198Z,100070.66
2023-05-04T18:44:32.198Z,100081.78
2023-05-04T18:46:59.843Z,100082.62
2023-05-04T18:49:29.665Z,100082.62
2023-05-04T18:51:57.925Z,100083.69
2023-05-04T18:54:27.277Z,100084.53
2023-05-04T18:56:55.965Z,100091.87
2023-05-04T18:59:23.805Z,100088.06
2023-05-04T19:01:52.741Z,100092.94
2023-05-04T19:04:21.499Z,100091.03
2023-05-04T19:06:51.801Z,100094.59
2023-05-04T19:09:19.780Z,100097.53
2023-05-04T19:11:47.514Z,100097.53
2023-05-04T19:14:15.183Z,100105.69
2023-05-04T19:16:42.670Z,100108.44
2023-05-04T19:19:10.525Z,100102.16
2023-05-04T19:21:38.025Z,100108.66
2023-05-04T19:24:05.498Z,100108.66
2023-05-04T19:26:33.229Z,100108.66
2023-05-04T19:29:02.876Z,100111.16
2023-05-04T19:31:30.475Z,100116.84
2023-05-04T19:33:58.189Z,100114.94
2023-05-04T19:36:27.446Z,100116.84
2023-05-04T19:38:54.955Z,100117.91
2023-05-04T19:41:22.970Z,100120.62
2023-05-04T19:43:50.405Z,100117.91
2023-05-04T19:46:17.931Z,100115.41
2023-05-04T19:48:45.653Z,100117.91
2023-05-04T19:51:14.372Z,100116.25
2023-05-04T19:53:41.985Z,100109.97
2023-05-04T19:56:10.051Z,100111.81
2023-05-04T19:58:38.802Z,100110.16
2023-05-04T20:01:06.353Z,100121.06
2023-05-04T20:03:34.083Z,100111.22
2023-05-04T20:06:03.518Z,100112.28
2023-05-04T20:08:31.094Z,100115.84
2023-05-04T20:10:58.879Z,100117.75
2023-05-04T20:13:26.299Z,100118.81
2023-05-04T20:15:53.781Z,100119.63
2023-05-04T20:18:21.482Z,100119.63
2023-05-04T20:20:48.976Z,100120.66
2023-05-04T20:23:16.689Z,100126.13
2023-05-04T20:25:44.376Z,100120.66
2023-05-04T20:28:12.148Z,100124.47
2023-05-04T20:30:39.688Z,100125.28
2023-05-04T20:33:07.456Z,100114.38
2023-05-04T20:35:34.956Z,100126.34
2023-05-04T20:38:02.533Z,100123.62
2023-05-04T20:40:30.226Z,100125.53
2023-05-04T20:42:57.740Z,100111.91
2023-05-04T20:45:25.109Z,100108.09
2023-05-04T20:47:52.792Z,100112.72
2023-05-04T20:50:20.501Z,100115.44
2023-05-04T20:52:48.009Z,100114.38
2023-05-04T20:55:15.836Z,100110.84
2023-05-04T20:57:43.434Z,100107.28
2023-05-04T21:00:11.503Z,100105.37
2023-05-04T21:02:39.292Z,100114.38
2023-05-04T21:05:07.191Z,100110.00
2023-05-04T21:07:34.597Z,100116.28
2023-05-04T21:10:02.233Z,100116.28
2023-05-04T21:12:29.739Z,100117.12
2023-05-04T21:14:57.163Z,100116.28
2023-05-04T21:17:25.777Z,100121.72
2023-05-04T21:19:53.305Z,100138.09
2023-05-04T21:22:21.258Z,100146.28
2023-05-04T21:24:48.995Z,100140.81
2023-05-04T21:27:16.542Z,100141.66
2023-05-04T21:29:43.985Z,100135.59
2023-05-04T21:32:11.648Z,100137.25
2023-05-04T21:34:39.197Z,100136.19
2023-05-04T21:37:07.004Z,100130.75
2023-05-04T21:39:34.654Z,100127.00
2023-05-04T21:42:02.876Z,100129.72
2023-05-04T21:44:30.362Z,100131.56
2023-05-04T21:46:58.103Z,100128.03
2023-05-04T21:49:25.558Z,100129.91
2023-05-04T21:51:52.992Z,100132.63
2023-05-04T21:54:22.139Z,100132.88
2023-05-04T21:56:49.535Z,100139.16
2023-05-04T21:59:17.023Z,100141.87
2023-05-04T22:01:44.720Z,100144.59
2023-05-04T22:04:12.498Z,100142.94
2023-05-04T22:06:40.522Z,100139.38
2023-05-04T22:09:09.037Z,100144.22
2023-05-04T22:11:36.992Z,100138.56
2023-05-04T22:14:04.572Z,100146.72
2023-05-04T22:16:32.105Z,100150.28
2023-05-04T22:18:59.914Z,100155.94
2023-05-04T22:21:27.736Z,100151.31
2023-05-04T22:23:55.186Z,100158.66
2023-05-04T22:26:22.866Z,100152.37
2023-05-04T22:28:50.376Z,100150.72
2023-05-04T22:31:17.804Z,100150.72
2023-05-04T22:33:45.659Z,100146.94
2023-05-04T22:36:13.129Z,100157.84
2023-05-04T22:38:40.524Z,100155.13
2023-05-04T22:41:08.296Z,100148.84
2023-05-04T22:43:36.233Z,100143.38
2023-05-04T22:46:03.721Z,100142.31
2023-05-04T22:48:32.525Z,100147.78
2023-05-04T22:51:01.191Z,100137.69
2023-05-04T22:53:28.606Z,100138.56
2023-05-04T22:55:56.253Z,100138.56
2023-05-04T22:58:23.680Z,100137.50
2023-05-04T23:00:51.081Z,100137.50
2023-05-04T23:03:18.905Z,100137.50
2023-05-04T23:05:46.376Z,100146.50
2023-05-04T23:08:13.735Z,100138.31
2023-05-04T23:10:45.365Z,100141.87
2023-05-04T23:13:13.021Z,100143.53
2023-05-04T23:15:40.719Z,100138.91
2023-05-04T23:18:08.221Z,100140.00
2023-05-04T23:20:35.651Z,100140.00
2023-05-04T23:23:03.400Z,100131.81
2023-05-04T23:25:30.888Z,100138.91
2023-05-04T23:27:58.272Z,100135.37
2023-05-04T23:30:25.952Z,100132.63
2023-05-04T23:32:53.404Z,100128.25
2023-05-04T23:35:22.924Z,100132.63
2023-05-04T23:37:50.738Z,100132.63
2023-05-04T23:40:18.119Z,100129.09
2023-05-04T23:42:49.761Z,100127.41
2023-05-04T23:45:17.397Z,100121.97
2023-05-04T23:47:44.848Z,100123.88
2023-05-04T23:50:12.450Z,100121.97
2023-05-04T23:52:40.077Z,100123.03
2023-05-04T23:55:07.855Z,100123.22
2023-05-04T23:57:35.506Z,100123.22
