createdAt,value
2018-08-25T00:01:52.878Z,1012
2018-08-25T00:06:52.971Z,1012
2018-08-25T00:11:53.180Z,1012
2018-08-25T00:16:52.433Z,1011.9
2018-08-25T00:21:54.167Z,1011.8
2018-08-25T00:26:52.504Z,1011.7
2018-08-25T00:31:52.806Z,1011.6
2018-08-25T00:36:53.874Z,1011.6
2018-08-25T00:41:52.545Z,1011.5
2018-08-25T00:46:57.791Z,1011.4
2018-08-25T00:51:53.696Z,1011.4
2018-08-25T00:56:52.870Z,1011.3
2018-08-25T01:01:54.125Z,1011.3
2018-08-25T01:06:52.636Z,1011.2
2018-08-25T01:11:52.904Z,1011.2
2018-08-25T01:16:53.169Z,1011.1
2018-08-25T01:21:52.625Z,1011.1
2018-08-25T01:26:53.226Z,1010.9
2018-08-25T01:31:52.918Z,1011
2018-08-25T01:36:52.960Z,1010.9
2018-08-25T01:41:53.581Z,1010.9
2018-08-25T01:46:53.260Z,1010.8
2018-08-25T01:51:52.973Z,1010.8
2018-08-25T01:56:52.541Z,1010.7
2018-08-25T02:01:52.766Z,1010.6
2018-08-25T02:06:53.651Z,1010.5
2018-08-25T02:11:57.487Z,1010.5
2018-08-25T02:16:52.722Z,1010.4
2018-08-25T02:21:53.600Z,1010.3
2018-08-25T02:26:52.828Z,1010.3
2018-08-25T02:31:53.501Z,1010.2
2018-08-25T02:36:52.593Z,1010.2
2018-08-25T02:41:53.161Z,1010.1
2018-08-25T02:46:53.040Z,1010
2018-08-25T02:51:52.526Z,1010
2018-08-25T02:56:53.103Z,1009.9
2018-08-25T03:01:52.409Z,1009.8
2018-08-25T03:06:52.969Z,1009.9
2018-08-25T03:11:53.183Z,1009.7
2018-08-25T03:16:52.444Z,1009.7
2018-08-25T03:21:52.952Z,1009.7
2018-08-25T03:26:52.481Z,1009.6
2018-08-25T03:31:52.783Z,1009.6
2018-08-25T03:36:53.236Z,1009.6
2018-08-25T03:41:52.458Z,1009.8
2018-08-25T03:46:52.717Z,1009.9
2018-08-25T03:51:53.239Z,1010.1
2018-08-25T03:56:52.799Z,1010.1
2018-08-25T04:01:53.049Z,1010.1
2018-08-25T04:06:52.569Z,1010
2018-08-25T04:11:52.814Z,1009.9
2018-08-25T04:16:53.062Z,1010
2018-08-25T04:21:52.587Z,1009.9
2018-08-25T04:26:53.124Z,1009.8
2018-08-25T04:31:52.389Z,1009.8
2018-08-25T04:36:52.924Z,1010
2018-08-25T04:41:53.090Z,1009.8
2018-08-25T04:46:52.367Z,1009.9
2018-08-25T04:51:52.869Z,1009.8
2018-08-25T04:56:52.425Z,1009.8
2018-08-25T05:01:53.181Z,1009.8
2018-08-25T05:06:53.227Z,1009.9
2018-08-25T05:11:53.694Z,1009.9
2018-08-25T05:16:52.588Z,1010
2018-08-25T05:21:53.308Z,1010
2018-08-25T05:26:52.648Z,1010.1
2018-08-25T05:31:52.905Z,1010.1
2018-08-25T05:36:53.389Z,1010
2018-08-25T05:41:52.633Z,1010
2018-08-25T05:46:53.285Z,1010.1
2018-08-25T05:51:53.341Z,1010.1
2018-08-25T05:56:52.883Z,1010.2
2018-08-25T06:01:53.173Z,1010.2
2018-08-25T06:06:52.668Z,1010.3
2018-08-25T06:11:52.933Z,1010.2
2018-08-25T06:16:53.184Z,1010.2
2018-08-25T06:21:52.689Z,1010.4
2018-08-25T06:26:53.258Z,1010.5
2018-08-25T06:31:52.515Z,1010.5
2018-08-25T06:36:53.023Z,1010.6
2018-08-25T06:41:54.611Z,1010.6
2018-08-25T06:46:52.510Z,1010.6
2018-08-25T06:51:52.929Z,1010.6
2018-08-25T06:56:52.554Z,1010.6
2018-08-25T07:01:52.845Z,1010.7
2018-08-25T07:06:53.335Z,1010.8
2018-08-25T07:11:52.961Z,1010.7
2018-08-25T07:16:57.877Z,1010.8
2018-08-25T07:21:54.787Z,1010.8
2018-08-25T07:26:52.879Z,1010.8
2018-08-25T07:31:53.475Z,1010.9
2018-08-25T07:36:52.639Z,1011
2018-08-25T07:41:52.813Z,1011
2018-08-25T07:46:53.092Z,1011
2018-08-25T07:51:52.620Z,1011.1
2018-08-25T07:56:53.122Z,1011.1
2018-08-25T08:01:52.425Z,1011.1
2018-08-25T08:06:53.327Z,1011.1
2018-08-25T08:11:54.313Z,1011.2
2018-08-25T08:16:52.466Z,1011.1
2018-08-25T08:21:52.934Z,1011.2
2018-08-25T08:26:52.508Z,1011.2
2018-08-25T08:31:52.759Z,1011.1
2018-08-25T08:36:53.234Z,1011.3
2018-08-25T08:41:52.497Z,1011.4
2018-08-25T08:46:52.770Z,1011.3
2018-08-25T08:51:53.260Z,1011.4
2018-08-25T08:56:53.504Z,1011.5
2018-08-25T09:01:53.088Z,1011.5
2018-08-25T09:06:52.649Z,1011.5
2018-08-25T09:11:53.944Z,1011.7
2018-08-25T09:16:53.167Z,1011.9
2018-08-25T09:21:53.249Z,1011.9
2018-08-25T09:26:58.335Z,1012
2018-08-25T09:31:52.505Z,1012
2018-08-25T09:36:54.163Z,1012
2018-08-25T09:41:53.497Z,1012
2018-08-25T09:46:52.928Z,1012
2018-08-25T09:51:52.972Z,1012.1
2018-08-25T09:56:52.567Z,1012.1
2018-08-25T10:01:52.812Z,1012.1
2018-08-25T10:06:53.334Z,1012.2
2018-08-25T10:11:52.562Z,1012.2
2018-08-25T10:16:53.730Z,1012.2
2018-08-25T10:21:53.347Z,1012.2
2018-08-25T10:26:52.918Z,1012.3
2018-08-25T10:31:53.200Z,1012.3
2018-08-25T10:36:52.675Z,1012.3
2018-08-25T10:41:54.412Z,1012.3
2018-08-25T10:46:53.241Z,1012.3
2018-08-25T10:51:52.655Z,1012.2
2018-08-25T10:56:53.228Z,1012.2
2018-08-25T11:01:52.506Z,1012.2
2018-08-25T11:06:53.005Z,1012.2
2018-08-25T11:11:53.239Z,1012.2
2018-08-25T11:16:52.520Z,1012.3
2018-08-25T11:21:54.009Z,1012.2
2018-08-25T11:26:52.604Z,1012.2
2018-08-25T11:31:52.851Z,1012.3
2018-08-25T11:36:53.323Z,1012.4
2018-08-25T11:41:52.555Z,1012.4
2018-08-25T11:46:52.818Z,1012.7
2018-08-25T11:51:53.304Z,1012.7
2018-08-25T11:56:52.926Z,1012.8
2018-08-25T12:01:53.155Z,1012.8
2018-08-25T12:06:52.699Z,1012.7
2018-08-25T12:11:52.885Z,1012.7
2018-08-25T12:16:53.179Z,1012.5
2018-08-25T12:21:52.682Z,1012.5
2018-08-25T12:26:53.189Z,1012.4
2018-08-25T12:31:52.505Z,1012.6
2018-08-25T12:36:53.016Z,1012.5
2018-08-25T12:41:53.212Z,1012.6
2018-08-25T12:46:52.477Z,1012.7
2018-08-25T12:51:52.913Z,1012.7
2018-08-25T12:56:52.616Z,1012.7
2018-08-25T13:01:52.781Z,1012.6
2018-08-25T13:06:53.361Z,1012.7
2018-08-25T13:11:53.956Z,1012.6
2018-08-25T13:16:53.887Z,1012.6
2018-08-25T13:21:53.692Z,1012.6
2018-08-25T13:26:52.909Z,1012.7
2018-08-25T13:31:53.218Z,1012.7
2018-08-25T13:36:52.648Z,1012.7
2018-08-25T13:41:52.898Z,1012.7
2018-08-25T13:46:53.160Z,1012.8
2018-08-25T13:51:52.666Z,1012.7
2018-08-25T13:56:53.233Z,1012.6
2018-08-25T14:01:52.924Z,1012.6
2018-08-25T14:06:53.009Z,1012.6
2018-08-25T14:11:53.191Z,1012.7
2018-08-25T14:16:52.487Z,1012.8
2018-08-25T14:21:52.978Z,1012.9
2018-08-25T14:26:52.535Z,1013
2018-08-25T14:31:52.803Z,1013.1
2018-08-25T14:36:53.332Z,1013.4
2018-08-25T14:41:52.755Z,1013.3
2018-08-25T14:46:52.792Z,1013.4
2018-08-25T14:51:53.256Z,1013.4
2018-08-25T14:56:52.896Z,1013.6
2018-08-25T15:01:53.141Z,1013.7
2018-08-25T15:06:52.668Z,1013.6
2018-08-25T15:11:52.853Z,1013.6
2018-08-25T15:16:53.156Z,1013.7
2018-08-25T15:21:52.689Z,1013.6
2018-08-25T15:26:53.192Z,1013.6
2018-08-25T15:31:52.488Z,1013.6
2018-08-25T15:36:53.746Z,1013.8
2018-08-25T15:41:53.159Z,1013.8
2018-08-25T15:46:52.447Z,1013.8
2018-08-25T15:51:54.157Z,1013.8
2018-08-25T15:56:52.530Z,1013.9
2018-08-25T16:01:52.804Z,1013.9
2018-08-25T16:06:53.283Z,1014
2018-08-25T16:11:53.322Z,1014
2018-08-25T16:16:52.840Z,1014.1
2018-08-25T16:21:53.292Z,1014.1
2018-08-25T16:26:53.129Z,1014.3
2018-08-25T16:31:53.163Z,1014.2
2018-08-25T16:36:53.694Z,1014.3
2018-08-25T16:41:52.888Z,1014.4
2018-08-25T16:46:53.105Z,1014.3
2018-08-25T16:51:52.594Z,1014.3
2018-08-25T16:56:53.363Z,1014.4
2018-08-25T17:01:52.697Z,1014.4
2018-08-25T17:06:53.006Z,1014.5
2018-08-25T17:11:53.212Z,1014.5
2018-08-25T17:16:52.522Z,1014.7
2018-08-25T17:21:53.025Z,1014.7
2018-08-25T17:26:53.125Z,1014.9
2018-08-25T17:31:52.837Z,1014.8
2018-08-25T17:36:53.335Z,1014.9
2018-08-25T17:41:52.549Z,1015
2018-08-25T17:46:52.826Z,1015
2018-08-25T17:51:53.351Z,1015.2
2018-08-25T17:56:53.518Z,1015.3
2018-08-25T18:01:53.255Z,1015.3
2018-08-25T18:06:53.129Z,1015.4
2018-08-25T18:11:52.894Z,1015.5
2018-08-25T18:16:53.179Z,1015.6
2018-08-25T18:21:52.708Z,1015.7
2018-08-25T18:26:53.267Z,1015.6
2018-08-25T18:31:52.913Z,1015.8
2018-08-25T18:36:53.863Z,1015.9
2018-08-25T18:41:53.164Z,1016
2018-08-25T18:46:52.455Z,1016.2
2018-08-25T18:51:52.973Z,1016.3
2018-08-25T18:56:52.574Z,1016.2
2018-08-25T19:01:53.810Z,1016.2
2018-08-25T19:06:53.325Z,1016.4
2018-08-25T19:11:52.577Z,1016.4
2018-08-25T19:16:52.878Z,1016.4
2018-08-25T19:21:53.327Z,1016.4
2018-08-25T19:26:57.895Z,1016.4
2018-08-25T19:31:53.181Z,1016.5
2018-08-25T19:36:52.696Z,1016.6
2018-08-25T19:41:52.860Z,1016.7
2018-08-25T19:46:53.331Z,1016.6
2018-08-25T19:51:57.717Z,1016.6
2018-08-25T19:56:53.227Z,1016.7
2018-08-25T20:01:52.922Z,1016.6
2018-08-25T20:06:52.997Z,1016.8
2018-08-25T20:11:53.206Z,1016.9
2018-08-25T20:16:52.948Z,1016.9
2018-08-25T20:21:52.959Z,1017
2018-08-25T20:26:52.626Z,1017.1
2018-08-25T20:31:52.802Z,1017.1
2018-08-25T20:36:53.286Z,1017.2
2018-08-25T20:41:53.325Z,1017.3
2018-08-25T20:46:57.805Z,1017.3
2018-08-25T20:51:53.281Z,1017.3
2018-08-25T20:56:52.851Z,1017.4
2018-08-25T21:01:53.130Z,1017.3
2018-08-25T21:06:52.658Z,1017.3
2018-08-25T21:11:54.023Z,1017.3
2018-08-25T21:16:53.557Z,1017.4
2018-08-25T21:21:53.081Z,1017.3
2018-08-25T21:26:53.233Z,1017.2
2018-08-25T21:31:52.544Z,1017.2
2018-08-25T21:36:53.010Z,1017.2
2018-08-25T21:41:53.202Z,1017.3
2018-08-25T21:46:52.438Z,1017.2
2018-08-25T21:51:53.544Z,1017.3
2018-08-25T21:56:52.525Z,1017.5
2018-08-25T22:01:53.409Z,1017.5
2018-08-25T22:06:53.235Z,1017.4
2018-08-25T22:11:52.546Z,1017.4
2018-08-25T22:16:53.170Z,1017.4
2018-08-25T22:21:53.250Z,1017.6
2018-08-25T22:26:53.226Z,1017.5
2018-08-25T22:31:53.694Z,1017.6
2018-08-25T22:36:52.574Z,1017.7
2018-08-25T22:41:53.429Z,1017.7
2018-08-25T22:46:53.045Z,1017.7
2018-08-25T22:51:52.555Z,1017.7
2018-08-25T22:56:53.162Z,1017.7
2018-08-25T23:01:52.474Z,1017.7
2018-08-25T23:06:53.032Z,1017.7
2018-08-25T23:11:53.161Z,1017.8
2018-08-25T23:16:52.530Z,1017.7
2018-08-25T23:21:53.361Z,1017.8
2018-08-25T23:26:52.551Z,1017.8
2018-08-25T23:31:52.793Z,1017.9
2018-08-25T23:36:58.308Z,1017.9
2018-08-25T23:41:52.550Z,1017.8
2018-08-25T23:46:52.826Z,1017.9
2018-08-25T23:51:53.249Z,1017.9
2018-08-25T23:56:57.896Z,1018
