createdAt,value
2024-03-07T00:00:19.630Z,100.00
2024-03-07T00:03:21.517Z,100.00
2024-03-07T00:06:22.972Z,100.00
2024-03-07T00:09:25.523Z,100.00
2024-03-07T00:12:28.436Z,100.00
2024-03-07T00:15:31.122Z,100.00
2024-03-07T00:18:32.927Z,100.00
2024-03-07T00:21:34.497Z,100.00
2024-03-07T00:24:36.642Z,100.00
2024-03-07T00:27:39.151Z,100.00
2024-03-07T00:30:40.891Z,100.00
2024-03-07T00:33:57.005Z,100.00
2024-03-07T00:37:05.433Z,100.00
2024-03-07T00:40:07.614Z,100.00
2024-03-07T00:43:10.036Z,100.00
2024-03-07T00:46:12.142Z,100.00
2024-03-07T00:49:13.644Z,100.00
2024-03-07T00:52:16.334Z,100.00
2024-03-07T00:55:19.031Z,100.00
2024-03-07T00:58:21.090Z,100.00
2024-03-07T01:01:22.755Z,100.00
2024-03-07T01:04:24.259Z,100.00
2024-03-07T01:07:25.817Z,100.00
2024-03-07T01:10:27.481Z,100.00
2024-03-07T01:13:28.937Z,100.00
2024-03-07T01:16:30.369Z,100.00
2024-03-07T01:19:31.797Z,100.00
2024-03-07T01:22:33.265Z,100.00
2024-03-07T01:25:35.354Z,100.00
2024-03-07T01:28:37.304Z,100.00
2024-03-07T01:31:38.753Z,100.00
2024-03-07T01:34:40.382Z,100.00
2024-03-07T01:37:41.810Z,100.00
2024-03-07T01:40:45.141Z,100.00
2024-03-07T01:43:46.579Z,100.00
2024-03-07T01:46:51.713Z,100.00
2024-03-07T01:49:53.296Z,100.00
2024-03-07T01:52:57.023Z,100.00
2024-03-07T01:56:00.047Z,100.00
2024-03-07T01:59:06.178Z,100.00
2024-03-07T02:02:07.818Z,100.00
2024-03-07T02:05:09.360Z,100.00
2024-03-07T02:08:10.914Z,100.00
2024-03-07T02:11:13.375Z,100.00
2024-03-07T02:14:14.926Z,100.00
2024-03-07T02:17:16.740Z,100.00
2024-03-07T02:20:18.253Z,100.00
2024-03-07T02:23:19.808Z,100.00
2024-03-07T02:26:21.354Z,100.00
2024-03-07T02:29:23.204Z,100.00
2024-03-07T02:32:25.069Z,100.00
2024-03-07T02:35:26.734Z,100.00
2024-03-07T02:38:28.250Z,100.00
2024-03-07T02:41:29.780Z,100.00
2024-03-07T02:44:32.893Z,100.00
2024-03-07T02:47:34.620Z,100.00
2024-03-07T02:50:38.638Z,100.00
2024-03-07T02:53:40.339Z,100.00
2024-03-07T02:56:41.825Z,100.00
2024-03-07T02:59:43.279Z,100.00
2024-03-07T03:02:44.887Z,100.00
2024-03-07T03:05:46.395Z,100.00
2024-03-07T03:08:48.950Z,100.00
2024-03-07T03:11:50.761Z,100.00
2024-03-07T03:14:54.308Z,100.00
2024-03-07T03:17:56.085Z,100.00
2024-03-07T03:20:57.864Z,100.00
2024-03-07T03:23:59.428Z,100.00
2024-03-07T03:27:01.182Z,100.00
2024-03-07T03:30:02.907Z,100.00
2024-03-07T03:33:04.776Z,100.00
2024-03-07T03:36:06.459Z,100.00
2024-03-07T03:39:08.299Z,100.00
2024-03-07T03:42:09.866Z,100.00
2024-03-07T03:45:15.602Z,100.00
2024-03-07T03:48:17.497Z,100.00
2024-03-07T03:51:19.592Z,100.00
2024-03-07T03:54:21.032Z,100.00
2024-03-07T03:57:22.893Z,100.00
2024-03-07T04:00:24.691Z,100.00
2024-03-07T04:03:26.327Z,100.00
2024-03-07T04:06:28.254Z,100.00
2024-03-07T04:09:29.707Z,100.00
2024-03-07T04:12:31.206Z,100.00
2024-03-07T04:15:36.461Z,100.00
2024-03-07T04:18:39.420Z,100.00
2024-03-07T04:21:40.985Z,100.00
2024-03-07T04:24:42.524Z,100.00
2024-03-07T04:27:44.173Z,100.00
2024-03-07T04:30:45.799Z,100.00
2024-03-07T04:33:47.394Z,100.00
2024-03-07T04:36:49.039Z,100.00
2024-03-07T04:39:50.547Z,100.00
2024-03-07T04:42:52.011Z,100.00
2024-03-07T04:45:53.510Z,100.00
2024-03-07T04:48:55.468Z,100.00
2024-03-07T04:51:58.954Z,100.00
2024-03-07T04:55:00.462Z,100.00
2024-03-07T04:58:01.944Z,100.00
2024-03-07T05:01:03.630Z,100.00
2024-03-07T05:04:05.520Z,100.00
2024-03-07T05:07:06.974Z,100.00
2024-03-07T05:10:09.485Z,100.00
2024-03-07T05:13:11.736Z,100.00
2024-03-07T05:16:13.158Z,100.00
2024-03-07T05:19:15.164Z,100.00
2024-03-07T05:22:17.293Z,100.00
2024-03-07T05:25:23.443Z,100.00
2024-03-07T05:28:25.247Z,100.00
2024-03-07T05:31:26.734Z,100.00
2024-03-07T05:34:29.102Z,100.00
2024-03-07T05:37:30.538Z,100.00
2024-03-07T05:40:31.987Z,100.00
2024-03-07T05:43:33.567Z,100.00
2024-03-07T05:46:36.349Z,100.00
2024-03-07T05:49:37.901Z,100.00
2024-03-07T05:52:39.367Z,100.00
2024-03-07T05:55:40.881Z,100.00
2024-03-07T05:58:42.418Z,100.00
2024-03-07T06:01:44.234Z,100.00
2024-03-07T06:04:45.712Z,100.00
2024-03-07T06:07:47.547Z,100.00
2024-03-07T06:10:49.169Z,100.00
2024-03-07T06:13:50.741Z,100.00
2024-03-07T06:16:53.479Z,100.00
2024-03-07T06:19:55.288Z,100.00
2024-03-07T06:22:58.349Z,100.00
2024-03-07T06:26:00.615Z,100.00
2024-03-07T06:29:02.102Z,100.00
2024-03-07T06:32:03.845Z,100.00
2024-03-07T06:35:05.788Z,100.00
2024-03-07T06:38:07.798Z,100.00
2024-03-07T06:41:11.451Z,100.00
2024-03-07T06:44:12.976Z,100.00
2024-03-07T06:47:14.435Z,100.00
2024-03-07T06:50:29.869Z,100.00
2024-03-07T06:53:35.195Z,100.00
2024-03-07T06:56:37.461Z,100.00
2024-03-07T06:59:39.142Z,100.00
2024-03-07T07:02:43.478Z,100.00
2024-03-07T07:05:45.895Z,100.00
2024-03-07T07:08:47.476Z,100.00
2024-03-07T07:11:49.059Z,100.00
2024-03-07T07:14:50.688Z,100.00
2024-03-07T07:17:52.420Z,100.00
2024-03-07T07:20:53.999Z,100.00
2024-03-07T07:23:55.572Z,100.00
2024-03-07T07:26:57.458Z,100.00
2024-03-07T07:29:58.996Z,100.00
2024-03-07T07:33:00.716Z,100.00
2024-03-07T07:36:02.412Z,100.00
2024-03-07T07:39:04.589Z,100.00
2024-03-07T07:42:07.895Z,100.00
2024-03-07T07:45:12.209Z,100.00
2024-03-07T07:48:13.843Z,100.00
2024-03-07T07:51:15.356Z,100.00
2024-03-07T07:54:16.790Z,100.00
2024-03-07T07:57:18.962Z,100.00
2024-03-07T08:00:23.753Z,100.00
2024-03-07T08:03:25.419Z,100.00
2024-03-07T08:06:28.863Z,100.00
2024-03-07T08:09:30.305Z,100.00
2024-03-07T08:12:32.025Z,100.00
2024-03-07T08:15:33.525Z,100.00
2024-03-07T08:18:35.036Z,100.00
2024-03-07T08:21:38.320Z,100.00
2024-03-07T08:24:39.753Z,100.00
2024-03-07T08:27:43.083Z,100.00
2024-03-07T08:30:45.675Z,100.00
2024-03-07T08:33:47.324Z,100.00
2024-03-07T08:36:48.847Z,100.00
2024-03-07T08:39:52.964Z,100.00
2024-03-07T08:42:58.846Z,100.00
2024-03-07T08:46:00.516Z,100.00
2024-03-07T08:49:02.025Z,99.44
2024-03-07T08:52:04.340Z,95.88
2024-03-07T08:55:05.961Z,96.33
2024-03-07T08:58:07.815Z,100.00
2024-03-07T09:01:10.425Z,97.72
2024-03-07T09:04:12.817Z,97.75
2024-03-07T09:07:15.777Z,100.00
2024-03-07T09:10:18.526Z,96.93
2024-03-07T09:13:19.981Z,95.90
2024-03-07T09:16:22.604Z,92.22
2024-03-07T09:19:28.354Z,90.22
2024-03-07T09:22:30.677Z,90.24
2024-03-07T09:25:34.059Z,91.51
2024-03-07T09:28:35.661Z,92.65
2024-03-07T09:31:37.807Z,98.05
2024-03-07T09:34:39.272Z,95.56
2024-03-07T09:37:45.011Z,99.60
2024-03-07T09:40:48.202Z,96.58
2024-03-07T09:43:54.623Z,93.07
2024-03-07T09:46:59.432Z,93.31
2024-03-07T09:50:02.530Z,91.81
2024-03-07T09:53:05.732Z,87.72
2024-03-07T09:56:07.603Z,91.15
2024-03-07T09:59:15.928Z,90.61
2024-03-07T10:02:19.339Z,93.59
2024-03-07T10:05:20.998Z,95.64
2024-03-07T10:08:27.789Z,91.01
2024-03-07T10:11:29.868Z,94.99
2024-03-07T10:14:34.489Z,94.79
2024-03-07T10:17:36.463Z,90.59
2024-03-07T10:20:40.706Z,91.15
2024-03-07T10:23:42.356Z,89.86
2024-03-07T10:26:44.485Z,90.11
2024-03-07T10:29:48.157Z,88.45
2024-03-07T10:32:56.161Z,86.98
2024-03-07T10:35:57.776Z,86.44
2024-03-07T10:39:13.119Z,81.81
2024-03-07T10:42:16.924Z,81.75
2024-03-07T10:45:22.556Z,84.79
2024-03-07T10:48:30.636Z,79.99
2024-03-07T10:51:40.743Z,75.51
2024-03-07T10:55:13.090Z,76.80
2024-03-07T10:58:18.094Z,82.61
2024-03-07T11:01:21.184Z,79.67
2024-03-07T11:04:23.987Z,77.51
2024-03-07T11:07:26.080Z,77.21
2024-03-07T11:10:27.665Z,80.99
2024-03-07T11:13:31.634Z,77.14
2024-03-07T11:16:34.452Z,75.12
2024-03-07T11:19:39.999Z,77.90
2024-03-07T11:22:42.552Z,73.23
2024-03-07T11:25:44.299Z,73.66
2024-03-07T11:28:48.530Z,71.04
2024-03-07T11:31:54.681Z,71.52
2024-03-07T11:34:56.344Z,71.67
2024-03-07T11:37:58.762Z,71.14
2024-03-07T11:41:03.415Z,70.13
2024-03-07T11:44:06.718Z,70.42
2024-03-07T11:47:12.183Z,68.68
2024-03-07T11:50:14.028Z,68.14
2024-03-07T11:53:15.905Z,67.86
2024-03-07T11:56:18.044Z,66.42
2024-03-07T11:59:20.026Z,66.96
2024-03-07T12:02:23.562Z,66.86
2024-03-07T12:05:28.075Z,68.71
2024-03-07T12:08:30.671Z,68.72
2024-03-07T12:11:32.356Z,68.81
2024-03-07T12:14:35.139Z,69.99
2024-03-07T12:17:37.025Z,67.03
2024-03-07T12:20:39.638Z,69.66
2024-03-07T12:23:41.822Z,68.89
2024-03-07T12:26:46.728Z,71.40
2024-03-07T12:29:49.819Z,73.94
2024-03-07T12:32:51.479Z,74.47
2024-03-07T12:36:01.118Z,76.90
2024-03-07T12:39:10.380Z,77.79
2024-03-07T12:42:15.492Z,79.72
2024-03-07T12:45:19.017Z,75.33
2024-03-07T12:48:22.447Z,76.48
2024-03-07T12:51:24.117Z,77.77
2024-03-07T12:54:28.169Z,79.44
2024-03-07T12:57:29.604Z,78.92
2024-03-07T13:00:31.145Z,78.92
2024-03-07T13:03:32.892Z,78.54
2024-03-07T13:06:35.585Z,79.66
2024-03-07T13:09:38.826Z,80.06
2024-03-07T13:12:43.453Z,83.00
2024-03-07T13:15:48.295Z,83.96
2024-03-07T13:18:50.600Z,85.32
2024-03-07T13:21:53.262Z,85.81
2024-03-07T13:24:54.698Z,86.62
2024-03-07T13:28:09.402Z,89.61
2024-03-07T13:31:12.570Z,89.86
2024-03-07T13:34:14.317Z,88.55
2024-03-07T13:37:19.204Z,88.54
2024-03-07T13:40:26.447Z,88.85
2024-03-07T13:43:27.926Z,90.22
2024-03-07T13:46:30.487Z,90.01
2024-03-07T13:49:35.096Z,91.37
2024-03-07T13:52:44.232Z,92.21
2024-03-07T13:55:54.670Z,92.96
2024-03-07T13:59:08.414Z,90.53
2024-03-07T14:02:50.275Z,90.77
2024-03-07T14:06:02.199Z,90.45
2024-03-07T14:09:29.079Z,91.86
2024-03-07T14:12:55.029Z,90.82
2024-03-07T14:16:34.650Z,91.18
2024-03-07T14:20:19.764Z,91.67
2024-03-07T14:24:01.621Z,91.02
2024-03-07T14:27:33.336Z,91.60
2024-03-07T14:30:58.108Z,91.53
2024-03-07T14:34:13.329Z,88.23
2024-03-07T14:37:26.573Z,89.97
2024-03-07T14:40:28.458Z,89.51
2024-03-07T14:43:29.888Z,90.91
2024-03-07T14:46:31.420Z,89.49
2024-03-07T14:49:33.967Z,90.40
2024-03-07T14:52:35.393Z,90.08
2024-03-07T14:55:39.954Z,89.40
2024-03-07T14:58:42.395Z,88.98
2024-03-07T15:01:44.090Z,89.11
2024-03-07T15:04:45.720Z,89.48
2024-03-07T15:07:47.827Z,90.71
2024-03-07T15:11:21.672Z,89.43
2024-03-07T15:14:33.002Z,86.39
2024-03-07T15:17:39.303Z,90.11
2024-03-07T15:20:42.732Z,90.79
2024-03-07T15:23:45.773Z,92.15
2024-03-07T15:26:48.559Z,89.04
2024-03-07T15:29:50.294Z,91.18
2024-03-07T15:32:52.793Z,92.00
2024-03-07T15:35:54.429Z,88.83
2024-03-07T15:38:58.435Z,87.57
2024-03-07T15:42:00.597Z,88.61
2024-03-07T15:45:02.808Z,90.95
2024-03-07T15:48:11.599Z,90.33
2024-03-07T15:51:13.495Z,91.98
2024-03-07T15:54:19.127Z,93.80
2024-03-07T15:57:20.706Z,93.84
2024-03-07T16:00:26.102Z,95.59
2024-03-07T16:03:29.506Z,96.11
2024-03-07T16:06:31.056Z,96.48
2024-03-07T16:09:32.678Z,93.57
2024-03-07T16:12:34.652Z,95.29
2024-03-07T16:15:41.645Z,91.76
2024-03-07T16:18:44.524Z,93.26
2024-03-07T16:21:46.423Z,95.77
2024-03-07T16:24:47.872Z,94.94
2024-03-07T16:27:51.051Z,92.49
2024-03-07T16:30:52.790Z,92.58
2024-03-07T16:33:54.343Z,89.55
2024-03-07T16:36:57.221Z,89.60
2024-03-07T16:39:58.678Z,90.05
2024-03-07T16:43:01.988Z,90.50
2024-03-07T16:46:05.798Z,91.13
2024-03-07T16:49:09.102Z,91.06
2024-03-07T16:52:10.723Z,90.82
2024-03-07T16:55:12.531Z,91.54
2024-03-07T16:58:14.653Z,93.17
2024-03-07T17:01:16.404Z,91.65
2024-03-07T17:04:17.923Z,90.73
2024-03-07T17:07:19.373Z,91.60
2024-03-07T17:10:21.565Z,89.65
2024-03-07T17:13:24.222Z,89.96
2024-03-07T17:16:25.798Z,90.34
2024-03-07T17:19:27.307Z,91.59
2024-03-07T17:22:28.806Z,93.76
2024-03-07T17:25:30.820Z,94.78
2024-03-07T17:28:32.480Z,93.79
2024-03-07T17:31:35.381Z,94.14
2024-03-07T17:34:36.883Z,93.66
2024-03-07T17:37:39.598Z,93.74
2024-03-07T17:40:41.274Z,95.51
2024-03-07T17:43:42.987Z,95.70
2024-03-07T17:46:47.005Z,94.45
2024-03-07T17:49:51.286Z,94.46
2024-03-07T17:52:54.481Z,95.08
2024-03-07T17:55:56.870Z,94.33
2024-03-07T17:58:58.326Z,95.10
2024-03-07T18:02:01.261Z,95.28
2024-03-07T18:05:10.620Z,96.22
2024-03-07T18:08:33.541Z,95.12
2024-03-07T18:11:39.268Z,93.96
2024-03-07T18:14:57.258Z,95.45
2024-03-07T18:18:06.691Z,96.09
2024-03-07T18:21:09.960Z,95.93
2024-03-07T18:24:11.800Z,96.77
2024-03-07T18:27:13.266Z,96.36
2024-03-07T18:30:16.902Z,95.92
2024-03-07T18:33:19.352Z,96.55
2024-03-07T18:36:22.655Z,96.23
2024-03-07T18:39:24.280Z,97.53
2024-03-07T18:42:29.948Z,98.26
2024-03-07T18:45:31.532Z,99.52
2024-03-07T18:48:33.100Z,97.60
2024-03-07T18:51:34.694Z,99.84
2024-03-07T18:54:36.153Z,100.00
2024-03-07T18:57:37.648Z,99.74
2024-03-07T19:00:39.271Z,100.00
2024-03-07T19:03:40.814Z,100.00
2024-03-07T19:06:42.488Z,100.00
2024-03-07T19:09:43.999Z,98.24
2024-03-07T19:12:45.433Z,99.12
2024-03-07T19:15:53.165Z,98.42
2024-03-07T19:18:54.857Z,99.96
2024-03-07T19:21:56.432Z,97.95
2024-03-07T19:24:59.279Z,99.17
2024-03-07T19:28:00.860Z,99.85
2024-03-07T19:31:02.369Z,100.00
2024-03-07T19:34:03.831Z,100.00
2024-03-07T19:37:05.913Z,99.35
2024-03-07T19:40:08.107Z,100.00
2024-03-07T19:43:10.088Z,100.00
2024-03-07T19:46:12.735Z,100.00
2024-03-07T19:49:15.663Z,100.00
2024-03-07T19:52:17.298Z,100.00
2024-03-07T19:55:19.964Z,100.00
2024-03-07T19:58:24.679Z,100.00
2024-03-07T20:01:28.374Z,100.00
2024-03-07T20:04:30.068Z,100.00
2024-03-07T20:07:31.562Z,100.00
2024-03-07T20:10:33.852Z,100.00
2024-03-07T20:13:41.101Z,100.00
2024-03-07T20:16:43.387Z,100.00
2024-03-07T20:19:44.893Z,100.00
2024-03-07T20:22:48.830Z,100.00
2024-03-07T20:25:51.053Z,100.00
2024-03-07T20:28:52.545Z,100.00
2024-03-07T20:31:54.041Z,100.00
2024-03-07T20:34:57.004Z,100.00
2024-03-07T20:38:02.440Z,100.00
2024-03-07T20:41:05.516Z,100.00
2024-03-07T20:44:08.029Z,100.00
2024-03-07T20:47:10.333Z,100.00
2024-03-07T20:50:17.035Z,100.00
2024-03-07T20:53:18.660Z,100.00
2024-03-07T20:56:20.115Z,100.00
2024-03-07T20:59:21.933Z,100.00
2024-03-07T21:02:25.746Z,100.00
2024-03-07T21:05:27.536Z,100.00
2024-03-07T21:08:29.116Z,100.00
2024-03-07T21:11:33.673Z,100.00
2024-03-07T21:14:35.639Z,100.00
2024-03-07T21:17:37.933Z,100.00
2024-03-07T21:20:39.504Z,100.00
2024-03-07T21:23:41.401Z,100.00
2024-03-07T21:26:43.121Z,100.00
2024-03-07T21:29:44.704Z,100.00
2024-03-07T21:32:46.915Z,100.00
2024-03-07T21:35:48.509Z,100.00
2024-03-07T21:38:51.791Z,100.00
2024-03-07T21:41:53.514Z,100.00
2024-03-07T21:44:55.067Z,100.00
2024-03-07T21:47:58.981Z,100.00
2024-03-07T21:51:02.035Z,100.00
2024-03-07T21:54:03.563Z,100.00
2024-03-07T21:57:06.061Z,100.00
2024-03-07T22:00:17.038Z,100.00
2024-03-07T22:03:19.269Z,100.00
2024-03-07T22:06:20.774Z,100.00
2024-03-07T22:09:23.081Z,100.00
2024-03-07T22:12:24.577Z,100.00
2024-03-07T22:15:26.245Z,100.00
2024-03-07T22:18:27.944Z,100.00
2024-03-07T22:21:30.679Z,100.00
2024-03-07T22:24:32.294Z,100.00
2024-03-07T22:27:33.954Z,100.00
2024-03-07T22:30:35.505Z,100.00
2024-03-07T22:33:38.170Z,100.00
2024-03-07T22:36:46.016Z,100.00
2024-03-07T22:39:47.937Z,100.00
2024-03-07T22:42:49.487Z,100.00
2024-03-07T22:45:51.015Z,100.00
2024-03-07T22:48:52.578Z,100.00
2024-03-07T22:51:55.655Z,100.00
2024-03-07T22:54:57.119Z,100.00
2024-03-07T22:57:58.651Z,100.00
2024-03-07T23:01:00.697Z,100.00
2024-03-07T23:04:02.673Z,100.00
2024-03-07T23:07:05.882Z,100.00
2024-03-07T23:10:16.885Z,100.00
2024-03-07T23:13:18.756Z,100.00
2024-03-07T23:16:20.194Z,100.00
2024-03-07T23:19:21.625Z,100.00
2024-03-07T23:22:23.133Z,100.00
2024-03-07T23:25:25.052Z,100.00
2024-03-07T23:28:27.070Z,100.00
2024-03-07T23:31:31.041Z,100.00
2024-03-07T23:34:32.506Z,100.00
2024-03-07T23:37:34.880Z,100.00
2024-03-07T23:40:36.391Z,100.00
2024-03-07T23:43:38.843Z,100.00
2024-03-07T23:46:40.321Z,100.00
2024-03-07T23:49:41.759Z,100.00
2024-03-07T23:52:46.702Z,100.00
2024-03-07T23:55:50.699Z,100.00
2024-03-07T23:58:52.232Z,100.00
