createdAt,value
2023-05-19T00:01:15.290Z,21.47
2023-05-19T00:03:55.206Z,21.47
2023-05-19T00:06:26.777Z,21.47
2023-05-19T00:08:57.597Z,21.45
2023-05-19T00:11:26.515Z,21.45
2023-05-19T00:14:00.612Z,21.45
2023-05-19T00:16:28.034Z,21.44
2023-05-19T00:18:55.035Z,21.44
2023-05-19T00:21:21.711Z,21.42
2023-05-19T00:23:48.339Z,21.42
2023-05-19T00:26:15.008Z,21.41
2023-05-19T00:28:41.652Z,21.42
2023-05-19T00:31:08.348Z,21.41
2023-05-19T00:33:35.232Z,21.41
2023-05-19T00:36:03.458Z,21.41
2023-05-19T00:38:35.239Z,21.38
2023-05-19T00:41:02.326Z,21.39
2023-05-19T00:43:30.229Z,21.39
2023-05-19T00:45:57.670Z,21.38
2023-05-19T00:48:25.421Z,21.38
2023-05-19T00:50:53.332Z,21.37
2023-05-19T00:53:19.965Z,21.36
2023-05-19T00:55:46.689Z,21.36
2023-05-19T00:58:13.318Z,21.36
2023-05-19T01:00:40.154Z,21.35
2023-05-19T01:03:11.588Z,21.35
2023-05-19T01:05:42.054Z,21.34
2023-05-19T01:08:08.919Z,21.34
2023-05-19T01:10:35.643Z,21.34
2023-05-19T01:13:03.271Z,21.33
2023-05-19T01:15:32.528Z,21.31
2023-05-19T01:18:07.467Z,21.31
2023-05-19T01:20:46.501Z,21.31
2023-05-19T01:23:36.735Z,21.30
2023-05-19T01:26:21.657Z,21.30
2023-05-19T01:29:00.434Z,21.30
2023-05-19T01:31:27.156Z,21.29
2023-05-19T01:33:54.279Z,21.28
2023-05-19T01:36:22.434Z,21.28
2023-05-19T01:38:51.519Z,21.27
2023-05-19T01:41:19.372Z,21.27
2023-05-19T01:43:46.063Z,21.27
2023-05-19T01:46:12.878Z,21.25
2023-05-19T01:48:39.524Z,21.25
2023-05-19T01:51:06.325Z,21.25
2023-05-19T01:53:33.559Z,21.25
2023-05-19T01:56:00.829Z,21.23
2023-05-19T01:58:38.212Z,21.22
2023-05-19T02:01:22.285Z,21.23
2023-05-19T02:04:09.265Z,21.21
2023-05-19T02:06:41.723Z,21.21
2023-05-19T02:09:13.458Z,21.21
2023-05-19T02:11:53.478Z,21.20
2023-05-19T02:14:21.700Z,21.20
2023-05-19T02:16:48.593Z,21.18
2023-05-19T02:19:26.576Z,21.18
2023-05-19T02:21:53.320Z,21.17
2023-05-19T02:24:20.247Z,21.17
2023-05-19T02:26:46.950Z,21.16
2023-05-19T02:29:13.604Z,21.15
2023-05-19T02:31:40.316Z,21.15
2023-05-19T02:34:08.681Z,21.14
2023-05-19T02:36:36.695Z,21.13
2023-05-19T02:39:04.037Z,21.13
2023-05-19T02:41:30.777Z,21.12
2023-05-19T02:43:58.052Z,21.12
2023-05-19T02:46:24.753Z,21.11
2023-05-19T02:48:52.250Z,21.11
2023-05-19T02:51:21.228Z,21.10
2023-05-19T02:53:50.210Z,21.09
2023-05-19T02:56:17.117Z,21.09
2023-05-19T02:58:43.858Z,21.09
2023-05-19T03:01:11.165Z,21.08
2023-05-19T03:03:38.220Z,21.08
2023-05-19T03:06:05.057Z,21.08
2023-05-19T03:08:31.781Z,21.07
2023-05-19T03:11:00.469Z,21.07
2023-05-19T03:13:27.308Z,21.05
2023-05-19T03:15:53.955Z,21.06
2023-05-19T03:18:20.744Z,21.05
2023-05-19T03:20:49.559Z,21.05
2023-05-19T03:23:16.384Z,21.05
2023-05-19T03:25:42.992Z,21.04
2023-05-19T03:28:10.211Z,21.03
2023-05-19T03:30:37.277Z,21.03
2023-05-19T03:33:05.465Z,21.03
2023-05-19T03:35:32.193Z,21.02
2023-05-19T03:37:58.940Z,21.02
2023-05-19T03:40:25.770Z,21.00
2023-05-19T03:42:54.312Z,21.00
2023-05-19T03:45:21.214Z,20.99
2023-05-19T03:47:48.687Z,20.99
2023-05-19T03:50:15.387Z,20.99
2023-05-19T03:52:45.506Z,20.97
2023-05-19T03:55:12.643Z,20.99
2023-05-19T03:57:41.399Z,20.97
2023-05-19T04:00:11.211Z,20.97
2023-05-19T04:02:38.181Z,20.98
2023-05-19T04:05:05.376Z,20.97
2023-05-19T04:07:32.073Z,20.97
2023-05-19T04:09:58.839Z,20.96
2023-05-19T04:12:25.496Z,20.96
2023-05-19T04:14:52.173Z,20.96
2023-05-19T04:17:18.865Z,20.96
2023-05-19T04:19:45.555Z,20.95
2023-05-19T04:22:12.262Z,20.95
2023-05-19T04:24:38.991Z,20.96
2023-05-19T04:27:05.925Z,20.95
2023-05-19T04:29:32.671Z,20.95
2023-05-19T04:32:00.928Z,20.95
2023-05-19T04:34:28.784Z,20.95
2023-05-19T04:36:55.587Z,20.95
2023-05-19T04:39:22.278Z,20.91
2023-05-19T04:41:49.009Z,20.80
2023-05-19T04:44:18.220Z,20.65
2023-05-19T04:46:45.349Z,20.53
2023-05-19T04:49:14.699Z,20.49
2023-05-19T04:51:41.615Z,20.39
2023-05-19T04:54:08.649Z,20.43
2023-05-19T04:56:35.593Z,20.31
2023-05-19T04:59:02.240Z,20.18
2023-05-19T05:01:31.456Z,20.22
2023-05-19T05:03:59.266Z,20.30
2023-05-19T05:06:26.608Z,20.37
2023-05-19T05:08:53.534Z,20.37
2023-05-19T05:11:20.698Z,20.50
2023-05-19T05:13:47.896Z,20.64
2023-05-19T05:16:15.318Z,20.59
2023-05-19T05:18:44.671Z,20.63
2023-05-19T05:21:12.413Z,20.84
2023-05-19T05:23:39.324Z,20.96
2023-05-19T05:26:15.016Z,21.05
2023-05-19T05:28:41.660Z,21.13
2023-05-19T05:31:08.332Z,21.19
2023-05-19T05:33:35.061Z,21.22
2023-05-19T05:36:01.790Z,21.29
2023-05-19T05:38:31.110Z,21.38
2023-05-19T05:40:57.718Z,21.43
2023-05-19T05:43:24.430Z,21.49
2023-05-19T05:45:51.195Z,21.50
2023-05-19T05:48:18.190Z,21.51
2023-05-19T05:50:45.570Z,21.54
2023-05-19T05:53:20.795Z,21.52
2023-05-19T05:55:47.993Z,21.55
2023-05-19T05:58:15.686Z,21.60
2023-05-19T06:00:47.958Z,21.65
2023-05-19T06:03:14.753Z,21.69
2023-05-19T06:05:41.523Z,21.75
2023-05-19T06:08:08.291Z,21.78
2023-05-19T06:10:36.850Z,21.79
2023-05-19T06:13:03.610Z,21.81
2023-05-19T06:15:30.319Z,21.78
2023-05-19T06:17:59.716Z,21.78
2023-05-19T06:20:26.602Z,21.83
2023-05-19T06:22:53.382Z,21.86
2023-05-19T06:25:20.866Z,21.90
2023-05-19T06:27:47.644Z,21.94
2023-05-19T06:30:14.569Z,21.96
2023-05-19T06:32:41.391Z,21.97
2023-05-19T06:35:08.389Z,21.94
2023-05-19T06:37:35.061Z,21.99
2023-05-19T06:40:01.794Z,22.03
2023-05-19T06:42:28.466Z,22.11
2023-05-19T06:44:57.893Z,22.11
2023-05-19T06:47:24.609Z,22.11
2023-05-19T06:49:55.345Z,22.09
2023-05-19T06:52:22.540Z,22.02
2023-05-19T06:54:49.678Z,22.07
2023-05-19T06:57:16.352Z,22.15
2023-05-19T06:59:43.612Z,22.16
2023-05-19T07:02:10.437Z,22.11
2023-05-19T07:04:37.239Z,22.20
2023-05-19T07:07:04.172Z,22.20
2023-05-19T07:09:30.946Z,22.09
2023-05-19T07:11:57.722Z,22.09
2023-05-19T07:14:26.656Z,22.09
2023-05-19T07:16:53.663Z,22.03
2023-05-19T07:19:20.674Z,22.00
2023-05-19T07:21:47.592Z,21.91
2023-05-19T07:24:14.243Z,21.90
2023-05-19T07:26:41.504Z,21.79
2023-05-19T07:29:08.216Z,21.72
2023-05-19T07:31:34.886Z,21.68
2023-05-19T07:34:01.700Z,21.63
2023-05-19T07:36:28.350Z,21.60
2023-05-19T07:38:55.022Z,21.53
2023-05-19T07:41:21.937Z,21.47
2023-05-19T07:43:49.245Z,21.48
2023-05-19T07:46:16.398Z,21.46
2023-05-19T07:48:43.079Z,21.46
2023-05-19T07:51:12.844Z,21.49
2023-05-19T07:53:39.648Z,21.49
2023-05-19T07:56:06.633Z,21.51
2023-05-19T07:58:33.392Z,21.52
2023-05-19T08:01:00.612Z,21.52
2023-05-19T08:03:27.653Z,21.53
2023-05-19T08:05:54.545Z,21.56
2023-05-19T08:08:21.988Z,21.59
2023-05-19T08:10:48.784Z,21.60
2023-05-19T08:13:24.839Z,21.63
2023-05-19T08:15:51.698Z,21.64
2023-05-19T08:18:18.445Z,21.64
2023-05-19T08:20:46.373Z,21.62
2023-05-19T08:23:13.109Z,21.62
2023-05-19T08:25:40.691Z,21.61
2023-05-19T08:28:10.493Z,21.63
2023-05-19T08:30:37.135Z,21.68
2023-05-19T08:33:03.888Z,21.68
2023-05-19T08:35:30.784Z,21.74
2023-05-19T08:37:57.453Z,21.75
2023-05-19T08:40:24.194Z,21.76
2023-05-19T08:42:51.369Z,21.77
2023-05-19T08:45:18.217Z,21.76
2023-05-19T08:47:48.228Z,21.77
2023-05-19T08:50:18.960Z,21.76
2023-05-19T08:53:28.957Z,21.76
2023-05-19T08:56:10.656Z,21.80
2023-05-19T08:58:43.705Z,21.83
2023-05-19T09:01:14.232Z,21.88
2023-05-19T09:03:41.372Z,21.92
2023-05-19T09:06:09.012Z,21.94
2023-05-19T09:08:36.589Z,21.98
2023-05-19T09:11:03.371Z,22.08
2023-05-19T09:13:30.020Z,22.12
2023-05-19T09:15:57.457Z,22.19
2023-05-19T09:18:27.264Z,22.27
2023-05-19T09:21:00.752Z,22.34
2023-05-19T09:23:34.131Z,22.40
2023-05-19T09:26:07.151Z,22.47
2023-05-19T09:28:34.745Z,22.56
2023-05-19T09:31:11.349Z,22.63
2023-05-19T09:33:42.897Z,22.70
2023-05-19T09:36:11.663Z,22.72
2023-05-19T09:38:38.764Z,22.75
2023-05-19T09:41:06.518Z,22.77
2023-05-19T09:43:33.935Z,22.81
2023-05-19T09:46:03.473Z,22.84
2023-05-19T09:48:30.615Z,22.84
2023-05-19T09:50:57.915Z,22.84
2023-05-19T09:53:25.300Z,22.84
2023-05-19T09:55:55.517Z,22.82
2023-05-19T09:58:22.345Z,22.83
2023-05-19T10:00:48.996Z,22.83
2023-05-19T10:03:16.526Z,22.80
2023-05-19T10:05:43.369Z,22.78
2023-05-19T10:08:10.556Z,22.74
2023-05-19T10:10:38.062Z,22.72
2023-05-19T10:13:05.382Z,22.72
2023-05-19T10:15:33.242Z,22.71
2023-05-19T10:18:03.481Z,22.72
2023-05-19T10:20:30.734Z,22.70
2023-05-19T10:22:57.606Z,22.68
2023-05-19T10:25:24.280Z,22.65
2023-05-19T10:27:59.315Z,22.64
2023-05-19T10:30:31.878Z,22.61
2023-05-19T10:32:59.087Z,22.59
2023-05-19T10:35:45.390Z,22.60
2023-05-19T10:38:33.855Z,22.59
2023-05-19T10:41:23.276Z,22.62
2023-05-19T10:44:21.428Z,22.61
2023-05-19T10:46:48.109Z,22.60
2023-05-19T10:49:23.640Z,22.57
2023-05-19T10:51:51.889Z,22.56
2023-05-19T10:54:19.608Z,22.56
2023-05-19T10:56:47.578Z,22.57
2023-05-19T10:59:33.758Z,22.56
2023-05-19T11:02:06.677Z,22.57
2023-05-19T11:04:40.102Z,22.57
2023-05-19T11:07:09.369Z,22.56
2023-05-19T11:09:40.940Z,22.53
2023-05-19T11:12:08.794Z,22.49
2023-05-19T11:14:35.568Z,22.45
2023-05-19T11:17:02.368Z,22.42
2023-05-19T11:19:35.556Z,22.40
2023-05-19T11:22:12.299Z,22.37
2023-05-19T11:24:40.110Z,22.33
2023-05-19T11:27:33.095Z,22.30
2023-05-19T11:30:11.746Z,22.28
2023-05-19T11:32:44.483Z,22.27
2023-05-19T11:35:11.478Z,22.25
2023-05-19T11:37:40.425Z,22.23
2023-05-19T11:40:07.723Z,22.22
2023-05-19T11:42:37.227Z,22.20
2023-05-19T11:45:04.734Z,22.18
2023-05-19T11:47:39.116Z,22.16
2023-05-19T11:50:13.984Z,22.17
2023-05-19T11:52:44.748Z,22.13
2023-05-19T11:55:16.209Z,22.12
2023-05-19T11:58:02.812Z,22.14
2023-05-19T12:00:34.906Z,22.11
2023-05-19T12:03:01.796Z,22.12
2023-05-19T12:05:29.320Z,22.11
2023-05-19T12:07:56.063Z,22.10
2023-05-19T12:10:31.142Z,22.10
2023-05-19T12:12:58.676Z,22.09
2023-05-19T12:15:25.567Z,22.08
2023-05-19T12:17:56.971Z,22.08
2023-05-19T12:20:23.676Z,22.07
2023-05-19T12:22:51.043Z,22.05
2023-05-19T12:25:17.933Z,22.05
2023-05-19T12:27:44.811Z,22.04
2023-05-19T12:30:12.818Z,22.03
2023-05-19T12:32:39.555Z,22.02
2023-05-19T12:35:07.001Z,22.02
2023-05-19T12:37:34.889Z,22.01
2023-05-19T12:40:02.105Z,21.99
2023-05-19T12:42:31.400Z,22.00
2023-05-19T12:45:00.865Z,21.97
2023-05-19T12:47:33.439Z,21.96
2023-05-19T12:50:00.290Z,21.97
2023-05-19T12:52:27.808Z,21.95
2023-05-19T12:55:01.641Z,21.94
2023-05-19T12:57:32.112Z,21.93
2023-05-19T13:00:15.063Z,21.93
2023-05-19T13:02:55.957Z,21.92
2023-05-19T13:05:23.058Z,21.91
2023-05-19T13:08:00.538Z,21.90
2023-05-19T13:10:27.692Z,21.89
2023-05-19T13:12:58.076Z,21.88
2023-05-19T13:15:26.323Z,21.88
2023-05-19T13:17:53.325Z,21.87
2023-05-19T13:20:20.848Z,21.86
2023-05-19T13:22:48.106Z,21.86
2023-05-19T13:25:14.850Z,21.85
2023-05-19T13:27:41.577Z,21.84
2023-05-19T13:30:08.784Z,21.83
2023-05-19T13:32:35.447Z,21.82
2023-05-19T13:35:02.349Z,21.82
2023-05-19T13:37:29.273Z,21.80
2023-05-19T13:39:56.022Z,21.80
2023-05-19T13:42:22.746Z,21.79
2023-05-19T13:44:49.488Z,21.80
2023-05-19T13:47:16.376Z,21.79
2023-05-19T13:49:43.144Z,21.78
2023-05-19T13:52:09.807Z,21.78
2023-05-19T13:54:36.593Z,21.77
2023-05-19T13:57:03.314Z,21.75
2023-05-19T13:59:30.186Z,21.75
2023-05-19T14:01:57.195Z,21.75
2023-05-19T14:04:24.692Z,21.74
2023-05-19T14:06:51.438Z,21.74
2023-05-19T14:09:18.290Z,21.72
2023-05-19T14:11:44.896Z,21.72
2023-05-19T14:14:11.802Z,21.71
2023-05-19T14:16:38.974Z,21.71
2023-05-19T14:19:05.684Z,21.71
2023-05-19T14:21:32.790Z,21.71
2023-05-19T14:23:59.527Z,21.71
2023-05-19T14:26:28.626Z,21.70
2023-05-19T14:28:57.124Z,21.69
2023-05-19T14:31:23.827Z,21.70
2023-05-19T14:33:51.315Z,21.69
2023-05-19T14:36:18.111Z,21.67
2023-05-19T14:38:44.841Z,21.67
2023-05-19T14:41:14.751Z,21.66
2023-05-19T14:43:43.160Z,21.66
2023-05-19T14:46:09.885Z,21.65
2023-05-19T14:48:36.639Z,21.65
2023-05-19T14:51:03.436Z,21.64
2023-05-19T14:53:30.154Z,21.63
2023-05-19T14:55:56.832Z,21.63
2023-05-19T14:58:28.968Z,21.63
2023-05-19T15:01:00.910Z,21.63
2023-05-19T15:03:27.615Z,21.63
2023-05-19T15:05:54.345Z,21.61
2023-05-19T15:08:21.031Z,21.60
2023-05-19T15:10:50.691Z,21.61
2023-05-19T15:13:19.069Z,21.62
2023-05-19T15:15:46.137Z,21.62
2023-05-19T15:18:13.234Z,21.61
2023-05-19T15:20:40.144Z,21.60
2023-05-19T15:23:06.801Z,21.59
2023-05-19T15:25:33.526Z,21.59
2023-05-19T15:28:00.220Z,21.58
2023-05-19T15:30:28.889Z,21.58
2023-05-19T15:32:55.799Z,21.58
2023-05-19T15:35:22.492Z,21.56
2023-05-19T15:37:49.143Z,21.57
2023-05-19T15:40:15.939Z,21.57
2023-05-19T15:42:42.571Z,21.56
2023-05-19T15:45:09.736Z,21.57
2023-05-19T15:47:36.448Z,21.56
2023-05-19T15:50:03.466Z,21.55
2023-05-19T15:52:30.124Z,21.55
2023-05-19T15:54:59.099Z,21.55
2023-05-19T15:57:25.924Z,21.55
2023-05-19T15:59:52.581Z,21.54
2023-05-19T16:02:19.793Z,21.53
2023-05-19T16:04:46.538Z,21.53
2023-05-19T16:07:13.161Z,21.53
2023-05-19T16:09:39.803Z,21.53
2023-05-19T16:12:06.838Z,21.53
2023-05-19T16:14:36.468Z,21.52
2023-05-19T16:17:03.918Z,21.52
2023-05-19T16:19:30.743Z,21.52
2023-05-19T16:21:57.600Z,21.51
2023-05-19T16:24:24.829Z,21.51
2023-05-19T16:26:53.724Z,21.50
2023-05-19T16:29:20.534Z,21.50
2023-05-19T16:31:49.912Z,21.48
2023-05-19T16:34:16.829Z,21.49
2023-05-19T16:36:43.553Z,21.48
2023-05-19T16:39:10.180Z,21.48
2023-05-19T16:41:36.944Z,21.49
2023-05-19T16:44:03.604Z,21.48
2023-05-19T16:46:31.541Z,21.48
2023-05-19T16:48:58.591Z,21.46
2023-05-19T16:51:25.268Z,21.46
2023-05-19T16:53:52.052Z,21.47
2023-05-19T16:56:18.777Z,21.47
2023-05-19T16:58:45.611Z,21.46
2023-05-19T17:01:12.494Z,21.47
2023-05-19T17:03:39.358Z,21.46
2023-05-19T17:06:06.231Z,21.46
2023-05-19T17:08:32.930Z,21.44
2023-05-19T17:10:59.587Z,21.45
2023-05-19T17:13:28.334Z,21.44
2023-05-19T17:15:55.040Z,21.44
2023-05-19T17:18:22.960Z,21.44
2023-05-19T17:20:49.575Z,21.43
2023-05-19T17:23:16.266Z,21.44
2023-05-19T17:25:42.886Z,21.42
2023-05-19T17:28:09.645Z,21.43
2023-05-19T17:30:36.341Z,21.43
2023-05-19T17:33:03.803Z,21.43
2023-05-19T17:35:30.763Z,21.43
2023-05-19T17:37:58.009Z,21.41
2023-05-19T17:40:24.720Z,21.43
2023-05-19T17:42:51.373Z,21.42
2023-05-19T17:45:18.233Z,21.41
2023-05-19T17:47:44.971Z,21.41
2023-05-19T17:50:11.737Z,21.41
2023-05-19T17:52:40.195Z,21.40
2023-05-19T17:55:07.698Z,21.40
2023-05-19T17:57:34.450Z,21.39
2023-05-19T18:00:01.577Z,21.39
2023-05-19T18:02:28.484Z,21.40
2023-05-19T18:04:55.707Z,21.39
2023-05-19T18:07:24.997Z,21.39
2023-05-19T18:09:51.811Z,21.39
2023-05-19T18:12:18.552Z,21.39
2023-05-19T18:14:45.220Z,21.39
2023-05-19T18:17:11.927Z,21.39
2023-05-19T18:19:38.682Z,21.38
2023-05-19T18:22:05.688Z,21.38
2023-05-19T18:24:32.302Z,21.37
2023-05-19T18:26:59.175Z,21.37
2023-05-19T18:29:25.896Z,21.37
2023-05-19T18:31:52.750Z,21.37
2023-05-19T18:34:19.525Z,21.37
2023-05-19T18:36:46.177Z,21.37
2023-05-19T18:39:12.837Z,21.36
2023-05-19T18:41:42.698Z,21.36
2023-05-19T18:44:09.573Z,21.36
2023-05-19T18:46:36.206Z,21.35
2023-05-19T18:49:03.839Z,21.35
2023-05-19T18:51:35.022Z,21.36
2023-05-19T18:54:01.791Z,21.36
2023-05-19T18:56:31.013Z,21.36
2023-05-19T18:59:00.320Z,21.34
2023-05-19T19:01:27.058Z,21.35
2023-05-19T19:03:53.756Z,21.34
2023-05-19T19:06:23.473Z,21.35
2023-05-19T19:08:50.465Z,21.33
2023-05-19T19:11:17.243Z,21.34
2023-05-19T19:13:43.930Z,21.34
2023-05-19T19:16:10.888Z,21.34
2023-05-19T19:18:37.686Z,21.33
2023-05-19T19:21:05.887Z,21.31
2023-05-19T19:23:32.899Z,21.31
2023-05-19T19:25:59.865Z,21.31
2023-05-19T19:28:26.921Z,21.31
2023-05-19T19:30:53.585Z,21.31
2023-05-19T19:33:20.630Z,21.31
2023-05-19T19:35:47.362Z,21.31
2023-05-19T19:38:14.196Z,21.31
2023-05-19T19:40:40.852Z,21.30
2023-05-19T19:43:07.530Z,21.29
2023-05-19T19:45:34.969Z,21.30
2023-05-19T19:48:01.891Z,21.29
2023-05-19T19:50:31.101Z,21.30
2023-05-19T19:52:57.872Z,21.29
2023-05-19T19:55:24.487Z,21.29
2023-05-19T19:57:51.390Z,21.29
2023-05-19T20:00:18.520Z,21.29
2023-05-19T20:03:03.769Z,21.29
2023-05-19T20:05:31.390Z,21.29
2023-05-19T20:07:58.049Z,21.28
2023-05-19T20:10:24.695Z,21.29
2023-05-19T20:12:52.054Z,21.29
2023-05-19T20:15:19.008Z,21.29
2023-05-19T20:17:45.990Z,21.29
2023-05-19T20:20:15.185Z,21.28
2023-05-19T20:22:44.405Z,21.29
2023-05-19T20:25:16.308Z,21.29
2023-05-19T20:27:43.126Z,21.28
2023-05-19T20:30:10.102Z,21.27
2023-05-19T20:32:36.818Z,21.26
2023-05-19T20:35:03.509Z,21.27
2023-05-19T20:37:30.619Z,21.28
2023-05-19T20:39:57.271Z,21.29
2023-05-19T20:42:26.780Z,21.28
2023-05-19T20:44:53.468Z,21.29
2023-05-19T20:47:21.042Z,21.28
2023-05-19T20:49:50.864Z,21.29
2023-05-19T20:52:17.759Z,21.29
2023-05-19T20:54:45.413Z,21.29
2023-05-19T20:57:12.734Z,21.30
2023-05-19T20:59:39.518Z,21.29
2023-05-19T21:02:07.665Z,21.29
2023-05-19T21:04:34.520Z,21.30
2023-05-19T21:07:01.381Z,21.29
2023-05-19T21:09:28.103Z,21.30
2023-05-19T21:11:54.745Z,21.29
2023-05-19T21:14:21.780Z,21.29
2023-05-19T21:16:49.306Z,21.30
2023-05-19T21:19:16.278Z,21.30
2023-05-19T21:21:44.844Z,21.29
2023-05-19T21:24:12.863Z,21.30
2023-05-19T21:26:40.033Z,21.30
2023-05-19T21:29:07.152Z,21.31
2023-05-19T21:31:35.345Z,21.31
2023-05-19T21:34:07.672Z,21.29
2023-05-19T21:36:35.278Z,21.30
2023-05-19T21:39:01.990Z,21.30
2023-05-19T21:41:28.755Z,21.29
2023-05-19T21:43:57.722Z,21.29
2023-05-19T21:46:24.524Z,21.29
2023-05-19T21:48:51.310Z,21.29
2023-05-19T21:51:20.040Z,21.29
2023-05-19T21:53:46.648Z,21.30
2023-05-19T21:56:13.387Z,21.29
2023-05-19T21:58:40.114Z,21.29
2023-05-19T22:01:07.980Z,21.30
2023-05-19T22:03:34.754Z,21.30
2023-05-19T22:06:01.770Z,21.29
2023-05-19T22:08:28.676Z,21.29
2023-05-19T22:10:55.765Z,21.30
2023-05-19T22:13:22.555Z,21.29
2023-05-19T22:15:49.406Z,21.30
2023-05-19T22:18:16.846Z,21.29
2023-05-19T22:20:43.580Z,21.30
2023-05-19T22:23:10.769Z,21.29
2023-05-19T22:25:37.636Z,21.29
2023-05-19T22:28:07.454Z,21.29
2023-05-19T22:30:40.824Z,21.29
2023-05-19T22:33:12.028Z,21.30
2023-05-19T22:35:38.740Z,21.30
2023-05-19T22:38:05.708Z,21.29
2023-05-19T22:40:32.906Z,21.30
2023-05-19T22:42:59.686Z,21.30
2023-05-19T22:45:26.350Z,21.30
2023-05-19T22:47:57.697Z,21.30
2023-05-19T22:50:24.400Z,21.29
2023-05-19T22:52:51.124Z,21.28
2023-05-19T22:55:17.802Z,21.30
2023-05-19T22:57:44.565Z,21.30
2023-05-19T23:00:16.426Z,21.30
2023-05-19T23:02:43.204Z,21.28
2023-05-19T23:05:10.161Z,21.28
2023-05-19T23:07:36.871Z,21.28
2023-05-19T23:10:05.962Z,21.28
2023-05-19T23:12:32.719Z,21.28
2023-05-19T23:14:59.394Z,21.29
2023-05-19T23:17:26.408Z,21.27
2023-05-19T23:19:53.123Z,21.28
2023-05-19T23:22:19.922Z,21.26
2023-05-19T23:24:46.698Z,21.26
2023-05-19T23:27:13.401Z,21.27
2023-05-19T23:29:40.097Z,21.27
2023-05-19T23:32:07.297Z,21.27
2023-05-19T23:34:33.920Z,21.27
2023-05-19T23:37:00.578Z,21.26
2023-05-19T23:39:27.980Z,21.27
2023-05-19T23:41:54.643Z,21.26
2023-05-19T23:44:21.350Z,21.25
2023-05-19T23:46:48.100Z,21.25
2023-05-19T23:49:14.893Z,21.25
2023-05-19T23:51:41.530Z,21.25
2023-05-19T23:54:08.180Z,21.24
2023-05-19T23:56:34.934Z,21.25
2023-05-19T23:59:01.609Z,21.24
