createdAt,value
2019-01-11T00:00:37.873Z,0.00
2019-01-11T00:01:37.896Z,0.00
2019-01-11T00:02:37.910Z,0.00
2019-01-11T00:03:37.933Z,0.00
2019-01-11T00:04:37.956Z,0.00
2019-01-11T00:05:37.977Z,0.00
2019-01-11T00:06:37.994Z,0.00
2019-01-11T00:07:38.022Z,0.00
2019-01-11T00:08:38.039Z,0.00
2019-01-11T00:09:38.064Z,0.00
2019-01-11T00:10:38.081Z,0.00
2019-01-11T00:11:38.103Z,0.00
2019-01-11T00:12:38.132Z,0.00
2019-01-11T00:13:38.146Z,0.00
2019-01-11T00:14:38.166Z,0.00
2019-01-11T00:15:38.189Z,0.00
2019-01-11T00:16:38.211Z,0.00
2019-01-11T00:17:38.231Z,0.00
2019-01-11T00:18:38.253Z,0.00
2019-01-11T00:19:38.273Z,0.00
2019-01-11T00:20:38.301Z,0.00
2019-01-11T00:21:38.318Z,0.00
2019-01-11T00:22:38.338Z,0.00
2019-01-11T00:23:38.363Z,0.00
2019-01-11T00:24:38.383Z,0.00
2019-01-11T00:25:38.403Z,0.00
2019-01-11T00:26:38.422Z,0.00
2019-01-11T00:27:38.445Z,0.00
2019-01-11T00:28:38.469Z,0.00
2019-01-11T00:29:38.489Z,0.00
2019-01-11T00:30:38.510Z,0.00
2019-01-11T00:31:38.530Z,0.00
2019-01-11T00:32:38.555Z,0.00
2019-01-11T00:33:38.572Z,0.00
2019-01-11T00:34:38.596Z,0.00
2019-01-11T00:35:38.615Z,0.00
2019-01-11T00:36:38.635Z,0.00
2019-01-11T00:37:38.658Z,0.00
2019-01-11T00:38:38.677Z,0.00
2019-01-11T00:39:38.715Z,0.00
2019-01-11T00:40:38.721Z,0.00
2019-01-11T00:41:38.746Z,0.00
2019-01-11T00:42:38.762Z,0.00
2019-01-11T00:43:38.786Z,0.00
2019-01-11T00:44:38.809Z,0.00
2019-01-11T00:45:38.828Z,0.00
2019-01-11T00:46:38.850Z,0.00
2019-01-11T00:47:38.875Z,0.00
2019-01-11T00:48:38.890Z,0.00
2019-01-11T00:49:38.912Z,0.00
2019-01-11T00:50:38.933Z,0.00
2019-01-11T00:51:38.952Z,0.00
2019-01-11T00:52:38.975Z,0.00
2019-01-11T00:53:38.995Z,0.00
2019-01-11T00:54:39.020Z,0.00
2019-01-11T00:55:39.039Z,0.00
2019-01-11T00:56:39.058Z,0.00
2019-01-11T00:57:39.089Z,0.00
2019-01-11T00:58:39.102Z,0.00
2019-01-11T00:59:39.122Z,0.00
2019-01-11T01:00:39.148Z,0.00
2019-01-11T01:01:39.164Z,0.00
2019-01-11T01:02:39.186Z,0.00
2019-01-11T01:03:39.212Z,0.00
2019-01-11T01:04:39.228Z,0.00
2019-01-11T01:05:39.252Z,0.00
2019-01-11T01:06:39.274Z,0.00
2019-01-11T01:07:39.290Z,0.00
2019-01-11T01:08:39.312Z,0.00
2019-01-11T01:09:39.332Z,0.00
2019-01-11T01:10:39.355Z,0.00
2019-01-11T01:11:39.376Z,0.00
2019-01-11T01:12:39.395Z,0.00
2019-01-11T01:13:39.418Z,0.00
2019-01-11T01:14:39.437Z,0.00
2019-01-11T01:15:39.462Z,0.00
2019-01-11T01:16:39.481Z,0.00
2019-01-11T01:17:39.504Z,0.00
2019-01-11T01:18:39.522Z,0.00
2019-01-11T01:19:39.547Z,0.00
2019-01-11T01:20:39.567Z,0.00
2019-01-11T01:21:39.586Z,0.00
2019-01-11T01:22:39.610Z,0.00
2019-01-11T01:23:39.627Z,0.00
2019-01-11T01:24:39.651Z,0.00
2019-01-11T01:25:39.670Z,0.00
2019-01-11T01:26:39.691Z,0.00
2019-01-11T01:27:39.712Z,0.00
2019-01-11T01:28:39.737Z,0.00
2019-01-11T01:29:39.755Z,0.00
2019-01-11T01:30:39.775Z,0.00
2019-01-11T01:31:39.795Z,0.00
2019-01-11T01:32:39.818Z,0.00
2019-01-11T01:33:39.842Z,0.00
2019-01-11T01:34:39.859Z,0.00
2019-01-11T01:35:39.884Z,0.00
2019-01-11T01:36:39.901Z,0.00
2019-01-11T01:37:39.923Z,0.00
2019-01-11T01:38:39.943Z,0.00
2019-01-11T01:39:39.970Z,0.00
2019-01-11T01:40:39.986Z,0.00
2019-01-11T01:41:40.010Z,0.00
2019-01-11T01:42:40.028Z,0.00
2019-01-11T01:43:40.050Z,0.00
2019-01-11T01:44:40.071Z,0.00
2019-01-11T01:45:40.092Z,0.00
2019-01-11T01:46:40.115Z,0.00
2019-01-11T01:47:40.179Z,0.00
2019-01-11T01:48:40.157Z,0.00
2019-01-11T01:49:40.179Z,0.00
2019-01-11T01:50:40.199Z,0.00
2019-01-11T01:51:40.219Z,0.00
2019-01-11T01:52:40.240Z,0.00
2019-01-11T01:53:40.260Z,0.00
2019-01-11T01:54:40.282Z,0.00
2019-01-11T01:55:40.302Z,0.00
2019-01-11T01:56:40.325Z,0.00
2019-01-11T01:57:40.347Z,0.00
2019-01-11T01:58:40.365Z,0.00
2019-01-11T01:59:40.388Z,0.00
2019-01-11T02:00:40.410Z,0.00
2019-01-11T02:01:40.433Z,0.00
2019-01-11T02:02:40.451Z,0.00
2019-01-11T02:03:40.474Z,0.00
2019-01-11T02:04:40.494Z,0.00
2019-01-11T02:05:40.517Z,0.00
2019-01-11T02:06:40.536Z,0.00
2019-01-11T02:07:40.557Z,0.00
2019-01-11T02:08:40.578Z,0.00
2019-01-11T02:09:40.604Z,0.00
2019-01-11T02:10:40.619Z,0.00
2019-01-11T02:11:40.640Z,0.00
2019-01-11T02:12:40.663Z,0.00
2019-01-11T02:13:40.684Z,0.00
2019-01-11T02:14:40.708Z,0.00
2019-01-11T02:15:40.726Z,0.00
2019-01-11T02:16:40.747Z,0.00
2019-01-11T02:17:40.770Z,0.00
2019-01-11T02:18:40.788Z,0.00
2019-01-11T02:19:40.810Z,0.00
2019-01-11T02:20:40.829Z,0.00
2019-01-11T02:21:40.853Z,0.00
2019-01-11T02:22:40.875Z,0.00
2019-01-11T02:23:40.902Z,0.00
2019-01-11T02:24:40.916Z,0.00
2019-01-11T02:25:46.196Z,0.00
2019-01-11T02:26:40.958Z,0.00
2019-01-11T02:27:40.980Z,0.00
2019-01-11T02:28:41.002Z,0.00
2019-01-11T02:29:41.021Z,0.00
2019-01-11T02:30:41.043Z,0.00
2019-01-11T02:31:41.063Z,0.00
2019-01-11T02:32:41.087Z,0.00
2019-01-11T02:33:41.107Z,0.00
2019-01-11T02:34:41.125Z,0.00
2019-01-11T02:35:41.150Z,0.00
2019-01-11T02:36:41.173Z,0.00
2019-01-11T02:37:41.191Z,0.00
2019-01-11T02:38:41.212Z,0.00
2019-01-11T02:39:41.236Z,0.00
2019-01-11T02:40:41.258Z,0.00
2019-01-11T02:41:41.279Z,0.00
2019-01-11T02:42:41.296Z,0.00
2019-01-11T02:43:41.318Z,0.00
2019-01-11T02:44:41.343Z,0.00
2019-01-11T02:45:41.369Z,0.00
2019-01-11T02:46:41.396Z,0.00
2019-01-11T02:47:41.403Z,0.00
2019-01-11T02:48:41.423Z,0.00
2019-01-11T02:49:41.444Z,0.00
2019-01-11T02:50:41.470Z,0.00
2019-01-11T02:51:41.486Z,0.00
2019-01-11T02:52:41.515Z,0.00
2019-01-11T02:53:41.532Z,0.00
2019-01-11T02:54:41.551Z,0.00
2019-01-11T02:55:41.571Z,0.00
2019-01-11T02:56:41.593Z,0.00
2019-01-11T02:57:41.617Z,0.00
2019-01-11T02:58:41.634Z,0.00
2019-01-11T02:59:41.655Z,0.00
2019-01-11T03:00:41.683Z,0.00
2019-01-11T03:01:41.699Z,0.00
2019-01-11T03:02:41.718Z,0.00
2019-01-11T03:03:41.740Z,0.00
2019-01-11T03:04:41.759Z,0.00
2019-01-11T03:05:41.781Z,0.00
2019-01-11T03:06:41.804Z,0.00
2019-01-11T03:07:41.826Z,0.00
2019-01-11T03:08:41.847Z,0.00
2019-01-11T03:09:41.869Z,0.00
2019-01-11T03:10:41.886Z,0.00
2019-01-11T03:11:41.909Z,0.00
2019-01-11T03:12:41.932Z,0.00
2019-01-11T03:13:41.950Z,0.00
2019-01-11T03:14:41.969Z,0.00
2019-01-11T03:15:41.991Z,0.00
2019-01-11T03:16:42.012Z,0.00
2019-01-11T03:17:42.036Z,0.00
2019-01-11T03:18:42.056Z,0.00
2019-01-11T03:19:47.740Z,0.00
2019-01-11T03:20:42.101Z,0.00
2019-01-11T03:21:42.121Z,0.00
2019-01-11T03:22:42.142Z,0.00
2019-01-11T03:23:42.164Z,0.00
2019-01-11T03:24:42.183Z,0.00
2019-01-11T03:25:42.207Z,0.00
2019-01-11T03:26:42.222Z,0.00
2019-01-11T03:27:42.246Z,0.00
2019-01-11T03:28:42.265Z,0.00
2019-01-11T03:29:42.286Z,0.00
2019-01-11T03:30:42.309Z,0.00
2019-01-11T03:31:42.333Z,0.00
2019-01-11T03:32:42.365Z,0.00
2019-01-11T03:33:42.373Z,0.00
2019-01-11T03:34:42.390Z,0.00
2019-01-11T03:35:42.412Z,0.00
2019-01-11T03:36:42.433Z,0.00
2019-01-11T03:37:42.456Z,0.00
2019-01-11T03:38:42.475Z,0.00
2019-01-11T03:39:42.509Z,0.00
2019-01-11T03:40:42.521Z,0.00
2019-01-11T03:41:42.539Z,0.00
2019-01-11T03:42:42.565Z,0.00
2019-01-11T03:43:42.580Z,0.00
2019-01-11T03:44:42.607Z,0.00
2019-01-11T03:45:42.631Z,0.00
2019-01-11T03:46:42.644Z,0.00
2019-01-11T03:47:42.665Z,0.00
2019-01-11T03:48:42.757Z,0.00
2019-01-11T03:49:42.710Z,0.00
2019-01-11T03:50:42.727Z,0.00
2019-01-11T03:51:42.750Z,0.00
2019-01-11T03:52:42.777Z,0.00
2019-01-11T03:53:42.795Z,0.00
2019-01-11T03:54:42.813Z,0.00
2019-01-11T03:55:42.836Z,0.00
2019-01-11T03:56:42.855Z,0.00
2019-01-11T03:57:42.882Z,0.00
2019-01-11T03:58:42.898Z,0.00
2019-01-11T03:59:42.924Z,0.00
2019-01-11T04:00:42.940Z,0.00
2019-01-11T04:01:42.961Z,0.00
2019-01-11T04:02:42.981Z,0.00
2019-01-11T04:03:43.001Z,0.00
2019-01-11T04:04:43.025Z,0.00
2019-01-11T04:05:43.046Z,0.00
2019-01-11T04:06:43.066Z,0.00
2019-01-11T04:07:43.087Z,0.00
2019-01-11T04:08:43.110Z,0.00
2019-01-11T04:09:43.129Z,0.00
2019-01-11T04:10:43.153Z,0.00
2019-01-11T04:11:43.172Z,0.00
2019-01-11T04:12:43.196Z,0.00
2019-01-11T04:13:43.214Z,0.00
2019-01-11T04:14:43.234Z,0.00
2019-01-11T04:15:43.258Z,0.00
2019-01-11T04:16:43.278Z,0.00
2019-01-11T04:17:43.303Z,0.00
2019-01-11T04:18:43.322Z,0.00
2019-01-11T04:19:43.343Z,0.00
2019-01-11T04:20:43.367Z,0.00
2019-01-11T04:21:43.384Z,0.00
2019-01-11T04:22:43.405Z,0.00
2019-01-11T04:23:43.430Z,0.00
2019-01-11T04:24:43.446Z,0.00
2019-01-11T04:25:43.473Z,0.00
2019-01-11T04:26:43.489Z,0.00
2019-01-11T04:27:43.553Z,0.00
2019-01-11T04:28:43.532Z,0.00
2019-01-11T04:29:43.552Z,0.00
2019-01-11T04:30:43.573Z,0.00
2019-01-11T04:31:43.594Z,0.00
2019-01-11T04:32:43.618Z,0.00
2019-01-11T04:33:43.642Z,0.00
2019-01-11T04:34:43.660Z,0.00
2019-01-11T04:35:43.682Z,0.00
2019-01-11T04:36:43.703Z,0.00
2019-01-11T04:37:43.726Z,0.00
2019-01-11T04:38:43.749Z,0.00
2019-01-11T04:39:43.775Z,0.00
2019-01-11T04:40:43.791Z,0.00
2019-01-11T04:41:43.813Z,0.00
2019-01-11T04:42:43.831Z,0.00
2019-01-11T04:43:43.851Z,0.00
2019-01-11T04:44:43.873Z,0.00
2019-01-11T04:45:43.896Z,0.00
2019-01-11T04:46:43.914Z,0.00
2019-01-11T04:47:43.942Z,0.00
2019-01-11T04:48:43.957Z,0.00
2019-01-11T04:49:43.978Z,0.00
2019-01-11T04:50:44.000Z,0.00
2019-01-11T04:51:44.025Z,0.00
2019-01-11T04:52:44.041Z,0.00
2019-01-11T04:53:44.064Z,0.00
2019-01-11T04:54:44.083Z,0.00
2019-01-11T04:55:44.105Z,0.00
2019-01-11T04:56:44.129Z,0.00
2019-01-11T04:57:44.157Z,0.00
2019-01-11T04:58:44.172Z,0.00
2019-01-11T04:59:44.193Z,0.00
2019-01-11T05:00:44.212Z,0.00
2019-01-11T05:01:44.236Z,0.00
2019-01-11T05:02:44.261Z,0.00
2019-01-11T05:03:44.276Z,0.00
2019-01-11T05:04:44.297Z,0.00
2019-01-11T05:05:44.323Z,0.00
2019-01-11T05:06:44.343Z,0.00
2019-01-11T05:07:44.364Z,0.00
2019-01-11T05:08:44.387Z,0.00
2019-01-11T05:09:44.404Z,0.00
2019-01-11T05:10:44.426Z,0.00
2019-01-11T05:11:44.448Z,0.00
2019-01-11T05:12:44.468Z,0.00
2019-01-11T05:13:44.490Z,0.00
2019-01-11T05:14:44.510Z,0.00
2019-01-11T05:15:44.533Z,0.00
2019-01-11T05:16:44.557Z,0.00
2019-01-11T05:17:44.579Z,0.00
2019-01-11T05:18:44.598Z,0.00
2019-01-11T05:19:44.622Z,0.00
2019-01-11T05:20:44.642Z,0.00
2019-01-11T05:21:44.670Z,0.00
2019-01-11T05:22:44.682Z,0.00
2019-01-11T05:23:44.702Z,0.00
2019-01-11T05:24:44.726Z,0.00
2019-01-11T05:25:44.750Z,0.00
2019-01-11T05:26:44.768Z,0.00
2019-01-11T05:27:44.788Z,0.00
2019-01-11T05:28:44.812Z,0.00
2019-01-11T05:29:44.833Z,0.00
2019-01-11T05:30:44.853Z,0.00
2019-01-11T05:31:44.877Z,0.00
2019-01-11T05:32:44.897Z,0.00
2019-01-11T05:33:44.920Z,0.00
2019-01-11T05:34:44.938Z,0.00
2019-01-11T05:35:44.960Z,0.00
2019-01-11T05:36:44.981Z,0.00
2019-01-11T05:37:45.001Z,0.00
2019-01-11T05:38:45.027Z,0.00
2019-01-11T05:39:45.048Z,0.00
2019-01-11T05:40:45.066Z,0.00
2019-01-11T05:41:45.089Z,0.00
2019-01-11T05:42:45.116Z,0.00
2019-01-11T05:43:45.132Z,0.00
2019-01-11T05:44:45.154Z,0.00
2019-01-11T05:45:45.174Z,0.00
2019-01-11T05:46:45.194Z,0.00
2019-01-11T05:47:45.221Z,0.00
2019-01-11T05:48:45.238Z,0.00
2019-01-11T05:49:45.259Z,0.00
2019-01-11T05:50:45.285Z,0.00
2019-01-11T05:51:45.302Z,0.00
2019-01-11T05:52:45.323Z,0.00
2019-01-11T05:53:45.344Z,0.00
2019-01-11T05:54:45.367Z,0.00
2019-01-11T05:55:45.393Z,0.00
2019-01-11T05:56:45.413Z,0.00
2019-01-11T05:57:45.431Z,0.00
2019-01-11T05:58:45.451Z,0.00
2019-01-11T05:59:45.473Z,0.00
2019-01-11T06:00:45.496Z,0.00
2019-01-11T06:01:45.515Z,0.00
2019-01-11T06:02:45.539Z,0.00
2019-01-11T06:03:45.558Z,0.00
2019-01-11T06:04:45.585Z,0.00
2019-01-11T06:05:45.610Z,0.00
2019-01-11T06:06:45.625Z,0.00
2019-01-11T06:07:45.653Z,0.00
2019-01-11T06:08:45.669Z,0.00
2019-01-11T06:09:45.690Z,0.00
2019-01-11T06:10:45.707Z,0.00
2019-01-11T06:11:45.729Z,0.00
2019-01-11T06:12:45.752Z,0.00
2019-01-11T06:13:45.772Z,0.00
2019-01-11T06:14:45.793Z,0.00
2019-01-11T06:15:45.816Z,0.00
2019-01-11T06:16:45.838Z,0.00
2019-01-11T06:17:45.859Z,0.00
2019-01-11T06:18:45.880Z,0.00
2019-01-11T06:19:45.903Z,0.00
2019-01-11T06:20:45.922Z,0.00
2019-01-11T06:21:45.946Z,0.00
2019-01-11T06:22:45.964Z,4.00
2019-01-11T06:23:45.987Z,4.00
2019-01-11T06:24:46.006Z,4.00
2019-01-11T06:25:46.032Z,4.00
2019-01-11T06:26:46.050Z,4.00
2019-01-11T06:27:46.071Z,4.00
2019-01-11T06:28:46.093Z,4.00
2019-01-11T06:29:46.116Z,4.00
2019-01-11T06:30:46.135Z,4.00
2019-01-11T06:31:46.157Z,8.00
2019-01-11T06:32:46.181Z,8.00
2019-01-11T06:33:46.200Z,8.00
2019-01-11T06:34:46.238Z,8.00
2019-01-11T06:35:46.243Z,12.00
2019-01-11T06:36:46.265Z,12.00
2019-01-11T06:37:46.287Z,12.00
2019-01-11T06:38:46.311Z,16.00
2019-01-11T06:39:46.328Z,12.00
2019-01-11T06:40:46.353Z,16.00
2019-01-11T06:41:46.375Z,16.00
2019-01-11T06:42:46.393Z,20.00
2019-01-11T06:43:46.415Z,24.00
2019-01-11T06:44:46.441Z,28.00
2019-01-11T06:45:46.462Z,32.00
2019-01-11T06:46:46.488Z,36.00
2019-01-11T06:47:46.501Z,44.00
2019-01-11T06:48:46.524Z,44.00
2019-01-11T06:49:46.557Z,48.00
2019-01-11T06:50:46.566Z,52.00
2019-01-11T06:51:46.588Z,56.00
2019-01-11T06:52:46.619Z,64.00
2019-01-11T06:53:46.632Z,64.00
2019-01-11T06:54:46.654Z,68.00
2019-01-11T06:55:46.675Z,76.00
2019-01-11T06:56:46.700Z,80.00
2019-01-11T06:57:46.721Z,80.00
2019-01-11T06:58:46.740Z,84.00
2019-01-11T06:59:46.761Z,92.00
2019-01-11T07:00:46.789Z,96.00
2019-01-11T07:01:46.804Z,100.00
2019-01-11T07:02:46.831Z,100.00
2019-01-11T07:03:46.851Z,104.00
2019-01-11T07:04:46.871Z,104.00
2019-01-11T07:05:46.891Z,112.00
2019-01-11T07:06:46.913Z,116.00
2019-01-11T07:07:46.935Z,120.00
2019-01-11T07:08:46.956Z,128.00
2019-01-11T07:09:46.988Z,136.00
2019-01-11T07:10:46.998Z,140.00
2019-01-11T07:11:47.022Z,148.00
2019-01-11T07:12:47.050Z,160.00
2019-01-11T07:13:47.064Z,168.00
2019-01-11T07:14:47.085Z,176.00
2019-01-11T07:15:47.109Z,184.00
2019-01-11T07:16:47.129Z,188.00
2019-01-11T07:17:47.154Z,192.00
2019-01-11T07:18:47.176Z,200.00
2019-01-11T07:19:47.203Z,212.00
2019-01-11T07:20:47.221Z,228.00
2019-01-11T07:21:47.239Z,244.00
2019-01-11T07:22:47.260Z,260.00
2019-01-11T07:23:47.284Z,280.00
2019-01-11T07:24:47.312Z,300.00
2019-01-11T07:25:47.774Z,316.00
2019-01-11T07:26:47.347Z,308.00
2019-01-11T07:27:47.368Z,332.00
2019-01-11T07:28:47.392Z,328.00
2019-01-11T07:29:47.413Z,308.00
2019-01-11T07:30:47.436Z,312.00
2019-01-11T07:31:47.456Z,340.00
2019-01-11T07:32:47.477Z,332.00
2019-01-11T07:33:47.503Z,336.00
2019-01-11T07:34:47.522Z,348.00
2019-01-11T07:35:47.546Z,316.00
2019-01-11T07:36:47.566Z,320.00
2019-01-11T07:37:47.587Z,308.00
2019-01-11T07:38:47.608Z,312.00
2019-01-11T07:39:47.635Z,308.00
2019-01-11T07:40:47.654Z,296.00
2019-01-11T07:41:47.680Z,300.00
2019-01-11T07:42:47.701Z,312.00
2019-01-11T07:43:47.720Z,328.00
2019-01-11T07:44:47.741Z,320.00
2019-01-11T07:45:47.763Z,332.00
2019-01-11T07:46:47.784Z,348.00
2019-01-11T07:47:47.808Z,360.00
2019-01-11T07:48:47.832Z,360.00
2019-01-11T07:49:47.853Z,356.00
2019-01-11T07:50:49.443Z,388.00
2019-01-11T07:51:47.895Z,388.00
2019-01-11T07:52:47.921Z,396.00
2019-01-11T07:53:47.946Z,420.00
2019-01-11T07:54:47.961Z,440.00
2019-01-11T07:55:47.983Z,456.00
2019-01-11T07:56:48.016Z,480.00
2019-01-11T07:57:48.027Z,516.00
2019-01-11T07:58:48.050Z,576.00
2019-01-11T07:59:48.075Z,596.00
2019-01-11T08:00:48.097Z,632.00
2019-01-11T08:01:48.115Z,664.00
2019-01-11T08:02:48.139Z,700.00
2019-01-11T08:03:48.161Z,760.00
2019-01-11T08:04:48.182Z,768.00
2019-01-11T08:05:48.205Z,816.00
2019-01-11T08:06:48.226Z,840.00
2019-01-11T08:07:48.249Z,888.00
2019-01-11T08:08:48.271Z,904.00
2019-01-11T08:09:48.293Z,920.00
2019-01-11T08:10:48.316Z,972.00
2019-01-11T08:11:48.337Z,1048.00
2019-01-11T08:12:48.362Z,1120.00
2019-01-11T08:13:48.384Z,1168.00
2019-01-11T08:14:48.404Z,1216.00
2019-01-11T08:15:48.429Z,1292.00
2019-01-11T08:16:48.448Z,1328.00
2019-01-11T08:17:48.474Z,1324.00
2019-01-11T08:18:48.492Z,1312.00
2019-01-11T08:19:48.518Z,1344.00
2019-01-11T08:20:48.538Z,1388.00
2019-01-11T08:21:48.561Z,1392.00
2019-01-11T08:22:48.583Z,1492.00
2019-01-11T08:23:48.606Z,1488.00
2019-01-11T08:24:48.632Z,1476.00
2019-01-11T08:25:48.650Z,1496.00
2019-01-11T08:26:48.679Z,1624.00
2019-01-11T08:27:48.694Z,1596.00
2019-01-11T08:28:48.717Z,1544.00
2019-01-11T08:29:48.739Z,1588.00
2019-01-11T08:30:48.762Z,1532.00
2019-01-11T08:31:48.786Z,1484.00
2019-01-11T08:32:48.808Z,1452.00
2019-01-11T08:33:48.830Z,1468.00
2019-01-11T08:34:48.852Z,1352.00
2019-01-11T08:35:48.876Z,1404.00
2019-01-11T08:36:48.897Z,1448.00
2019-01-11T08:37:48.918Z,1612.00
2019-01-11T08:38:48.942Z,1716.00
2019-01-11T08:39:48.965Z,1820.00
2019-01-11T08:40:48.988Z,1912.00
2019-01-11T08:41:49.010Z,1860.00
2019-01-11T08:42:49.032Z,2088.00
2019-01-11T08:43:49.054Z,2136.00
2019-01-11T08:44:49.076Z,2116.00
2019-01-11T08:45:49.103Z,2132.00
2019-01-11T08:46:49.123Z,2040.00
2019-01-11T08:47:49.147Z,1980.00
2019-01-11T08:48:49.173Z,2020.00
2019-01-11T08:49:49.191Z,2092.00
2019-01-11T08:50:49.213Z,2144.00
2019-01-11T08:51:49.236Z,2284.00
2019-01-11T08:52:49.266Z,2404.00
2019-01-11T08:53:49.286Z,2316.00
2019-01-11T08:54:49.302Z,2304.00
2019-01-11T08:55:49.330Z,2332.00
2019-01-11T08:56:49.348Z,2312.00
2019-01-11T08:57:49.380Z,2196.00
2019-01-11T08:58:50.684Z,2220.00
2019-01-11T08:59:49.417Z,2240.00
2019-01-11T09:00:49.441Z,2136.00
2019-01-11T09:01:49.464Z,2180.00
2019-01-11T09:02:49.486Z,2176.00
2019-01-11T09:03:49.508Z,2244.00
2019-01-11T09:04:49.531Z,2476.00
2019-01-11T09:05:49.555Z,2408.00
2019-01-11T09:06:49.576Z,2556.00
2019-01-11T09:07:49.622Z,2704.00
2019-01-11T09:08:49.623Z,2844.00
2019-01-11T09:09:49.646Z,2852.00
2019-01-11T09:10:49.673Z,2856.00
2019-01-11T09:11:49.693Z,3012.00
2019-01-11T09:12:49.717Z,3008.00
2019-01-11T09:13:49.737Z,3124.00
2019-01-11T09:14:49.762Z,3288.00
2019-01-11T09:15:49.786Z,3224.00
2019-01-11T09:16:49.809Z,3328.00
2019-01-11T09:17:49.828Z,3420.00
2019-01-11T09:18:49.849Z,3348.00
2019-01-11T09:19:49.875Z,3280.00
2019-01-11T09:20:49.899Z,3300.00
2019-01-11T09:21:49.920Z,3372.00
2019-01-11T09:22:49.943Z,3528.00
2019-01-11T09:23:49.966Z,3560.00
2019-01-11T09:24:49.989Z,3836.00
2019-01-11T09:25:50.013Z,3772.00
2019-01-11T09:26:50.037Z,3596.00
2019-01-11T09:27:50.058Z,3604.00
2019-01-11T09:28:50.084Z,3736.00
2019-01-11T09:29:50.105Z,3804.00
2019-01-11T09:30:50.127Z,3880.00
2019-01-11T09:31:50.153Z,4028.00
2019-01-11T09:32:50.174Z,4168.00
2019-01-11T09:33:50.199Z,4100.00
2019-01-11T09:34:50.222Z,4320.00
2019-01-11T09:35:50.248Z,4296.00
2019-01-11T09:36:50.277Z,4424.00
2019-01-11T09:37:50.292Z,4448.00
2019-01-11T09:38:50.314Z,4732.00
2019-01-11T09:39:50.341Z,4888.00
2019-01-11T09:40:50.364Z,4792.00
2019-01-11T09:41:50.382Z,5044.00
2019-01-11T09:42:50.407Z,5300.00
2019-01-11T09:43:50.431Z,5588.00
2019-01-11T09:44:50.453Z,5524.00
2019-01-11T09:45:50.476Z,5720.00
2019-01-11T09:46:50.498Z,5796.00
2019-01-11T09:47:50.524Z,5540.00
2019-01-11T09:48:50.545Z,5520.00
2019-01-11T09:49:50.570Z,5976.00
2019-01-11T09:50:50.595Z,6104.00
2019-01-11T09:51:50.617Z,5672.00
2019-01-11T09:52:50.643Z,5732.00
2019-01-11T09:53:50.664Z,5756.00
2019-01-11T09:54:50.689Z,5972.00
2019-01-11T09:55:50.710Z,5876.00
2019-01-11T09:56:50.734Z,5768.00
2019-01-11T09:57:50.756Z,5720.00
2019-01-11T09:58:50.780Z,6128.00
2019-01-11T09:59:50.804Z,6364.00
2019-01-11T10:00:50.827Z,6808.00
2019-01-11T10:01:50.851Z,7072.00
2019-01-11T10:02:50.874Z,6736.00
2019-01-11T10:03:50.897Z,6504.00
2019-01-11T10:04:50.928Z,6536.00
2019-01-11T10:05:50.948Z,6264.00
2019-01-11T10:06:50.968Z,6076.00
2019-01-11T10:07:50.992Z,5780.00
2019-01-11T10:08:51.016Z,5288.00
2019-01-11T10:09:51.040Z,5332.00
2019-01-11T10:10:51.062Z,5084.00
2019-01-11T10:11:51.086Z,4992.00
2019-01-11T10:12:51.110Z,4640.00
2019-01-11T10:13:51.135Z,4064.00
2019-01-11T10:14:51.157Z,3956.00
2019-01-11T10:15:51.182Z,3908.00
2019-01-11T10:16:51.237Z,3720.00
2019-01-11T10:17:51.227Z,3784.00
2019-01-11T10:18:51.260Z,3736.00
2019-01-11T10:19:51.275Z,3592.00
2019-01-11T10:20:51.299Z,3524.00
2019-01-11T10:21:52.535Z,3488.00
2019-01-11T10:22:51.344Z,3688.00
2019-01-11T10:23:51.369Z,3880.00
2019-01-11T10:24:51.393Z,3900.00
2019-01-11T10:25:51.416Z,3816.00
2019-01-11T10:26:51.452Z,3884.00
2019-01-11T10:27:51.467Z,3988.00
2019-01-11T10:28:51.487Z,4012.00
2019-01-11T10:29:51.510Z,3996.00
2019-01-11T10:30:51.536Z,4012.00
2019-01-11T10:31:51.555Z,4012.00
2019-01-11T10:32:51.578Z,4220.00
2019-01-11T10:33:51.602Z,4428.00
2019-01-11T10:34:51.625Z,4420.00
2019-01-11T10:35:51.650Z,4344.00
2019-01-11T10:36:51.672Z,4532.00
2019-01-11T10:37:51.699Z,4400.00
2019-01-11T10:38:51.718Z,4500.00
2019-01-11T10:39:51.745Z,4284.00
2019-01-11T10:40:51.768Z,4208.00
2019-01-11T10:41:51.791Z,4312.00
2019-01-11T10:42:51.814Z,4604.00
2019-01-11T10:43:51.837Z,4616.00
2019-01-11T10:44:51.861Z,4568.00
2019-01-11T10:45:51.886Z,4912.00
2019-01-11T10:46:51.909Z,5064.00
2019-01-11T10:47:51.934Z,5388.00
2019-01-11T10:48:51.954Z,5668.00
2019-01-11T10:49:51.979Z,5696.00
2019-01-11T10:50:52.001Z,5416.00
2019-01-11T10:51:52.027Z,5300.00
2019-01-11T10:52:52.049Z,5260.00
2019-01-11T10:53:52.072Z,5316.00
2019-01-11T10:54:52.097Z,5100.00
2019-01-11T10:55:52.118Z,4980.00
2019-01-11T10:56:52.143Z,4784.00
2019-01-11T10:57:52.173Z,4808.00
2019-01-11T10:58:52.192Z,4808.00
2019-01-11T10:59:52.216Z,4708.00
2019-01-11T11:00:52.242Z,4740.00
2019-01-11T11:01:52.261Z,4636.00
2019-01-11T11:02:52.290Z,4668.00
2019-01-11T11:03:52.307Z,4808.00
2019-01-11T11:04:52.331Z,4552.00
2019-01-11T11:05:52.400Z,4360.00
2019-01-11T11:06:52.378Z,4552.00
2019-01-11T11:07:52.402Z,4596.00
2019-01-11T11:08:52.425Z,4552.00
2019-01-11T11:09:52.453Z,4376.00
2019-01-11T11:10:52.476Z,4364.00
2019-01-11T11:11:52.498Z,4328.00
2019-01-11T11:12:52.522Z,4428.00
2019-01-11T11:13:52.547Z,4652.00
2019-01-11T11:14:52.566Z,4696.00
2019-01-11T11:15:52.590Z,4708.00
2019-01-11T11:16:52.613Z,4364.00
2019-01-11T11:17:52.640Z,4288.00
2019-01-11T11:18:52.670Z,4244.00
2019-01-11T11:19:52.689Z,4368.00
2019-01-11T11:20:52.712Z,4300.00
2019-01-11T11:21:52.737Z,4220.00
2019-01-11T11:22:52.759Z,4020.00
2019-01-11T11:23:54.048Z,3740.00
2019-01-11T11:24:52.808Z,3544.00
2019-01-11T11:25:52.827Z,3384.00
2019-01-11T11:26:52.854Z,3380.00
2019-01-11T11:27:52.877Z,3300.00
2019-01-11T11:28:52.899Z,3172.00
2019-01-11T11:29:52.966Z,3164.00
2019-01-11T11:30:52.959Z,3264.00
2019-01-11T11:31:52.969Z,3152.00
2019-01-11T11:32:52.995Z,3172.00
2019-01-11T11:33:53.017Z,3324.00
2019-01-11T11:34:53.042Z,3440.00
2019-01-11T11:35:53.065Z,3564.00
2019-01-11T11:36:53.087Z,3724.00
2019-01-11T11:37:53.111Z,3628.00
2019-01-11T11:38:53.134Z,3612.00
2019-01-11T11:39:53.156Z,3580.00
2019-01-11T11:40:53.185Z,3484.00
2019-01-11T11:41:53.205Z,3244.00
2019-01-11T11:42:53.233Z,3132.00
2019-01-11T11:43:53.252Z,3100.00
2019-01-11T11:44:53.274Z,3184.00
2019-01-11T11:45:53.312Z,3276.00
2019-01-11T11:46:53.323Z,3328.00
2019-01-11T11:47:53.349Z,3428.00
2019-01-11T11:48:53.373Z,3400.00
2019-01-11T11:49:53.394Z,3560.00
2019-01-11T11:50:53.417Z,3724.00
2019-01-11T11:51:53.440Z,3840.00
2019-01-11T11:52:53.464Z,3608.00
2019-01-11T11:53:53.494Z,3688.00
2019-01-11T11:54:53.511Z,3520.00
2019-01-11T11:55:53.534Z,3396.00
2019-01-11T11:56:53.558Z,3248.00
2019-01-11T11:57:53.582Z,3256.00
2019-01-11T11:58:53.606Z,3460.00
2019-01-11T11:59:53.635Z,3676.00
2019-01-11T12:00:53.654Z,3776.00
2019-01-11T12:01:53.679Z,3688.00
2019-01-11T12:02:53.699Z,3400.00
2019-01-11T12:03:53.723Z,3076.00
2019-01-11T12:04:53.747Z,2792.00
2019-01-11T12:05:53.770Z,2692.00
2019-01-11T12:06:53.794Z,2560.00
2019-01-11T12:07:53.821Z,2252.00
2019-01-11T12:08:53.842Z,2172.00
2019-01-11T12:09:53.867Z,2112.00
2019-01-11T12:10:53.889Z,2100.00
2019-01-11T12:11:53.913Z,2104.00
2019-01-11T12:12:53.938Z,2096.00
2019-01-11T12:13:53.963Z,2020.00
2019-01-11T12:14:53.985Z,1984.00
2019-01-11T12:15:54.010Z,1816.00
2019-01-11T12:16:54.033Z,1724.00
2019-01-11T12:17:54.060Z,1664.00
2019-01-11T12:18:54.077Z,1652.00
2019-01-11T12:19:57.147Z,1684.00
2019-01-11T12:20:54.127Z,1796.00
2019-01-11T12:21:54.154Z,1800.00
2019-01-11T12:22:54.171Z,1848.00
2019-01-11T12:23:54.198Z,1860.00
2019-01-11T12:24:54.228Z,1936.00
2019-01-11T12:25:54.244Z,2008.00
2019-01-11T12:26:54.266Z,2040.00
2019-01-11T12:27:54.292Z,2044.00
2019-01-11T12:28:54.314Z,1992.00
2019-01-11T12:29:54.337Z,1968.00
2019-01-11T12:30:54.361Z,1948.00
2019-01-11T12:31:54.384Z,1908.00
2019-01-11T12:32:54.411Z,1864.00
2019-01-11T12:33:54.429Z,1816.00
2019-01-11T12:34:54.458Z,1752.00
2019-01-11T12:35:54.477Z,1684.00
2019-01-11T12:36:54.503Z,1684.00
2019-01-11T12:37:54.524Z,1720.00
2019-01-11T12:38:54.546Z,1776.00
2019-01-11T12:39:54.572Z,1764.00
2019-01-11T12:40:54.596Z,1700.00
2019-01-11T12:41:54.619Z,1692.00
2019-01-11T12:42:54.639Z,1684.00
2019-01-11T12:43:54.666Z,1712.00
2019-01-11T12:44:54.687Z,1732.00
2019-01-11T12:45:54.711Z,1712.00