createdAt,value
2023-04-30T00:00:51.494Z,25.25
2023-04-30T00:01:51.566Z,25.26
2023-04-30T00:02:51.675Z,25.25
2023-04-30T00:03:51.804Z,25.25
2023-04-30T00:04:51.742Z,25.24
2023-04-30T00:05:51.813Z,25.25
2023-04-30T00:06:51.864Z,25.24
2023-04-30T00:07:51.920Z,25.24
2023-04-30T00:08:51.954Z,25.24
2023-04-30T00:09:52.133Z,25.23
2023-04-30T00:10:52.042Z,25.23
2023-04-30T00:11:52.072Z,25.23
2023-04-30T00:12:52.083Z,25.23
2023-04-30T00:13:52.133Z,25.24
2023-04-30T00:14:52.211Z,25.23
2023-04-30T00:15:52.229Z,25.24
2023-04-30T00:16:52.284Z,25.24
2023-04-30T00:17:52.229Z,25.23
2023-04-30T00:18:52.207Z,25.23
2023-04-30T00:19:52.505Z,25.24
2023-04-30T00:20:52.201Z,25.23
2023-04-30T00:21:52.194Z,25.23
2023-04-30T00:22:52.217Z,25.23
2023-04-30T00:23:52.217Z,25.23
2023-04-30T00:24:52.194Z,25.23
2023-04-30T00:25:52.194Z,25.22
2023-04-30T00:26:52.196Z,25.21
2023-04-30T00:27:52.186Z,25.21
2023-04-30T00:28:52.191Z,25.20
2023-04-30T00:29:52.471Z,25.20
2023-04-30T00:30:52.194Z,25.19
2023-04-30T00:31:52.216Z,25.19
2023-04-30T00:32:52.229Z,25.18
2023-04-30T00:33:52.195Z,25.19
2023-04-30T00:34:52.200Z,25.18
2023-04-30T00:35:52.204Z,25.17
2023-04-30T00:36:52.201Z,25.17
2023-04-30T00:37:52.195Z,25.17
2023-04-30T00:38:52.198Z,25.16
2023-04-30T00:39:52.459Z,25.16
2023-04-30T00:40:52.195Z,25.16
2023-04-30T00:41:52.210Z,25.16
2023-04-30T00:42:52.237Z,25.16
2023-04-30T00:43:52.254Z,25.16
2023-04-30T00:44:52.258Z,25.16
2023-04-30T00:45:52.324Z,25.16
2023-04-30T00:46:52.285Z,25.15
2023-04-30T00:47:52.349Z,25.15
2023-04-30T00:48:52.332Z,25.15
2023-04-30T00:49:52.748Z,25.14
2023-04-30T00:50:52.405Z,25.14
2023-04-30T00:51:52.431Z,25.14
2023-04-30T00:52:52.472Z,25.14
2023-04-30T00:53:52.495Z,25.14
2023-04-30T00:54:52.511Z,25.14
2023-04-30T00:55:52.516Z,25.13
2023-04-30T00:56:52.514Z,25.13
2023-04-30T00:57:52.510Z,25.13
2023-04-30T00:58:52.512Z,25.14
2023-04-30T00:59:52.798Z,25.13
2023-04-30T01:00:52.544Z,25.13
2023-04-30T01:01:52.519Z,25.14
2023-04-30T01:02:52.630Z,25.13
2023-04-30T01:03:52.520Z,25.13
2023-04-30T01:04:52.525Z,25.13
2023-04-30T01:05:52.532Z,25.14
2023-04-30T01:06:52.540Z,25.13
2023-04-30T01:07:52.541Z,25.14
2023-04-30T01:08:52.538Z,25.14
2023-04-30T01:10:52.674Z,25.13
2023-04-30T01:11:52.729Z,25.13
2023-04-30T01:12:52.775Z,25.13
2023-04-30T01:13:52.849Z,25.13
2023-04-30T01:14:52.908Z,25.14
2023-04-30T01:15:52.965Z,25.14
2023-04-30T01:16:52.994Z,25.14
2023-04-30T01:17:53.127Z,25.14
2023-04-30T01:18:53.185Z,25.14
2023-04-30T01:19:53.254Z,25.14
2023-04-30T01:20:53.219Z,25.13
2023-04-30T01:21:53.190Z,25.13
2023-04-30T01:22:53.207Z,25.12
2023-04-30T01:23:53.237Z,25.13
2023-04-30T01:24:53.267Z,25.13
2023-04-30T01:25:53.319Z,25.13
2023-04-30T01:26:53.338Z,25.13
2023-04-30T01:27:53.386Z,25.12
2023-04-30T01:28:53.409Z,25.12
2023-04-30T01:29:53.637Z,25.13
2023-04-30T01:30:53.433Z,25.12
2023-04-30T01:31:53.475Z,25.12
2023-04-30T01:32:53.505Z,25.12
2023-04-30T01:33:53.544Z,25.11
2023-04-30T01:34:53.565Z,25.11
2023-04-30T01:35:53.613Z,25.11
2023-04-30T01:36:53.628Z,25.11
2023-04-30T01:37:53.649Z,25.10
2023-04-30T01:38:53.690Z,25.11
2023-04-30T01:39:53.892Z,25.10
2023-04-30T01:40:53.760Z,25.11
2023-04-30T01:41:53.778Z,25.11
2023-04-30T01:42:53.836Z,25.11
2023-04-30T01:43:53.830Z,25.10
2023-04-30T01:44:53.852Z,25.10
2023-04-30T01:45:53.901Z,25.10
2023-04-30T01:46:53.927Z,25.11
2023-04-30T01:47:53.966Z,25.11
2023-04-30T01:48:53.988Z,25.11
2023-04-30T01:49:54.291Z,25.11
2023-04-30T01:50:54.041Z,25.11
2023-04-30T01:51:54.075Z,25.10
2023-04-30T01:52:54.104Z,25.11
2023-04-30T01:53:54.129Z,25.11
2023-04-30T01:54:54.144Z,25.10
2023-04-30T01:55:54.191Z,25.10
2023-04-30T01:56:54.248Z,25.10
2023-04-30T01:57:54.246Z,25.10
2023-04-30T01:58:54.262Z,25.09
2023-04-30T01:59:54.392Z,25.10
2023-04-30T02:00:54.338Z,25.09
2023-04-30T02:01:54.460Z,25.09
2023-04-30T02:02:54.431Z,25.09
2023-04-30T02:03:54.619Z,25.09
2023-04-30T02:04:54.460Z,25.09
2023-04-30T02:05:54.495Z,25.08
2023-04-30T02:06:54.477Z,25.08
2023-04-30T02:07:54.478Z,25.08
2023-04-30T02:08:54.469Z,25.08
2023-04-30T02:09:54.700Z,25.07
2023-04-30T02:10:54.472Z,25.07
2023-04-30T02:11:54.477Z,25.07
2023-04-30T02:12:54.482Z,25.07
2023-04-30T02:13:54.505Z,25.07
2023-04-30T02:14:54.476Z,25.06
2023-04-30T02:15:54.519Z,25.07
2023-04-30T02:16:54.495Z,25.07
2023-04-30T02:17:54.501Z,25.06
2023-04-30T02:18:54.483Z,25.07
2023-04-30T02:19:54.668Z,25.07
2023-04-30T02:20:54.468Z,25.07
2023-04-30T02:21:54.487Z,25.07
2023-04-30T02:22:54.480Z,25.06
2023-04-30T02:23:54.481Z,25.06
2023-04-30T02:24:54.492Z,25.06
2023-04-30T02:25:54.493Z,25.06
2023-04-30T02:26:54.492Z,25.06
2023-04-30T02:27:54.482Z,25.06
2023-04-30T02:28:54.496Z,25.05
2023-04-30T02:29:54.651Z,25.05
2023-04-30T02:30:54.481Z,25.05
2023-04-30T02:31:54.621Z,25.04
2023-04-30T02:32:54.531Z,25.05
2023-04-30T02:33:54.479Z,25.04
2023-04-30T02:34:54.482Z,25.04
2023-04-30T02:35:54.490Z,25.04
2023-04-30T02:36:54.488Z,25.04
2023-04-30T02:37:54.518Z,25.04
2023-04-30T02:38:54.500Z,25.04
2023-04-30T02:39:54.746Z,25.04
2023-04-30T02:40:54.502Z,25.05
2023-04-30T02:41:54.501Z,25.05
2023-04-30T02:42:54.499Z,25.05
2023-04-30T02:43:54.497Z,25.04
2023-04-30T02:44:54.510Z,25.04
2023-04-30T02:45:54.535Z,25.05
2023-04-30T02:46:54.503Z,25.05
2023-04-30T02:47:54.566Z,25.04
2023-04-30T02:48:54.525Z,25.04
2023-04-30T02:49:54.736Z,25.04
2023-04-30T02:50:54.512Z,25.03
2023-04-30T02:51:54.522Z,25.03
2023-04-30T02:52:54.514Z,25.04
2023-04-30T02:53:54.514Z,25.04
2023-04-30T02:54:54.527Z,25.04
2023-04-30T02:55:54.547Z,25.04
2023-04-30T02:56:54.543Z,25.04
2023-04-30T02:57:54.549Z,25.03
2023-04-30T02:58:54.546Z,25.05
2023-04-30T02:59:54.755Z,25.05
2023-04-30T03:00:54.587Z,25.08
2023-04-30T03:01:54.560Z,25.07
2023-04-30T03:02:54.626Z,25.06
2023-04-30T03:03:54.629Z,25.02
2023-04-30T03:04:54.579Z,24.96
2023-04-30T03:05:54.597Z,24.91
2023-04-30T03:06:54.576Z,24.85
2023-04-30T03:07:54.592Z,24.79
2023-04-30T03:08:54.603Z,24.75
2023-04-30T03:09:54.979Z,24.67
2023-04-30T03:10:54.620Z,24.62
2023-04-30T03:11:54.648Z,24.57
2023-04-30T03:12:54.658Z,24.52
2023-04-30T03:13:54.682Z,24.48
2023-04-30T03:14:54.706Z,24.43
2023-04-30T03:15:54.734Z,24.39
2023-04-30T03:16:54.751Z,24.36
2023-04-30T03:17:54.808Z,24.34
2023-04-30T03:18:54.765Z,24.30
2023-04-30T03:19:55.043Z,24.28
2023-04-30T03:20:54.794Z,24.25
2023-04-30T03:21:54.830Z,24.21
2023-04-30T03:22:54.840Z,24.19
2023-04-30T03:23:54.862Z,24.17
2023-04-30T03:24:54.878Z,24.15
2023-04-30T03:25:54.966Z,24.13
2023-04-30T03:26:55.044Z,24.11
2023-04-30T03:27:55.064Z,24.08
2023-04-30T03:28:55.072Z,24.07
2023-04-30T03:29:55.313Z,24.03
2023-04-30T03:30:55.100Z,24.01
2023-04-30T03:31:55.137Z,23.99
2023-04-30T03:32:55.148Z,23.97
2023-04-30T03:33:55.196Z,23.95
2023-04-30T03:34:55.175Z,23.93
2023-04-30T03:35:55.194Z,23.92
2023-04-30T03:36:55.227Z,23.91
2023-04-30T03:37:55.286Z,23.87
2023-04-30T03:38:55.378Z,23.86
2023-04-30T03:39:55.693Z,23.84
2023-04-30T03:40:55.505Z,23.83
2023-04-30T03:41:55.544Z,23.82
2023-04-30T03:42:55.561Z,23.81
2023-04-30T03:43:55.620Z,23.81
2023-04-30T03:44:55.604Z,23.79
2023-04-30T03:45:55.647Z,23.77
2023-04-30T03:46:55.655Z,23.76
2023-04-30T03:47:55.739Z,23.73
2023-04-30T03:48:55.696Z,23.72
2023-04-30T03:49:56.321Z,23.71
2023-04-30T03:50:55.803Z,23.69
2023-04-30T03:51:55.885Z,23.67
2023-04-30T03:52:55.873Z,23.66
2023-04-30T03:53:55.928Z,23.65
2023-04-30T03:54:55.952Z,23.66
2023-04-30T03:55:55.995Z,23.64
2023-04-30T03:56:56.035Z,23.63
2023-04-30T03:57:56.039Z,23.62
2023-04-30T03:58:56.066Z,23.61
2023-04-30T03:59:56.369Z,23.60
2023-04-30T04:00:56.108Z,23.59
2023-04-30T04:01:56.202Z,23.57
2023-04-30T04:02:56.207Z,23.53
2023-04-30T04:03:56.217Z,23.51
2023-04-30T04:04:56.238Z,23.51
2023-04-30T04:05:56.307Z,23.49
2023-04-30T04:06:56.286Z,23.49
2023-04-30T04:07:56.316Z,23.49
2023-04-30T04:08:56.348Z,23.50
2023-04-30T04:09:56.526Z,23.49
2023-04-30T04:10:56.446Z,23.50
2023-04-30T04:11:56.504Z,23.49
2023-04-30T04:12:56.557Z,23.48
2023-04-30T04:13:56.613Z,23.47
2023-04-30T04:14:56.676Z,23.46
2023-04-30T04:15:56.763Z,23.46
2023-04-30T04:16:56.740Z,23.45
2023-04-30T04:17:56.824Z,23.45
2023-04-30T04:18:56.817Z,23.44
2023-04-30T04:19:56.984Z,23.43
2023-04-30T04:20:56.916Z,23.41
2023-04-30T04:21:56.924Z,23.40
2023-04-30T04:22:56.956Z,23.40
2023-04-30T04:23:56.989Z,23.37
2023-04-30T04:24:57.006Z,23.36
2023-04-30T04:25:57.032Z,23.36
2023-04-30T04:26:57.064Z,23.36
2023-04-30T04:27:57.120Z,23.35
2023-04-30T04:28:57.127Z,23.35
2023-04-30T04:29:57.238Z,23.34
2023-04-30T04:30:57.190Z,23.33
2023-04-30T04:31:57.272Z,23.32
2023-04-30T04:32:57.258Z,23.32
2023-04-30T04:33:57.277Z,23.31
2023-04-30T04:34:57.312Z,23.31
2023-04-30T04:35:57.361Z,23.30
2023-04-30T04:36:57.395Z,23.30
2023-04-30T04:37:57.443Z,23.28
2023-04-30T04:38:57.473Z,23.27
2023-04-30T04:39:57.535Z,23.26
2023-04-30T04:40:57.569Z,23.25
2023-04-30T04:41:57.621Z,23.22
2023-04-30T04:42:57.649Z,23.22
2023-04-30T04:43:57.683Z,23.22
2023-04-30T04:44:57.716Z,23.22
2023-04-30T04:45:57.842Z,23.23
2023-04-30T04:46:57.787Z,23.22
2023-04-30T04:47:57.886Z,23.21
2023-04-30T04:48:57.860Z,23.22
2023-04-30T04:49:57.890Z,23.22
2023-04-30T04:50:57.918Z,23.21
2023-04-30T04:51:57.964Z,23.18
2023-04-30T04:52:58.001Z,23.18
2023-04-30T04:53:58.036Z,23.19
2023-04-30T04:54:58.078Z,23.17
2023-04-30T04:55:58.130Z,23.17
2023-04-30T04:56:58.187Z,23.17
2023-04-30T04:57:58.197Z,23.18
2023-04-30T04:58:58.247Z,23.18
2023-04-30T04:59:58.292Z,23.18
2023-04-30T05:00:58.340Z,23.19
2023-04-30T05:01:58.415Z,23.17
2023-04-30T05:02:58.538Z,23.15
2023-04-30T05:03:58.562Z,23.16
2023-04-30T05:04:58.518Z,23.16
2023-04-30T05:05:58.602Z,23.15
2023-04-30T05:06:58.618Z,23.13
2023-04-30T05:07:58.674Z,23.14
2023-04-30T05:08:58.696Z,23.14
2023-04-30T05:09:58.739Z,23.13
2023-04-30T05:10:58.776Z,23.13
2023-04-30T05:11:58.832Z,23.13
2023-04-30T05:12:58.873Z,23.13
2023-04-30T05:13:58.921Z,23.13
2023-04-30T05:14:58.973Z,23.12
2023-04-30T05:15:59.122Z,23.12
2023-04-30T05:16:59.100Z,23.11
2023-04-30T05:17:59.198Z,23.09
2023-04-30T05:18:59.195Z,23.10
2023-04-30T05:19:59.252Z,23.10
2023-04-30T05:20:59.290Z,23.11
2023-04-30T05:21:59.352Z,23.09
2023-04-30T05:22:59.395Z,23.09
2023-04-30T05:23:59.446Z,23.09
2023-04-30T05:24:59.482Z,23.10
2023-04-30T05:25:59.534Z,23.09
2023-04-30T05:26:59.628Z,23.09
2023-04-30T05:27:59.613Z,23.10
2023-04-30T05:28:59.655Z,23.10
2023-04-30T05:29:59.695Z,23.11
2023-04-30T05:30:59.732Z,23.12
2023-04-30T05:31:59.804Z,23.11
2023-04-30T05:32:59.849Z,23.11
2023-04-30T05:33:59.839Z,23.09
2023-04-30T05:34:59.892Z,23.10
2023-04-30T05:35:59.922Z,23.11
2023-04-30T05:36:59.961Z,23.11
2023-04-30T05:38:00.020Z,23.10
2023-04-30T05:39:00.048Z,23.11
2023-04-30T05:40:00.185Z,23.10
2023-04-30T05:41:00.163Z,23.10
2023-04-30T05:42:00.181Z,23.09
2023-04-30T05:43:00.237Z,23.09
2023-04-30T05:44:00.263Z,23.09
2023-04-30T05:45:00.320Z,23.09
2023-04-30T05:46:00.390Z,23.10
2023-04-30T05:47:00.407Z,23.10
2023-04-30T05:48:00.459Z,23.10
2023-04-30T05:49:00.473Z,23.11
2023-04-30T05:50:00.522Z,23.10
2023-04-30T05:51:00.564Z,23.10
2023-04-30T05:52:00.598Z,23.09
2023-04-30T05:53:00.638Z,23.09
2023-04-30T05:54:00.676Z,23.09
2023-04-30T05:55:00.736Z,23.09
2023-04-30T05:56:00.766Z,23.09
2023-04-30T05:57:00.824Z,23.09
2023-04-30T05:58:00.845Z,23.10
2023-04-30T05:59:00.891Z,23.10
2023-04-30T06:00:00.943Z,23.09
2023-04-30T06:01:00.976Z,23.10
2023-04-30T06:02:01.074Z,23.11
2023-04-30T06:03:01.114Z,23.11
2023-04-30T06:04:01.106Z,23.10
2023-04-30T06:05:01.170Z,23.09
2023-04-30T06:06:01.204Z,23.09
2023-04-30T06:07:01.209Z,23.10
2023-04-30T06:08:01.237Z,23.11
2023-04-30T06:09:01.279Z,23.11
2023-04-30T06:10:01.335Z,23.11
2023-04-30T06:11:01.365Z,23.11
2023-04-30T06:12:01.406Z,23.11
2023-04-30T06:13:01.447Z,23.10
2023-04-30T06:14:01.494Z,23.09
2023-04-30T06:15:01.527Z,23.11
2023-04-30T06:16:01.593Z,23.10
2023-04-30T06:17:01.632Z,23.09
2023-04-30T06:18:01.670Z,23.09
2023-04-30T06:19:01.704Z,23.10
2023-04-30T06:20:01.718Z,23.09
2023-04-30T06:21:01.807Z,23.10
2023-04-30T06:22:01.792Z,23.11
2023-04-30T06:23:01.833Z,23.11
2023-04-30T06:24:01.875Z,23.10
2023-04-30T06:25:01.955Z,23.09
2023-04-30T06:26:01.968Z,23.09
2023-04-30T06:27:01.976Z,23.09
2023-04-30T06:28:02.012Z,23.10
2023-04-30T06:29:02.064Z,23.08
2023-04-30T06:30:02.113Z,23.07
2023-04-30T06:31:02.179Z,23.08
2023-04-30T06:32:02.188Z,23.07
2023-04-30T06:33:02.288Z,23.06
2023-04-30T06:34:02.260Z,23.07
2023-04-30T06:35:02.304Z,23.07
2023-04-30T06:36:02.341Z,23.07
2023-04-30T06:37:02.386Z,23.07
2023-04-30T06:38:02.418Z,23.08
2023-04-30T06:39:02.458Z,23.08
2023-04-30T06:40:02.504Z,23.08
2023-04-30T06:41:02.559Z,23.07
2023-04-30T06:42:02.594Z,23.06
2023-04-30T06:43:02.634Z,23.07
2023-04-30T06:44:02.666Z,23.07
2023-04-30T06:45:02.717Z,23.08
2023-04-30T06:46:02.780Z,23.07
2023-04-30T06:47:02.814Z,23.09
2023-04-30T06:48:02.934Z,23.09
2023-04-30T06:49:02.895Z,23.08
2023-04-30T06:50:02.936Z,23.09
2023-04-30T06:51:02.993Z,23.08
2023-04-30T06:52:03.037Z,23.08
2023-04-30T06:53:03.067Z,23.08
2023-04-30T06:54:03.117Z,23.06
2023-04-30T06:55:03.157Z,23.06
2023-04-30T06:56:03.179Z,23.07
2023-04-30T06:57:03.203Z,23.08
2023-04-30T06:58:03.234Z,23.08
2023-04-30T06:59:03.257Z,23.09
2023-04-30T07:00:03.284Z,23.09
2023-04-30T07:01:03.371Z,23.09
2023-04-30T07:02:03.354Z,23.10
2023-04-30T07:03:03.493Z,23.10
2023-04-30T07:04:03.414Z,23.11
2023-04-30T07:05:03.471Z,23.10
2023-04-30T07:06:03.518Z,23.09
2023-04-30T07:07:03.514Z,23.09
2023-04-30T07:08:03.522Z,23.09
2023-04-30T07:09:03.563Z,23.09
2023-04-30T07:10:03.597Z,23.10
2023-04-30T07:11:03.620Z,23.09
2023-04-30T07:12:03.659Z,23.10
2023-04-30T07:13:03.676Z,23.11
2023-04-30T07:14:03.727Z,23.11
2023-04-30T07:15:03.738Z,23.12
2023-04-30T07:16:03.814Z,23.13
2023-04-30T07:17:03.812Z,23.12
2023-04-30T07:18:03.904Z,23.12
2023-04-30T07:19:03.850Z,23.10
2023-04-30T07:20:03.886Z,23.12
2023-04-30T07:21:03.918Z,23.12
2023-04-30T07:22:03.954Z,23.13
2023-04-30T07:23:03.981Z,23.12
2023-04-30T07:24:04.008Z,23.10
2023-04-30T07:25:04.034Z,23.11
2023-04-30T07:26:04.070Z,23.13
2023-04-30T07:27:04.091Z,23.14
2023-04-30T07:28:04.143Z,23.15
2023-04-30T07:29:04.133Z,23.16
2023-04-30T07:30:04.155Z,23.17
2023-04-30T07:31:04.181Z,23.16
2023-04-30T07:32:04.277Z,23.17
2023-04-30T07:33:04.283Z,23.17
2023-04-30T07:34:04.278Z,23.18
2023-04-30T07:35:04.298Z,23.17
2023-04-30T07:36:04.322Z,23.17
2023-04-30T07:37:04.363Z,23.16
2023-04-30T07:38:04.389Z,23.15
2023-04-30T07:39:04.416Z,23.17
2023-04-30T07:40:04.436Z,23.18
2023-04-30T07:41:04.473Z,23.18
2023-04-30T07:42:04.492Z,23.17
2023-04-30T07:43:04.612Z,23.20
2023-04-30T07:44:04.535Z,23.18
2023-04-30T07:45:04.576Z,23.19
2023-04-30T07:46:04.613Z,23.20
2023-04-30T07:47:04.613Z,23.19
2023-04-30T07:48:04.669Z,23.19
2023-04-30T07:49:04.679Z,23.19
2023-04-30T07:50:04.712Z,23.18
2023-04-30T07:51:04.746Z,23.19
2023-04-30T07:52:04.768Z,23.19
2023-04-30T07:53:04.806Z,23.19
2023-04-30T07:54:04.828Z,23.19
2023-04-30T07:55:04.863Z,23.19
2023-04-30T07:56:04.901Z,23.21
2023-04-30T07:57:04.993Z,23.21
2023-04-30T07:58:05.116Z,23.23
2023-04-30T07:59:05.153Z,23.22
2023-04-30T08:00:05.265Z,23.21
2023-04-30T08:01:05.351Z,23.21
2023-04-30T08:02:05.545Z,23.21
2023-04-30T08:03:05.619Z,23.22
2023-04-30T08:04:05.748Z,23.21
2023-04-30T08:05:05.747Z,23.20
2023-04-30T08:06:05.843Z,23.22
2023-04-30T08:07:05.880Z,23.22
2023-04-30T08:08:05.980Z,23.24
2023-04-30T08:09:06.039Z,23.26
2023-04-30T08:10:06.105Z,23.25
2023-04-30T08:11:06.182Z,23.27
2023-04-30T08:12:06.236Z,23.27
2023-04-30T08:13:06.329Z,23.25
2023-04-30T08:14:06.364Z,23.27
2023-04-30T08:15:06.452Z,23.28
2023-04-30T08:16:06.590Z,23.29
2023-04-30T08:17:06.639Z,23.29
2023-04-30T08:18:06.765Z,23.29
2023-04-30T08:19:06.827Z,23.31
2023-04-30T08:20:06.889Z,23.31
2023-04-30T08:21:06.951Z,23.32
2023-04-30T08:22:06.974Z,23.33
2023-04-30T08:23:07.046Z,23.32
2023-04-30T08:24:07.119Z,23.34
2023-04-30T08:25:07.175Z,23.35
2023-04-30T08:26:07.247Z,23.37
2023-04-30T08:27:07.330Z,23.37
2023-04-30T08:28:07.416Z,23.40
2023-04-30T08:29:07.520Z,23.42
2023-04-30T08:30:07.617Z,23.43
2023-04-30T08:31:07.722Z,23.43
2023-04-30T08:32:07.861Z,23.42
2023-04-30T08:33:08.066Z,23.46
2023-04-30T08:34:08.008Z,23.47
2023-04-30T08:35:08.120Z,23.47
2023-04-30T08:36:08.218Z,23.48
2023-04-30T08:37:08.321Z,23.49
2023-04-30T08:38:08.438Z,23.49
2023-04-30T08:39:08.527Z,23.50
2023-04-30T08:40:08.621Z,23.49
2023-04-30T08:41:08.711Z,23.49
2023-04-30T08:42:08.814Z,23.50
2023-04-30T08:43:08.902Z,23.50
2023-04-30T08:44:09.007Z,23.49
2023-04-30T08:45:09.093Z,23.49
2023-04-30T08:46:09.230Z,23.49
2023-04-30T08:47:09.286Z,23.50
2023-04-30T08:48:09.399Z,23.48
2023-04-30T08:49:09.499Z,23.48
2023-04-30T08:50:09.574Z,23.48
2023-04-30T08:51:09.671Z,23.47
2023-04-30T08:52:09.778Z,23.46
2023-04-30T08:53:09.885Z,23.46
2023-04-30T08:54:09.956Z,23.47
2023-04-30T08:55:10.050Z,23.48
2023-04-30T08:56:10.084Z,23.48
2023-04-30T08:57:10.125Z,23.49
2023-04-30T08:58:10.148Z,23.50
2023-04-30T08:59:10.165Z,23.50
2023-04-30T09:00:10.184Z,23.49
2023-04-30T09:01:10.247Z,23.50
2023-04-30T09:02:10.281Z,23.56
2023-04-30T09:03:10.333Z,23.59
2023-04-30T09:04:10.373Z,23.64
2023-04-30T09:05:10.336Z,23.71
2023-04-30T09:06:10.449Z,23.76
2023-04-30T09:07:10.498Z,23.81
2023-04-30T09:08:10.614Z,23.84
2023-04-30T09:09:10.649Z,23.88
2023-04-30T09:10:10.717Z,23.92
2023-04-30T09:11:10.787Z,23.96
2023-04-30T09:12:10.864Z,23.99
2023-04-30T09:13:10.933Z,24.02
2023-04-30T09:14:10.977Z,24.06
2023-04-30T09:15:11.034Z,24.09
2023-04-30T09:16:11.119Z,24.11
2023-04-30T09:17:11.161Z,24.13
2023-04-30T09:18:11.295Z,24.16
2023-04-30T09:19:11.278Z,24.19
2023-04-30T09:20:11.320Z,24.20
2023-04-30T09:21:11.377Z,24.24
2023-04-30T09:22:11.417Z,24.25
2023-04-30T09:23:11.468Z,24.28
2023-04-30T09:24:11.504Z,24.31
2023-04-30T09:25:11.555Z,24.33
2023-04-30T09:26:11.807Z,24.35
2023-04-30T09:27:11.632Z,24.37
2023-04-30T09:28:11.683Z,24.40
2023-04-30T09:29:11.703Z,24.42
2023-04-30T09:30:11.742Z,24.44
2023-04-30T09:31:11.801Z,24.46
2023-04-30T09:32:11.805Z,24.49
2023-04-30T09:33:12.582Z,24.49
2023-04-30T09:34:11.854Z,24.51
2023-04-30T09:35:11.856Z,24.54
2023-04-30T09:36:11.861Z,24.56
2023-04-30T09:37:11.860Z,24.57
2023-04-30T09:38:11.923Z,24.58
2023-04-30T09:39:14.229Z,24.58
2023-04-30T09:40:11.906Z,24.57
2023-04-30T09:41:11.903Z,24.60
2023-04-30T09:42:11.913Z,24.61
2023-04-30T09:43:11.933Z,24.63
2023-04-30T09:44:11.940Z,24.65
2023-04-30T09:45:11.947Z,24.67
2023-04-30T09:46:12.013Z,24.69
2023-04-30T09:47:12.031Z,24.71
2023-04-30T09:48:16.969Z,24.72
2023-04-30T09:49:12.975Z,24.73
2023-04-30T09:50:11.982Z,24.74
2023-04-30T09:51:11.993Z,24.74
2023-04-30T09:52:12.022Z,24.76
2023-04-30T09:53:12.022Z,24.77
2023-04-30T09:54:12.028Z,24.78
2023-04-30T09:55:12.043Z,24.79
2023-04-30T09:56:12.049Z,24.81
2023-04-30T09:57:12.063Z,24.82
2023-04-30T09:58:12.070Z,24.83
2023-04-30T09:59:12.083Z,24.84
2023-04-30T10:00:12.207Z,24.85
2023-04-30T10:01:12.147Z,24.86
2023-04-30T10:02:12.136Z,24.87
2023-04-30T10:03:12.173Z,24.88
2023-04-30T10:04:12.209Z,24.89
2023-04-30T10:05:12.175Z,24.88
2023-04-30T10:06:12.187Z,24.90
2023-04-30T10:07:14.848Z,24.91
2023-04-30T10:08:12.216Z,24.92
2023-04-30T10:09:12.227Z,24.92
2023-04-30T10:10:12.252Z,24.92
2023-04-30T10:11:12.249Z,24.92
2023-04-30T10:12:12.251Z,24.92
2023-04-30T10:13:12.265Z,24.92
2023-04-30T10:14:12.271Z,24.93
2023-04-30T10:15:12.282Z,24.95
2023-04-30T10:16:12.366Z,24.95
2023-04-30T10:17:12.282Z,24.97
2023-04-30T10:18:12.338Z,24.98
2023-04-30T10:19:12.460Z,25.00
2023-04-30T10:20:12.306Z,25.00
2023-04-30T10:21:12.368Z,25.01
2023-04-30T10:22:12.348Z,25.02
2023-04-30T10:23:12.348Z,25.02
2023-04-30T10:24:12.355Z,25.02
2023-04-30T10:25:12.383Z,25.02
2023-04-30T10:26:12.464Z,25.02
2023-04-30T10:27:12.392Z,25.02
2023-04-30T10:28:12.422Z,25.02
2023-04-30T10:29:12.420Z,25.03
2023-04-30T10:30:12.443Z,25.03
2023-04-30T10:31:12.429Z,25.04
2023-04-30T10:32:12.454Z,25.07
2023-04-30T10:33:14.892Z,25.08
2023-04-30T10:34:12.463Z,25.08
2023-04-30T10:35:12.484Z,25.09
2023-04-30T10:36:12.479Z,25.09
2023-04-30T10:37:12.483Z,25.09
2023-04-30T10:38:12.509Z,25.09
2023-04-30T10:39:12.502Z,25.09
2023-04-30T10:40:12.507Z,25.09
2023-04-30T10:41:12.513Z,25.10
2023-04-30T10:42:12.539Z,25.11
2023-04-30T10:43:12.567Z,25.11
2023-04-30T10:44:12.548Z,25.12
2023-04-30T10:45:12.551Z,25.12
2023-04-30T10:46:12.594Z,25.12
2023-04-30T10:47:12.568Z,25.13
2023-04-30T10:48:12.631Z,25.13
2023-04-30T10:49:12.586Z,25.13
2023-04-30T10:50:12.603Z,25.15
2023-04-30T10:51:12.609Z,25.15
2023-04-30T10:52:12.594Z,25.14
2023-04-30T10:53:12.599Z,25.14
2023-04-30T10:54:12.607Z,25.15
2023-04-30T10:55:12.609Z,25.16
2023-04-30T10:56:12.613Z,25.17
2023-04-30T10:57:12.650Z,25.19
2023-04-30T10:58:12.621Z,25.21
2023-04-30T10:59:12.637Z,25.21
2023-04-30T11:00:12.701Z,25.21
2023-04-30T11:01:12.763Z,25.20
2023-04-30T11:02:12.664Z,25.20
2023-04-30T11:03:12.706Z,25.21
2023-04-30T11:04:12.681Z,25.22
2023-04-30T11:05:12.781Z,25.23
2023-04-30T11:06:12.751Z,25.23
2023-04-30T11:07:12.772Z,25.24
2023-04-30T11:08:12.710Z,25.25
2023-04-30T11:09:12.728Z,25.27
2023-04-30T11:10:12.871Z,25.28
2023-04-30T11:11:12.776Z,25.30
2023-04-30T11:12:12.845Z,25.30
2023-04-30T11:13:12.829Z,25.31
2023-04-30T11:14:12.881Z,25.32
2023-04-30T11:15:12.927Z,25.32
2023-04-30T11:16:13.089Z,25.33
2023-04-30T11:17:13.044Z,25.33
2023-04-30T11:18:13.208Z,25.35
2023-04-30T11:19:13.213Z,25.37
2023-04-30T11:20:13.252Z,25.36
2023-04-30T11:21:13.307Z,25.36
2023-04-30T11:22:13.392Z,25.36
2023-04-30T11:23:17.491Z,25.37
2023-04-30T11:24:14.456Z,25.37
2023-04-30T11:25:13.437Z,25.38
2023-04-30T11:26:13.456Z,25.38
2023-04-30T11:27:13.461Z,25.38
2023-04-30T11:28:13.485Z,25.39
2023-04-30T11:29:13.523Z,25.40
2023-04-30T11:30:13.492Z,25.41
2023-04-30T11:31:15.169Z,25.41
2023-04-30T11:32:13.552Z,25.42
2023-04-30T11:33:13.625Z,25.43
2023-04-30T11:34:13.688Z,25.43
2023-04-30T11:35:13.761Z,25.44
2023-04-30T11:36:13.833Z,25.44
2023-04-30T11:37:13.906Z,25.44
2023-04-30T11:38:13.985Z,25.45
2023-04-30T11:39:14.036Z,25.46
2023-04-30T11:40:14.192Z,25.46
2023-04-30T11:41:14.188Z,25.46
2023-04-30T11:42:14.260Z,25.47
2023-04-30T11:43:14.270Z,25.47
2023-04-30T11:44:14.290Z,25.48
2023-04-30T11:45:14.266Z,25.48
2023-04-30T11:46:14.361Z,25.49
2023-04-30T11:47:14.265Z,25.51
2023-04-30T11:48:14.386Z,25.51
2023-04-30T11:49:14.312Z,25.53
2023-04-30T11:50:14.339Z,25.53
2023-04-30T11:51:14.309Z,25.54
2023-04-30T11:52:14.325Z,25.56
2023-04-30T11:53:14.312Z,25.57
2023-04-30T11:54:14.301Z,25.58
2023-04-30T11:55:14.345Z,25.58
2023-04-30T11:56:14.417Z,25.60
2023-04-30T11:57:14.471Z,25.61
2023-04-30T11:58:14.479Z,25.61
2023-04-30T11:59:14.488Z,25.63
2023-04-30T12:00:14.490Z,25.63
2023-04-30T12:01:14.495Z,25.65
2023-04-30T12:02:14.495Z,25.65
2023-04-30T12:03:14.635Z,25.66
2023-04-30T12:04:14.547Z,25.67
2023-04-30T12:05:14.480Z,25.68
2023-04-30T12:06:14.523Z,25.69
2023-04-30T12:07:14.491Z,25.70
2023-04-30T12:08:14.554Z,25.71
2023-04-30T12:09:14.595Z,25.72
2023-04-30T12:10:14.611Z,25.73
2023-04-30T12:11:14.600Z,25.74
2023-04-30T12:12:14.618Z,25.74
2023-04-30T12:13:14.607Z,25.76
2023-04-30T12:14:14.622Z,25.77
2023-04-30T12:15:14.599Z,25.79
2023-04-30T12:16:14.622Z,25.80
2023-04-30T12:17:14.595Z,25.82
2023-04-30T12:18:14.600Z,25.84
2023-04-30T12:19:14.608Z,25.87
2023-04-30T12:20:14.602Z,25.87
2023-04-30T12:21:14.670Z,25.89
2023-04-30T12:22:14.706Z,25.90
2023-04-30T12:23:14.784Z,25.91
2023-04-30T12:24:14.828Z,25.92
2023-04-30T12:25:14.918Z,25.93
2023-04-30T12:26:14.933Z,25.95
2023-04-30T12:27:14.973Z,25.97
2023-04-30T12:28:15.021Z,25.99
2023-04-30T12:29:15.697Z,26.00
2023-04-30T12:30:15.139Z,26.01
2023-04-30T12:31:15.185Z,26.03
2023-04-30T12:32:15.260Z,26.04
2023-04-30T12:33:15.304Z,26.05
2023-04-30T12:34:15.319Z,26.06
2023-04-30T12:35:15.359Z,26.07
2023-04-30T12:36:15.408Z,26.09
2023-04-30T12:37:15.461Z,26.11
2023-04-30T12:38:15.503Z,26.12
2023-04-30T12:39:15.532Z,26.15
2023-04-30T12:40:15.588Z,26.16
2023-04-30T12:41:15.639Z,26.18
2023-04-30T12:42:15.568Z,26.19
2023-04-30T12:43:15.555Z,26.21
2023-04-30T12:44:15.543Z,26.24
2023-04-30T12:45:15.524Z,26.25
2023-04-30T12:46:15.597Z,26.28
2023-04-30T12:47:15.513Z,26.30
2023-04-30T12:48:15.573Z,26.31
2023-04-30T12:49:15.503Z,26.34
2023-04-30T12:50:15.499Z,26.34
2023-04-30T12:51:15.501Z,26.36
2023-04-30T12:52:15.523Z,26.37
2023-04-30T12:53:15.505Z,26.38
2023-04-30T12:54:15.461Z,26.40