createdAt,value
2023-03-23T16:01:42.339Z,9.90
2023-03-23T16:06:46.937Z,6.57
2023-03-23T16:11:52.086Z,3.78
2023-03-23T16:16:55.580Z,3.85
2023-03-23T16:21:59.199Z,5.57
2023-03-23T16:27:04.006Z,3.70
2023-03-23T16:32:07.957Z,3.88
2023-03-23T16:37:12.990Z,3.95
2023-03-23T16:42:18.786Z,4.68
2023-03-23T16:47:25.451Z,4.10
2023-03-23T16:52:29.042Z,4.05
2023-03-23T16:57:34.977Z,4.30
2023-03-23T17:02:39.145Z,4.07
2023-03-23T17:07:43.355Z,4.78
2023-03-23T17:12:48.541Z,6.97
2023-03-23T17:17:52.665Z,3.88
2023-03-23T17:22:56.853Z,6.85
2023-03-23T17:28:05.033Z,4.00
2023-03-23T17:33:09.782Z,4.68
2023-03-23T17:38:14.108Z,4.53
2023-03-23T17:43:19.011Z,3.92
2023-03-23T17:48:23.407Z,4.25
2023-03-23T17:53:27.347Z,4.22
2023-03-23T17:58:32.487Z,4.00
2023-03-23T18:03:35.989Z,4.82
2023-03-23T18:08:39.992Z,4.60
2023-03-23T18:13:44.801Z,6.50
2023-03-23T18:18:48.573Z,4.28
2023-03-23T18:23:59.186Z,3.95
2023-03-23T18:29:05.660Z,4.43
2023-03-23T18:34:09.475Z,3.70
2023-03-23T18:39:13.650Z,3.80
2023-03-23T18:44:18.724Z,4.32
2023-03-23T18:49:22.649Z,4.38
2023-03-23T18:54:26.211Z,3.97
2023-03-23T18:59:33.937Z,4.18
2023-03-23T19:04:37.341Z,4.00
2023-03-23T19:09:41.590Z,4.38
2023-03-23T19:14:46.677Z,3.83
2023-03-23T19:19:50.274Z,4.22
2023-03-23T19:24:53.784Z,4.93
2023-03-23T19:29:59.127Z,4.70
2023-03-23T19:35:03.721Z,5.65
2023-03-23T19:40:31.308Z,5.07
2023-03-23T19:45:35.018Z,4.90
2023-03-23T19:50:40.673Z,4.80
2023-03-23T19:55:44.362Z,4.65
2023-03-23T20:00:50.630Z,5.00
2023-03-23T20:06:01.434Z,5.30
2023-03-23T20:11:06.010Z,4.53
2023-03-23T20:16:11.402Z,4.60
2023-03-23T20:21:19.865Z,4.72
2023-03-23T20:26:31.068Z,4.65
2023-03-23T20:31:37.945Z,5.70
2023-03-23T20:36:45.328Z,5.53
2023-03-23T20:41:50.935Z,4.28
2023-03-23T20:46:56.326Z,4.43
2023-03-23T20:52:00.333Z,5.95
2023-03-23T20:57:03.755Z,5.50
2023-03-23T21:02:09.549Z,5.90
2023-03-23T21:07:13.901Z,5.65
2023-03-23T21:12:17.356Z,6.40
2023-03-23T21:17:22.377Z,6.55
2023-03-23T21:22:26.240Z,5.65
2023-03-23T21:27:29.970Z,6.25
2023-03-23T21:32:34.923Z,7.57
2023-03-23T21:37:38.702Z,6.22
2023-03-23T21:42:42.338Z,7.28
2023-03-23T21:47:47.570Z,7.28
2023-03-23T21:52:54.200Z,6.80
2023-03-23T21:57:57.591Z,6.00
2023-03-23T22:03:02.793Z,6.75
2023-03-23T22:08:07.115Z,6.95
2023-03-23T22:13:12.050Z,7.00
2023-03-23T22:18:17.279Z,6.78
2023-03-23T22:23:20.979Z,6.95
2023-03-23T22:28:26.607Z,6.78
2023-03-23T22:33:32.206Z,7.43
2023-03-23T22:38:36.965Z,7.53
2023-03-23T22:43:40.658Z,8.07
2023-03-23T22:48:46.061Z,7.50
2023-03-23T22:53:50.051Z,6.60
2023-03-23T22:58:53.486Z,7.93
2023-03-23T23:03:58.717Z,7.85
2023-03-23T23:09:02.488Z,6.82
2023-03-23T23:14:06.372Z,7.70
2023-03-23T23:19:11.487Z,8.48
2023-03-23T23:24:15.191Z,7.25
2023-03-23T23:29:18.789Z,8.57
2023-03-23T23:34:25.411Z,8.45
2023-03-23T23:39:29.095Z,7.45
2023-03-23T23:44:32.771Z,7.35
2023-03-23T23:49:37.881Z,6.93
2023-03-23T23:54:42.683Z,6.97
2023-03-23T23:59:46.249Z,8.10
