createdAt,value
2022-10-15T00:01:40.799Z,20.25
2022-10-15T00:04:43.917Z,20.24
2022-10-15T00:07:47.603Z,20.24
2022-10-15T00:10:51.972Z,20.25
2022-10-15T00:13:55.963Z,20.24
2022-10-15T00:16:59.105Z,20.24
2022-10-15T00:20:02.315Z,20.24
2022-10-15T00:23:05.350Z,20.23
2022-10-15T00:26:12.629Z,20.24
2022-10-15T00:29:15.731Z,20.23
2022-10-15T00:32:19.210Z,20.23
2022-10-15T00:35:22.223Z,20.23
2022-10-15T00:38:25.336Z,20.24
2022-10-15T00:41:32.263Z,20.24
2022-10-15T00:44:54.232Z,20.24
2022-10-15T00:47:57.684Z,20.23
2022-10-15T00:51:06.053Z,20.23
2022-10-15T00:54:11.337Z,20.23
2022-10-15T00:57:16.035Z,20.23
2022-10-15T01:00:20.277Z,20.23
2022-10-15T01:03:24.182Z,20.22
2022-10-15T01:06:27.383Z,20.22
2022-10-15T01:09:30.544Z,20.23
2022-10-15T01:12:46.326Z,20.23
2022-10-15T01:15:56.971Z,20.22
2022-10-15T01:19:05.450Z,20.20
2022-10-15T01:22:12.181Z,20.22
2022-10-15T01:25:29.006Z,20.20
2022-10-15T01:28:44.353Z,20.21
2022-10-15T01:31:57.295Z,20.21
2022-10-15T01:35:11.014Z,20.20
2022-10-15T01:38:24.838Z,20.21
2022-10-15T01:41:34.739Z,20.22
2022-10-15T01:44:43.887Z,20.22
2022-10-15T01:47:52.841Z,20.21
2022-10-15T01:51:00.242Z,20.21
2022-10-15T01:54:05.798Z,20.21
2022-10-15T01:57:11.474Z,20.21
2022-10-15T02:00:15.163Z,20.20
2022-10-15T02:03:19.641Z,20.21
2022-10-15T02:06:27.043Z,20.21
2022-10-15T02:09:39.539Z,20.20
2022-10-15T02:12:58.627Z,20.20
2022-10-15T02:16:13.018Z,20.21
2022-10-15T02:19:26.067Z,20.21
2022-10-15T02:22:35.059Z,20.20
2022-10-15T02:25:41.510Z,20.21
2022-10-15T02:28:49.389Z,20.20
2022-10-15T02:31:53.755Z,20.20
2022-10-15T02:34:59.429Z,20.20
2022-10-15T02:38:07.348Z,20.21
2022-10-15T02:41:12.010Z,20.20
2022-10-15T02:44:15.094Z,20.20
2022-10-15T02:47:18.185Z,20.20
2022-10-15T02:50:22.646Z,20.20
2022-10-15T02:53:25.689Z,20.19
2022-10-15T02:59:36.738Z,20.20
2022-10-15T03:02:39.871Z,20.19
2022-10-15T03:05:44.798Z,20.19
2022-10-15T03:08:47.767Z,20.20
2022-10-15T03:11:50.913Z,20.18
2022-10-15T03:14:54.282Z,20.18
2022-10-15T03:18:00.132Z,20.17
2022-10-15T03:21:06.390Z,20.16
2022-10-15T03:24:09.647Z,20.16
2022-10-15T03:27:12.670Z,20.17
2022-10-15T03:30:15.902Z,20.18
2022-10-15T03:33:20.777Z,20.27
2022-10-15T03:36:27.690Z,20.36
2022-10-15T03:39:30.779Z,20.40
2022-10-15T03:42:33.870Z,20.42
2022-10-15T03:45:36.875Z,20.45
2022-10-15T03:48:39.986Z,20.43
2022-10-15T03:51:44.549Z,20.41
2022-10-15T03:54:47.583Z,20.41
2022-10-15T03:57:50.617Z,20.37
2022-10-15T04:00:53.988Z,20.37
2022-10-15T04:03:57.022Z,20.31
2022-10-15T04:07:01.594Z,20.28
2022-10-15T04:10:04.982Z,20.30
2022-10-15T04:13:08.484Z,20.32
2022-10-15T04:16:11.540Z,20.39
2022-10-15T04:19:14.878Z,20.40
2022-10-15T04:22:19.330Z,20.38
2022-10-15T04:25:22.412Z,20.40
2022-10-15T04:28:25.436Z,20.41
2022-10-15T04:31:29.334Z,20.41
2022-10-15T04:34:32.418Z,20.39
2022-10-15T04:37:37.054Z,20.42
2022-10-15T04:40:41.310Z,20.38
2022-10-15T04:43:44.352Z,20.38
2022-10-15T04:46:47.379Z,20.36
2022-10-15T04:49:50.678Z,20.32
2022-10-15T04:52:55.374Z,20.29
2022-10-15T04:56:01.939Z,20.25
2022-10-15T04:59:08.710Z,20.25
2022-10-15T05:02:11.970Z,20.24
2022-10-15T05:05:15.188Z,20.20
2022-10-15T05:08:19.699Z,20.21
2022-10-15T05:11:24.590Z,20.18
2022-10-15T05:14:28.318Z,20.19
2022-10-15T05:17:31.450Z,20.19
2022-10-15T05:20:34.640Z,20.18
2022-10-15T05:23:39.479Z,20.17
2022-10-15T05:26:42.486Z,20.15
2022-10-15T05:29:45.590Z,20.13
2022-10-15T05:32:53.512Z,20.14
2022-10-15T05:35:56.658Z,20.13
2022-10-15T05:39:03.247Z,20.13
2022-10-15T05:42:06.512Z,20.12
2022-10-15T05:45:10.470Z,20.12
2022-10-15T05:48:13.702Z,20.11
2022-10-15T05:51:17.288Z,20.10
2022-10-15T05:54:21.692Z,20.11
2022-10-15T05:57:25.751Z,20.09
2022-10-15T06:00:29.267Z,20.11
2022-10-15T06:03:32.608Z,20.09
2022-10-15T06:06:36.858Z,20.10
2022-10-15T06:09:41.467Z,20.10
2022-10-15T06:12:44.892Z,20.07
2022-10-15T06:15:47.912Z,20.08
2022-10-15T06:18:51.130Z,20.10
2022-10-15T06:21:54.412Z,20.11
2022-10-15T06:24:58.892Z,20.11
2022-10-15T06:28:03.675Z,20.16
2022-10-15T06:31:07.717Z,20.16
2022-10-15T06:34:10.766Z,20.23
2022-10-15T06:37:13.890Z,20.34
2022-10-15T06:40:18.762Z,20.38
2022-10-15T06:43:21.808Z,20.43
2022-10-15T06:46:24.879Z,20.57
2022-10-15T06:49:28.760Z,20.74
2022-10-15T06:52:33.058Z,20.88
2022-10-15T06:55:39.595Z,21.01
2022-10-15T06:58:43.523Z,21.06
2022-10-15T07:01:48.442Z,21.11
2022-10-15T07:04:51.838Z,21.21
2022-10-15T07:07:55.524Z,21.24
2022-10-15T07:11:03.609Z,21.32
2022-10-15T07:14:06.686Z,21.39
2022-10-15T07:17:09.907Z,21.42
2022-10-15T07:20:13.198Z,21.49
2022-10-15T07:23:16.444Z,21.55
2022-10-15T07:26:21.027Z,21.55
2022-10-15T07:29:24.090Z,21.65
2022-10-15T07:32:27.694Z,21.66
2022-10-15T07:35:30.802Z,21.72
2022-10-15T07:38:34.072Z,21.65
2022-10-15T07:41:38.637Z,21.65
2022-10-15T07:44:41.663Z,21.73
2022-10-15T07:47:45.877Z,21.75
2022-10-15T07:50:48.982Z,21.76
2022-10-15T07:53:52.141Z,21.82
2022-10-15T07:56:56.609Z,21.89
2022-10-15T08:00:00.148Z,21.95
2022-10-15T08:03:03.324Z,21.99
2022-10-15T08:06:08.849Z,22.06
2022-10-15T08:09:11.946Z,22.08
2022-10-15T08:12:16.416Z,22.06
2022-10-15T08:15:19.573Z,22.11
2022-10-15T08:18:22.709Z,22.11
2022-10-15T08:21:25.858Z,22.19
2022-10-15T08:24:30.310Z,22.22
2022-10-15T08:27:34.749Z,22.21
2022-10-15T08:30:38.315Z,22.07
2022-10-15T08:33:41.449Z,22.03
2022-10-15T08:36:44.502Z,22.06
2022-10-15T08:39:47.798Z,22.03
2022-10-15T08:42:52.502Z,22.02
2022-10-15T08:45:59.949Z,22.03
2022-10-15T08:49:04.978Z,22.02
2022-10-15T08:52:17.501Z,22.01
2022-10-15T08:58:38.252Z,22.03
2022-10-15T09:01:51.538Z,22.00
2022-10-15T09:05:01.484Z,22.03
2022-10-15T09:08:14.312Z,22.02
2022-10-15T09:11:23.143Z,22.03
2022-10-15T09:14:32.510Z,22.03
2022-10-15T09:17:37.528Z,22.01
2022-10-15T09:20:40.714Z,21.98
2022-10-15T09:23:45.379Z,21.99
2022-10-15T09:26:57.545Z,22.03
2022-10-15T09:30:08.292Z,22.07
2022-10-15T09:33:23.831Z,22.07
2022-10-15T09:36:39.715Z,22.09
2022-10-15T09:40:11.327Z,22.07
2022-10-15T09:43:15.536Z,22.10
2022-10-15T09:46:20.137Z,22.10
2022-10-15T09:49:29.332Z,22.13
2022-10-15T09:52:52.676Z,22.09
2022-10-15T09:56:04.929Z,22.08
2022-10-15T09:59:09.579Z,22.09
2022-10-15T10:02:22.865Z,22.11
2022-10-15T10:05:30.736Z,22.10
2022-10-15T10:08:39.096Z,22.10
2022-10-15T10:11:49.894Z,22.04
2022-10-15T10:14:57.409Z,21.98
2022-10-15T10:18:02.099Z,21.93
2022-10-15T10:21:07.756Z,21.86
2022-10-15T10:24:23.506Z,21.82
2022-10-15T10:27:31.329Z,21.78
2022-10-15T10:30:37.422Z,21.78
2022-10-15T10:33:48.585Z,21.80
2022-10-15T10:36:53.948Z,21.81
2022-10-15T10:39:58.453Z,21.83
2022-10-15T10:43:12.530Z,21.78
2022-10-15T10:46:19.787Z,21.75
2022-10-15T10:49:32.568Z,21.72
2022-10-15T10:52:37.644Z,21.75
2022-10-15T10:55:41.320Z,21.71
2022-10-15T10:58:44.939Z,21.75
2022-10-15T11:01:48.652Z,21.72
2022-10-15T11:04:53.126Z,21.67
2022-10-15T11:08:06.322Z,21.67
2022-10-15T11:11:16.883Z,21.70
2022-10-15T11:14:31.291Z,21.67
2022-10-15T11:17:46.785Z,21.69
2022-10-15T11:21:01.782Z,21.68
2022-10-15T11:24:19.279Z,21.65
2022-10-15T11:27:40.650Z,21.64
2022-10-15T11:30:52.858Z,21.64
2022-10-15T11:34:12.375Z,21.69
2022-10-15T11:37:32.210Z,21.72
2022-10-15T11:40:49.340Z,21.68
2022-10-15T11:44:10.723Z,21.67
2022-10-15T11:47:27.292Z,21.67
2022-10-15T11:50:34.166Z,21.65
2022-10-15T11:54:10.727Z,21.69
2022-10-15T11:57:16.554Z,21.68
2022-10-15T12:00:32.025Z,21.64
2022-10-15T12:03:41.497Z,21.64
2022-10-15T12:06:51.329Z,21.62
2022-10-15T12:10:02.492Z,21.51
2022-10-15T12:13:14.216Z,21.46
2022-10-15T12:16:26.152Z,21.41
2022-10-15T12:19:38.844Z,21.39
2022-10-15T12:22:54.830Z,21.35
2022-10-15T12:25:59.308Z,21.34
2022-10-15T12:29:04.032Z,21.33
2022-10-15T12:32:20.756Z,21.31
2022-10-15T12:35:35.237Z,21.30
2022-10-15T12:38:41.368Z,21.29
2022-10-15T12:41:49.207Z,21.26
2022-10-15T12:44:52.777Z,21.26
2022-10-15T12:48:14.085Z,21.24
2022-10-15T12:51:41.758Z,21.24
2022-10-15T12:54:46.339Z,21.24
2022-10-15T12:57:55.963Z,21.22
2022-10-15T13:00:59.063Z,21.21
2022-10-15T13:04:02.842Z,21.22
2022-10-15T13:07:06.600Z,21.23
2022-10-15T13:10:22.233Z,21.20
2022-10-15T13:13:30.299Z,21.20
2022-10-15T13:16:33.453Z,21.19
2022-10-15T13:19:39.888Z,21.19
2022-10-15T13:22:43.275Z,21.19
2022-10-15T13:25:46.449Z,21.19
2022-10-15T13:28:52.863Z,21.20
2022-10-15T13:31:58.290Z,21.19
2022-10-15T13:35:03.556Z,21.20
2022-10-15T13:38:06.621Z,21.21
2022-10-15T13:41:10.517Z,21.21
2022-10-15T13:44:23.514Z,21.20
2022-10-15T13:47:30.335Z,21.23
2022-10-15T13:50:35.873Z,21.20
2022-10-15T13:53:42.079Z,21.19
2022-10-15T13:56:50.401Z,21.20
2022-10-15T13:59:55.103Z,21.22
2022-10-15T14:03:16.192Z,21.19
2022-10-15T14:06:21.232Z,21.19
2022-10-15T14:09:28.684Z,21.15
2022-10-15T14:12:31.800Z,21.15
2022-10-15T14:15:53.472Z,21.15
2022-10-15T14:19:00.141Z,21.13
2022-10-15T14:22:04.153Z,21.13
2022-10-15T14:28:22.214Z,21.11
2022-10-15T14:31:40.118Z,21.11
2022-10-15T14:34:43.257Z,21.10
2022-10-15T14:37:46.452Z,21.09
2022-10-15T14:40:59.360Z,21.09
2022-10-15T14:44:18.051Z,21.08
2022-10-15T14:47:25.733Z,21.06
2022-10-15T14:50:32.844Z,21.05
2022-10-15T14:53:39.693Z,21.05
2022-10-15T14:56:43.672Z,21.05
2022-10-15T14:59:46.943Z,21.03
2022-10-15T15:02:52.071Z,21.02
2022-10-15T15:05:57.045Z,21.02
2022-10-15T15:09:00.300Z,21.02
2022-10-15T15:12:03.342Z,21.01
2022-10-15T15:15:13.969Z,21.00
2022-10-15T15:18:19.073Z,20.99
2022-10-15T15:21:25.326Z,21.00
2022-10-15T15:24:28.689Z,21.00
2022-10-15T15:27:37.346Z,20.98
2022-10-15T15:30:43.269Z,20.97
2022-10-15T15:33:48.159Z,20.98
2022-10-15T15:36:51.256Z,20.97
2022-10-15T15:39:55.626Z,20.95
2022-10-15T15:42:58.659Z,20.97
2022-10-15T15:46:01.958Z,20.96
2022-10-15T15:49:08.601Z,20.96
2022-10-15T15:52:14.226Z,20.94
2022-10-15T15:55:18.397Z,20.96
2022-10-15T15:58:21.748Z,20.96
2022-10-15T16:01:24.856Z,20.93
2022-10-15T16:04:29.403Z,20.93
2022-10-15T16:07:32.854Z,20.94
2022-10-15T16:10:36.345Z,20.92
2022-10-15T16:13:39.326Z,20.93
2022-10-15T16:16:42.545Z,20.93
2022-10-15T16:19:46.972Z,20.92
2022-10-15T16:22:51.236Z,20.92
2022-10-15T16:25:54.999Z,20.91
2022-10-15T16:28:58.280Z,20.90
2022-10-15T16:32:01.346Z,20.91
2022-10-15T16:35:07.805Z,20.91
2022-10-15T16:38:10.954Z,20.91
2022-10-15T16:41:18.850Z,20.90
2022-10-15T16:44:21.902Z,20.90
2022-10-15T16:47:25.385Z,20.89
2022-10-15T16:50:30.381Z,20.90
2022-10-15T16:53:33.885Z,20.89
2022-10-15T16:56:41.889Z,20.86
2022-10-15T16:59:45.043Z,20.89
2022-10-15T17:02:48.152Z,20.87
2022-10-15T17:05:57.760Z,20.88
2022-10-15T17:09:03.615Z,20.87
2022-10-15T17:12:06.783Z,20.87
2022-10-15T17:15:10.793Z,20.87
2022-10-15T17:18:13.822Z,20.87
2022-10-15T17:21:20.394Z,20.85
2022-10-15T17:24:23.955Z,20.86
2022-10-15T17:27:27.211Z,20.86
2022-10-15T17:30:30.392Z,20.84
2022-10-15T17:33:34.006Z,20.84
2022-10-15T17:36:45.034Z,20.84
2022-10-15T17:39:48.171Z,20.84
2022-10-15T17:42:51.334Z,20.83
2022-10-15T17:46:00.238Z,20.83
2022-10-15T17:49:03.832Z,20.82
2022-10-15T17:52:08.282Z,20.82
2022-10-15T17:55:11.474Z,20.82
2022-10-15T17:58:16.723Z,20.81
2022-10-15T18:01:33.353Z,20.82
2022-10-15T18:04:45.632Z,20.82
2022-10-15T18:07:50.318Z,20.80
2022-10-15T18:10:54.735Z,20.79
2022-10-15T18:13:57.981Z,20.80
2022-10-15T18:17:01.604Z,20.79
2022-10-15T18:20:05.246Z,20.78
2022-10-15T18:23:09.786Z,20.78
2022-10-15T18:26:18.763Z,20.77
2022-10-15T18:29:25.350Z,20.76
2022-10-15T18:32:28.646Z,20.77
2022-10-15T18:35:32.111Z,20.77
2022-10-15T18:38:37.083Z,20.77
2022-10-15T18:41:41.124Z,20.76
2022-10-15T18:44:44.597Z,20.74
2022-10-15T18:47:47.703Z,20.75
2022-10-15T18:50:53.022Z,20.75
2022-10-15T18:53:57.615Z,20.74
2022-10-15T18:57:00.683Z,20.74
2022-10-15T19:00:04.203Z,20.74
2022-10-15T19:03:07.868Z,20.73
2022-10-15T19:06:10.978Z,20.72
2022-10-15T19:09:16.986Z,20.74
2022-10-15T19:12:20.259Z,20.71
2022-10-15T19:15:23.359Z,20.72
2022-10-15T19:18:26.436Z,20.71
2022-10-15T19:21:29.691Z,20.71
2022-10-15T19:24:35.460Z,20.72
2022-10-15T19:27:38.476Z,20.71
2022-10-15T19:30:41.536Z,20.71
2022-10-15T19:33:44.928Z,20.70
2022-10-15T19:36:50.859Z,20.68
2022-10-15T19:39:55.620Z,20.68
2022-10-15T19:42:58.766Z,20.69
2022-10-15T19:46:04.760Z,20.69
2022-10-15T19:49:09.914Z,20.69
2022-10-15T19:52:13.172Z,20.69
2022-10-15T19:55:17.583Z,20.68
2022-10-15T19:58:20.584Z,20.68
2022-10-15T20:01:23.715Z,20.67
2022-10-15T20:04:26.766Z,20.67
2022-10-15T20:07:29.945Z,20.68
2022-10-15T20:10:34.435Z,20.66
2022-10-15T20:13:38.195Z,20.66
2022-10-15T20:16:41.328Z,20.66
2022-10-15T20:19:44.462Z,20.61
2022-10-15T20:22:47.564Z,20.65
2022-10-15T20:25:52.047Z,20.65
2022-10-15T20:28:55.143Z,20.65
2022-10-15T20:32:05.763Z,20.65
2022-10-15T20:35:20.464Z,20.64
2022-10-15T20:38:23.548Z,20.64
2022-10-15T20:41:28.373Z,20.64
2022-10-15T20:44:31.486Z,20.64
2022-10-15T20:47:35.876Z,20.65
2022-10-15T20:50:38.916Z,20.64
2022-10-15T20:53:42.157Z,20.64
2022-10-15T20:56:47.237Z,20.63
2022-10-15T20:59:50.258Z,20.64
2022-10-15T21:02:53.418Z,20.62
2022-10-15T21:05:56.581Z,20.63
2022-10-15T21:08:59.779Z,20.62
2022-10-15T21:12:05.907Z,20.61
2022-10-15T21:15:09.678Z,20.62
2022-10-15T21:18:12.735Z,20.60
2022-10-15T21:21:17.549Z,20.60
2022-10-15T21:24:20.791Z,20.61
2022-10-15T21:27:25.436Z,20.60
2022-10-15T21:30:28.719Z,20.60
2022-10-15T21:33:31.714Z,20.60
2022-10-15T21:36:34.753Z,20.60
2022-10-15T21:39:37.745Z,20.59
2022-10-15T21:42:42.201Z,20.60
2022-10-15T21:45:45.187Z,20.56
2022-10-15T21:48:49.553Z,20.58
2022-10-15T21:51:52.767Z,20.57
2022-10-15T21:54:55.779Z,20.57
2022-10-15T21:58:00.270Z,20.57
2022-10-15T22:01:11.833Z,20.57
2022-10-15T22:04:16.799Z,20.56
2022-10-15T22:07:19.857Z,20.56
2022-10-15T22:10:22.925Z,20.55
2022-10-15T22:13:27.315Z,20.55
2022-10-15T22:16:31.522Z,20.54
2022-10-15T22:19:34.535Z,20.54
2022-10-15T22:22:37.554Z,20.54
2022-10-15T22:25:41.432Z,20.55
2022-10-15T22:28:46.935Z,20.54
2022-10-15T22:31:51.649Z,20.54
2022-10-15T22:34:54.658Z,20.53
2022-10-15T22:37:58.134Z,20.53
2022-10-15T22:41:01.780Z,20.51
2022-10-15T22:44:06.569Z,20.52
2022-10-15T22:47:09.709Z,20.50
2022-10-15T22:50:12.741Z,20.50
2022-10-15T22:53:15.833Z,20.51
2022-10-15T22:56:20.053Z,20.51
2022-10-15T22:59:24.661Z,20.50
2022-10-15T23:02:27.948Z,20.49
2022-10-15T23:05:31.109Z,20.50
2022-10-15T23:08:35.480Z,20.49
2022-10-15T23:11:41.267Z,20.49
2022-10-15T23:14:45.684Z,20.48
2022-10-15T23:17:48.855Z,20.50
2022-10-15T23:20:51.855Z,20.49
2022-10-15T23:23:54.851Z,20.47
2022-10-15T23:26:58.242Z,20.47
2022-10-15T23:30:14.533Z,20.46
2022-10-15T23:33:24.126Z,20.48
2022-10-15T23:36:28.571Z,20.48
2022-10-15T23:39:31.602Z,20.45
2022-10-15T23:42:34.629Z,20.47
2022-10-15T23:45:41.569Z,20.45
2022-10-15T23:48:44.835Z,20.45
2022-10-15T23:51:47.881Z,20.46
2022-10-15T23:54:50.980Z,20.43
2022-10-15T23:57:54.082Z,20.44
