createdAt,value
2023-01-18T05:00:28.414Z,978.82
2023-01-18T05:01:28.442Z,978.88
2023-01-18T05:02:28.278Z,978.88
2023-01-18T05:03:28.227Z,978.89
2023-01-18T05:04:28.221Z,978.89
2023-01-18T05:05:28.226Z,978.93
2023-01-18T05:06:28.230Z,979.00
2023-01-18T05:07:28.183Z,979.00
2023-01-18T05:08:28.173Z,978.96
2023-01-18T05:09:28.166Z,979.01
2023-01-18T05:10:28.156Z,979.02
2023-01-18T05:11:33.181Z,979.02
2023-01-18T05:12:28.131Z,979.00
2023-01-18T05:13:28.121Z,978.97
2023-01-18T05:14:28.108Z,979.08
2023-01-18T05:15:28.107Z,979.03
2023-01-18T05:16:28.239Z,979.06
2023-01-18T05:17:28.077Z,979.09
2023-01-18T05:18:28.065Z,979.20
2023-01-18T05:19:28.059Z,979.17
2023-01-18T05:20:28.046Z,979.12
2023-01-18T05:21:28.058Z,979.24
2023-01-18T05:22:33.047Z,979.21
2023-01-18T05:23:28.025Z,979.28
2023-01-18T05:24:29.857Z,979.24
2023-01-18T05:25:27.995Z,979.28
2023-01-18T05:26:27.989Z,979.30
2023-01-18T05:27:27.969Z,979.29
2023-01-18T05:28:27.961Z,979.38
2023-01-18T05:29:27.951Z,979.40
2023-01-18T05:30:27.935Z,979.37
2023-01-18T05:31:28.003Z,979.39
2023-01-18T05:32:27.937Z,979.42
2023-01-18T05:33:32.927Z,979.36
2023-01-18T05:34:27.893Z,979.45
2023-01-18T05:35:27.878Z,979.37
2023-01-18T05:36:27.886Z,979.49
2023-01-18T05:37:27.857Z,979.49
2023-01-18T05:38:27.852Z,979.47
2023-01-18T05:39:27.835Z,979.47
2023-01-18T05:40:27.825Z,979.49
2023-01-18T05:41:27.821Z,979.52
2023-01-18T05:42:27.802Z,979.52
2023-01-18T05:43:27.790Z,979.57
2023-01-18T05:44:32.813Z,979.54
2023-01-18T05:45:27.847Z,979.56
2023-01-18T05:46:27.770Z,979.56
2023-01-18T05:47:27.748Z,979.60
2023-01-18T05:48:27.759Z,979.57
2023-01-18T05:49:27.725Z,979.55
2023-01-18T05:50:27.733Z,979.60
2023-01-18T05:51:27.709Z,979.62
2023-01-18T05:52:27.709Z,979.61
2023-01-18T05:53:27.695Z,979.67
2023-01-18T05:54:27.697Z,979.66
2023-01-18T05:55:32.689Z,979.68
2023-01-18T05:56:27.680Z,979.65
2023-01-18T05:57:27.670Z,979.75
2023-01-18T05:58:27.661Z,979.68
2023-01-18T05:59:27.621Z,979.71
2023-01-18T06:00:27.614Z,979.78
2023-01-18T06:01:27.599Z,979.79
2023-01-18T06:02:27.599Z,979.80
2023-01-18T06:03:27.598Z,979.85
2023-01-18T06:04:27.643Z,979.88
2023-01-18T06:05:27.552Z,979.92
2023-01-18T06:06:34.606Z,979.90
2023-01-18T06:07:27.543Z,979.96
2023-01-18T06:08:27.533Z,979.96
2023-01-18T06:09:27.509Z,980.03
2023-01-18T06:10:27.503Z,980.05
2023-01-18T06:11:27.486Z,980.06
2023-01-18T06:12:27.494Z,980.08
2023-01-18T06:13:27.467Z,980.13
2023-01-18T06:14:27.458Z,980.06
2023-01-18T06:15:27.443Z,980.17
2023-01-18T06:16:27.645Z,980.18
2023-01-18T06:17:32.451Z,980.19
2023-01-18T06:18:27.416Z,980.21
2023-01-18T06:19:27.402Z,980.26
2023-01-18T06:20:27.411Z,980.24
2023-01-18T06:21:27.386Z,980.26
2023-01-18T06:22:27.384Z,980.32
2023-01-18T06:23:27.359Z,980.31
2023-01-18T06:24:27.344Z,980.28
2023-01-18T06:25:27.335Z,980.27
2023-01-18T06:26:27.327Z,980.32
2023-01-18T06:27:27.333Z,980.32
2023-01-18T06:28:32.324Z,980.41
2023-01-18T06:29:27.290Z,980.39
2023-01-18T06:30:27.283Z,980.41
2023-01-18T06:31:27.360Z,980.39
2023-01-18T06:32:27.273Z,980.37
2023-01-18T06:33:27.267Z,980.33
2023-01-18T06:34:29.565Z,980.48
2023-01-18T06:35:27.242Z,980.44
2023-01-18T06:36:27.247Z,980.47
2023-01-18T06:37:27.218Z,980.43
2023-01-18T06:38:27.212Z,980.44
2023-01-18T06:39:32.226Z,980.48
2023-01-18T06:40:27.172Z,980.47
2023-01-18T06:41:27.166Z,980.48
2023-01-18T06:42:27.172Z,980.53
2023-01-18T06:43:27.149Z,980.56
2023-01-18T06:44:27.155Z,980.56
2023-01-18T06:45:27.115Z,980.57
2023-01-18T06:46:27.107Z,980.57
2023-01-18T06:47:27.105Z,980.65
2023-01-18T06:48:27.085Z,980.63
2023-01-18T06:49:27.077Z,980.59
2023-01-18T06:50:32.115Z,980.63
2023-01-18T06:51:27.062Z,980.62
2023-01-18T06:52:27.070Z,980.74
2023-01-18T06:53:27.037Z,980.72
2023-01-18T06:54:27.021Z,980.73
2023-01-18T06:55:27.061Z,980.74
2023-01-18T06:56:26.999Z,980.67
2023-01-18T06:57:26.993Z,980.71
2023-01-18T06:58:27.004Z,980.74
2023-01-18T06:59:26.966Z,980.80
2023-01-18T07:00:26.959Z,980.79
2023-01-18T07:01:32.111Z,980.88
2023-01-18T07:02:26.942Z,980.84
2023-01-18T07:03:26.914Z,980.89
2023-01-18T07:04:27.009Z,980.90
2023-01-18T07:05:26.901Z,980.93
2023-01-18T07:06:26.899Z,980.92
2023-01-18T07:07:26.901Z,980.95
2023-01-18T07:08:26.989Z,981.04
2023-01-18T07:09:26.851Z,981.01
2023-01-18T07:10:26.855Z,980.97
2023-01-18T07:11:26.834Z,980.99
2023-01-18T07:12:31.852Z,981.05
2023-01-18T07:13:26.806Z,981.02
2023-01-18T07:14:26.798Z,981.07
2023-01-18T07:15:26.785Z,981.06
2023-01-18T07:16:26.822Z,981.15
2023-01-18T07:17:26.788Z,981.12
2023-01-18T07:18:26.757Z,981.17
2023-01-18T07:19:26.739Z,981.17
2023-01-18T07:20:26.749Z,981.17
2023-01-18T07:21:26.729Z,981.16
2023-01-18T07:22:26.722Z,981.18
2023-01-18T07:23:31.755Z,981.22
2023-01-18T07:24:26.699Z,981.30
2023-01-18T07:25:26.682Z,981.35
2023-01-18T07:26:26.666Z,981.29
2023-01-18T07:27:26.678Z,981.29
2023-01-18T07:28:26.643Z,981.28
2023-01-18T07:29:26.640Z,981.30
2023-01-18T07:30:26.624Z,981.33
2023-01-18T07:31:26.616Z,981.36
2023-01-18T07:32:26.618Z,981.37
2023-01-18T07:33:26.593Z,981.43
2023-01-18T07:34:31.603Z,981.44
2023-01-18T07:35:26.567Z,981.43
2023-01-18T07:36:26.556Z,981.48
2023-01-18T07:37:26.555Z,981.41
2023-01-18T07:38:26.539Z,981.42
2023-01-18T07:39:26.546Z,981.52
2023-01-18T07:40:26.512Z,981.47
2023-01-18T07:41:26.501Z,981.52
2023-01-18T07:42:26.502Z,981.57
2023-01-18T07:43:26.480Z,981.56
2023-01-18T07:44:26.531Z,981.53
2023-01-18T07:45:31.503Z,981.57
2023-01-18T07:46:26.540Z,981.63
2023-01-18T07:47:26.455Z,981.65
2023-01-18T07:48:26.430Z,981.61
2023-01-18T07:49:26.419Z,981.70
2023-01-18T07:50:26.410Z,981.62
2023-01-18T07:51:26.398Z,981.64
2023-01-18T07:52:26.396Z,981.70
2023-01-18T07:53:26.410Z,981.65
2023-01-18T07:54:26.358Z,981.65
2023-01-18T07:55:26.367Z,981.70
2023-01-18T07:56:31.356Z,981.67
2023-01-18T07:57:26.334Z,981.69
2023-01-18T07:58:26.317Z,981.69
2023-01-18T07:59:26.307Z,981.81
2023-01-18T08:00:26.289Z,981.81
2023-01-18T08:01:26.449Z,981.82
2023-01-18T08:02:26.302Z,981.89
2023-01-18T08:03:26.278Z,981.85
2023-01-18T08:04:26.260Z,981.89
2023-01-18T08:05:26.241Z,981.92
2023-01-18T08:06:26.246Z,981.96
2023-01-18T08:07:31.264Z,981.98
2023-01-18T08:08:26.239Z,982.00
2023-01-18T08:09:26.191Z,982.07
2023-01-18T08:10:26.250Z,982.09
2023-01-18T08:11:26.205Z,982.06
2023-01-18T08:12:26.174Z,982.07
2023-01-18T08:13:26.157Z,982.10
2023-01-18T08:14:26.134Z,982.10
2023-01-18T08:15:26.137Z,982.13
2023-01-18T08:16:26.112Z,982.14
2023-01-18T08:17:26.112Z,982.12
2023-01-18T08:18:31.123Z,982.10
2023-01-18T08:19:26.082Z,982.13
2023-01-18T08:20:26.078Z,982.16
2023-01-18T08:21:26.070Z,982.19
2023-01-18T08:22:26.061Z,982.22
2023-01-18T08:23:26.038Z,982.28
2023-01-18T08:24:26.032Z,982.26
2023-01-18T08:25:26.023Z,982.28
2023-01-18T08:26:26.027Z,982.24
2023-01-18T08:27:27.314Z,982.27
2023-01-18T08:28:26.007Z,982.24
2023-01-18T08:29:30.991Z,982.34
2023-01-18T08:30:25.955Z,982.30
2023-01-18T08:31:26.038Z,982.33
2023-01-18T08:32:25.934Z,982.33
2023-01-18T08:33:25.934Z,982.34
2023-01-18T08:34:25.912Z,982.46
2023-01-18T08:35:25.914Z,982.47
2023-01-18T08:36:25.896Z,982.45
2023-01-18T08:37:25.879Z,982.52
2023-01-18T08:38:25.876Z,982.51
2023-01-18T08:39:25.857Z,982.55
2023-01-18T08:40:30.866Z,982.53
2023-01-18T08:41:25.834Z,982.53
2023-01-18T08:42:25.835Z,982.57
2023-01-18T08:43:25.971Z,982.67
2023-01-18T08:44:25.799Z,982.64
2023-01-18T08:45:25.809Z,982.64
2023-01-18T08:46:25.871Z,982.58
2023-01-18T08:47:25.768Z,982.77
2023-01-18T08:48:25.766Z,982.57
2023-01-18T08:49:25.754Z,982.75
2023-01-18T08:50:25.734Z,982.74
2023-01-18T08:51:30.750Z,982.79
2023-01-18T08:52:25.715Z,982.75
2023-01-18T08:53:25.717Z,982.78
2023-01-18T08:54:25.702Z,982.84
2023-01-18T08:55:25.681Z,982.88
2023-01-18T08:56:25.665Z,982.90
2023-01-18T08:57:25.658Z,982.88
2023-01-18T08:58:25.656Z,982.87
2023-01-18T08:59:25.673Z,982.95
2023-01-18T09:00:27.045Z,982.94
2023-01-18T09:01:25.770Z,982.93
2023-01-18T09:02:30.685Z,982.92
2023-01-18T09:03:25.603Z,983.00
2023-01-18T09:04:25.576Z,982.84
2023-01-18T09:05:25.573Z,983.01
2023-01-18T09:06:25.561Z,983.04
2023-01-18T09:07:25.545Z,983.10
2023-01-18T09:08:25.552Z,983.02
2023-01-18T09:09:25.521Z,983.16
2023-01-18T09:10:25.636Z,983.14
2023-01-18T09:11:25.497Z,983.18
2023-01-18T09:12:25.487Z,983.17
2023-01-18T09:13:30.509Z,983.14
2023-01-18T09:14:25.473Z,983.20
2023-01-18T09:15:25.484Z,983.15
2023-01-18T09:16:25.615Z,983.12
2023-01-18T09:17:25.429Z,983.15
2023-01-18T09:18:25.433Z,983.18
2023-01-18T09:19:25.407Z,983.26
2023-01-18T09:20:25.474Z,983.22
2023-01-18T09:21:25.386Z,983.31
2023-01-18T09:22:25.381Z,983.34
2023-01-18T09:23:25.412Z,983.29
2023-01-18T09:24:30.374Z,983.29
2023-01-18T09:25:25.349Z,983.37
2023-01-18T09:26:25.328Z,983.40
2023-01-18T09:27:25.321Z,983.41
2023-01-18T09:28:25.317Z,983.43
2023-01-18T09:29:25.302Z,983.41
2023-01-18T09:30:25.342Z,983.45
2023-01-18T09:31:25.377Z,983.47
2023-01-18T09:32:25.262Z,983.52
2023-01-18T09:33:36.760Z,983.54
2023-01-18T09:34:26.241Z,983.56
2023-01-18T09:35:30.255Z,983.55
2023-01-18T09:36:25.218Z,983.60
2023-01-18T09:37:25.208Z,983.62
2023-01-18T09:38:25.193Z,983.62
2023-01-18T09:39:25.239Z,983.66
2023-01-18T09:40:25.244Z,983.70
2023-01-18T09:41:25.163Z,983.78
2023-01-18T09:42:25.182Z,983.76
2023-01-18T09:43:25.147Z,983.73
2023-01-18T09:44:25.148Z,983.76
2023-01-18T09:45:25.125Z,983.79
2023-01-18T09:46:30.220Z,983.85
2023-01-18T09:47:25.107Z,983.84
2023-01-18T09:48:25.085Z,983.87
2023-01-18T09:49:25.085Z,983.81
2023-01-18T09:50:25.064Z,983.86
2023-01-18T09:51:25.051Z,983.89
2023-01-18T09:52:25.041Z,983.89
2023-01-18T09:53:25.033Z,983.94
2023-01-18T09:54:25.037Z,983.95
2023-01-18T09:55:25.009Z,983.94
2023-01-18T09:56:24.994Z,983.91
2023-01-18T09:57:30.013Z,983.95
2023-01-18T09:58:24.972Z,984.01
2023-01-18T09:59:24.976Z,984.00
2023-01-18T10:00:25.042Z,984.05
2023-01-18T10:01:25.080Z,984.04
2023-01-18T10:02:25.020Z,984.03
2023-01-18T10:03:24.922Z,983.95
2023-01-18T10:04:24.922Z,984.03
2023-01-18T10:05:24.907Z,984.11
2023-01-18T10:06:24.893Z,984.02
2023-01-18T10:07:24.881Z,984.05
2023-01-18T10:08:29.946Z,984.09
2023-01-18T10:09:24.851Z,984.16
2023-01-18T10:10:24.854Z,984.14
2023-01-18T10:11:24.830Z,984.13
2023-01-18T10:12:24.825Z,984.20
2023-01-18T10:13:24.810Z,984.15
2023-01-18T10:14:24.806Z,984.15
2023-01-18T10:15:24.797Z,984.18
2023-01-18T10:16:24.835Z,984.19
2023-01-18T10:17:24.799Z,984.29
2023-01-18T10:18:24.790Z,984.24
2023-01-18T10:19:29.766Z,984.22
2023-01-18T10:20:24.776Z,984.18
2023-01-18T10:21:24.719Z,984.21
2023-01-18T10:22:24.733Z,984.12
2023-01-18T10:23:24.704Z,984.26
2023-01-18T10:24:24.694Z,984.19
2023-01-18T10:25:24.690Z,984.23
2023-01-18T10:26:24.662Z,984.24
2023-01-18T10:27:24.653Z,984.26
2023-01-18T10:28:24.642Z,984.30
2023-01-18T10:29:24.632Z,984.38
2023-01-18T10:30:29.669Z,984.37
2023-01-18T10:31:24.748Z,984.33
2023-01-18T10:32:24.615Z,984.31
2023-01-18T10:33:24.586Z,984.31
2023-01-18T10:34:24.609Z,984.29
2023-01-18T10:35:24.580Z,984.35
2023-01-18T10:36:24.555Z,984.36
2023-01-18T10:37:24.554Z,984.34
2023-01-18T10:38:24.530Z,984.33
2023-01-18T10:39:24.527Z,984.33
2023-01-18T10:40:24.520Z,984.38
2023-01-18T10:41:29.518Z,984.39
2023-01-18T10:42:24.499Z,984.36
2023-01-18T10:43:24.474Z,984.39
2023-01-18T10:44:24.461Z,984.35
2023-01-18T10:45:24.488Z,984.37
2023-01-18T10:46:24.453Z,984.43
2023-01-18T10:47:24.447Z,984.46
2023-01-18T10:48:24.442Z,984.43
2023-01-18T10:49:24.410Z,984.44
2023-01-18T10:50:24.449Z,984.41
2023-01-18T10:51:24.396Z,984.50
2023-01-18T10:52:29.432Z,984.41
2023-01-18T10:53:24.391Z,984.46
2023-01-18T10:54:24.360Z,984.49
2023-01-18T10:55:24.345Z,984.53
2023-01-18T10:56:24.341Z,984.55
2023-01-18T10:57:24.322Z,984.59
2023-01-18T10:58:24.309Z,984.58
2023-01-18T10:59:24.302Z,984.59
2023-01-18T11:00:24.286Z,984.59
2023-01-18T11:01:24.459Z,984.63
2023-01-18T11:02:24.313Z,984.61
2023-01-18T11:03:29.277Z,984.61
2023-01-18T11:04:24.265Z,984.61
2023-01-18T11:05:24.251Z,984.63
2023-01-18T11:06:24.316Z,984.65
2023-01-18T11:07:24.214Z,984.55
2023-01-18T11:08:24.219Z,984.58
2023-01-18T11:09:24.187Z,984.59
2023-01-18T11:10:24.183Z,984.60
2023-01-18T11:11:24.200Z,984.66
2023-01-18T11:12:24.154Z,984.62
2023-01-18T11:13:24.149Z,984.64
2023-01-18T11:14:29.159Z,984.61
2023-01-18T11:15:24.132Z,984.60
2023-01-18T11:16:24.255Z,984.57
2023-01-18T11:17:24.105Z,984.64
2023-01-18T11:18:24.087Z,984.59
2023-01-18T11:19:24.092Z,984.61
2023-01-18T11:20:24.064Z,984.64
2023-01-18T11:21:24.085Z,984.63
2023-01-18T11:22:24.068Z,984.68
2023-01-18T11:23:24.042Z,984.65
2023-01-18T11:24:24.033Z,984.71
2023-01-18T11:25:29.039Z,984.69
2023-01-18T11:26:24.030Z,984.69
2023-01-18T11:27:24.028Z,984.76
2023-01-18T11:28:23.992Z,984.73
2023-01-18T11:29:23.982Z,984.69
2023-01-18T11:30:23.954Z,984.73
2023-01-18T11:31:24.172Z,984.76
2023-01-18T11:32:23.995Z,984.75
2023-01-18T11:33:23.929Z,984.82
2023-01-18T11:34:23.913Z,984.80
2023-01-18T11:35:23.901Z,984.87
2023-01-18T11:36:28.926Z,984.83
2023-01-18T11:37:23.886Z,984.75
2023-01-18T11:38:23.890Z,984.86
2023-01-18T11:39:23.866Z,984.87
2023-01-18T11:40:23.854Z,984.87
2023-01-18T11:41:23.843Z,984.92
2023-01-18T11:42:23.868Z,984.85
2023-01-18T11:43:23.815Z,984.90
2023-01-18T11:44:23.811Z,984.95
2023-01-18T11:45:23.791Z,984.87
2023-01-18T11:46:23.778Z,984.88
2023-01-18T11:47:28.818Z,984.96
2023-01-18T11:48:23.755Z,984.90
2023-01-18T11:49:23.745Z,984.87
2023-01-18T11:50:23.778Z,984.92
2023-01-18T11:51:23.730Z,984.92
2023-01-18T11:52:23.724Z,985.04
2023-01-18T11:53:23.713Z,984.91
2023-01-18T11:54:23.717Z,984.94
2023-01-18T11:55:23.679Z,985.01
2023-01-18T11:56:23.674Z,985.00
2023-01-18T11:57:23.683Z,985.16
2023-01-18T11:58:28.691Z,985.11
2023-01-18T11:59:23.634Z,985.11
2023-01-18T12:00:23.624Z,985.06
2023-01-18T12:01:23.611Z,985.01
2023-01-18T12:02:23.652Z,985.07
2023-01-18T12:03:23.750Z,985.10
2023-01-18T12:04:23.578Z,985.06
2023-01-18T12:05:23.566Z,985.16
2023-01-18T12:06:23.563Z,985.10
2023-01-18T12:07:23.555Z,985.05
2023-01-18T12:08:23.535Z,985.14
2023-01-18T12:09:28.561Z,985.20
2023-01-18T12:10:23.537Z,985.19
2023-01-18T12:11:23.507Z,985.22
2023-01-18T12:12:23.499Z,985.19
2023-01-18T12:13:23.480Z,985.19
2023-01-18T12:14:23.470Z,985.21
2023-01-18T12:15:23.460Z,985.21
2023-01-18T12:16:23.493Z,985.24
2023-01-18T12:17:23.442Z,985.26
2023-01-18T12:18:23.422Z,985.25
2023-01-18T12:19:23.408Z,985.21
2023-01-18T12:20:28.446Z,985.26
2023-01-18T12:21:23.392Z,985.27
2023-01-18T12:22:23.405Z,985.26
2023-01-18T12:23:23.362Z,985.37
2023-01-18T12:24:23.360Z,985.36
2023-01-18T12:25:23.397Z,985.34
2023-01-18T12:26:23.335Z,985.38
2023-01-18T12:27:23.322Z,985.47
2023-01-18T12:28:23.321Z,985.56
2023-01-18T12:29:23.297Z,985.45
2023-01-18T12:30:23.291Z,985.53
2023-01-18T12:31:28.308Z,985.49
2023-01-18T12:32:23.263Z,985.48
2023-01-18T12:33:42.079Z,985.55
2023-01-18T12:34:24.286Z,985.57
2023-01-18T12:35:25.106Z,985.60
2023-01-18T12:36:23.227Z,985.64
2023-01-18T12:37:23.218Z,985.67
2023-01-18T12:38:23.353Z,985.61
2023-01-18T12:39:23.188Z,985.64
2023-01-18T12:40:23.179Z,985.62
2023-01-18T12:41:23.328Z,985.63
2023-01-18T12:42:28.182Z,985.63
2023-01-18T12:43:23.171Z,985.61
2023-01-18T12:44:23.134Z,985.64
2023-01-18T12:45:23.123Z,985.61
2023-01-18T12:46:23.215Z,985.62
2023-01-18T12:47:23.104Z,985.64
2023-01-18T12:48:23.098Z,985.58
2023-01-18T12:49:23.082Z,985.60
2023-01-18T12:50:23.344Z,985.61
2023-01-18T12:51:23.079Z,985.60
2023-01-18T12:52:23.045Z,985.59
2023-01-18T12:53:28.065Z,985.64
2023-01-18T12:54:23.023Z,985.69
2023-01-18T12:55:23.011Z,985.66
2023-01-18T12:56:23.000Z,985.70
2023-01-18T12:57:23.006Z,985.71
2023-01-18T12:58:22.987Z,985.75
2023-01-18T12:59:22.969Z,985.77
2023-01-18T13:00:22.955Z,985.76
2023-01-18T13:01:23.034Z,985.81
2023-01-18T13:02:23.008Z,985.79
2023-01-18T13:03:25.092Z,985.80
2023-01-18T13:04:27.947Z,985.84
2023-01-18T13:05:22.904Z,985.76
2023-01-18T13:06:22.896Z,985.80
2023-01-18T13:07:22.877Z,985.81
2023-01-18T13:08:22.868Z,985.87
2023-01-18T13:09:22.865Z,985.81
2023-01-18T13:10:22.846Z,985.80
2023-01-18T13:11:22.836Z,985.81
2023-01-18T13:12:22.826Z,985.83
2023-01-18T13:13:22.835Z,985.81
2023-01-18T13:14:22.810Z,985.77
2023-01-18T13:15:27.882Z,985.80
2023-01-18T13:16:22.779Z,985.79
2023-01-18T13:17:22.766Z,985.87
2023-01-18T13:18:22.766Z,985.81
2023-01-18T13:19:24.723Z,985.86
2023-01-18T13:20:22.751Z,985.89
2023-01-18T13:21:22.732Z,985.86
2023-01-18T13:22:22.709Z,985.91
2023-01-18T13:23:22.702Z,985.94
2023-01-18T13:24:22.695Z,986.00
2023-01-18T13:25:24.985Z,985.95
2023-01-18T13:26:27.693Z,986.01
2023-01-18T13:27:22.696Z,986.01
2023-01-18T13:28:22.651Z,986.09
2023-01-18T13:29:22.710Z,986.11
2023-01-18T13:30:22.639Z,986.11
2023-01-18T13:31:22.734Z,986.14
2023-01-18T13:32:22.603Z,986.17
2023-01-18T13:33:22.586Z,986.17
2023-01-18T13:34:22.577Z,986.15
2023-01-18T13:35:25.017Z,986.18
2023-01-18T13:36:22.555Z,986.15
2023-01-18T13:37:27.567Z,986.16
2023-01-18T13:38:36.243Z,986.22
2023-01-18T13:39:23.517Z,986.23
2023-01-18T13:40:22.520Z,986.22
2023-01-18T13:41:22.495Z,986.18
2023-01-18T13:42:22.492Z,986.26
2023-01-18T13:43:22.470Z,986.26
2023-01-18T13:44:22.464Z,986.25
2023-01-18T13:45:22.497Z,986.33
2023-01-18T13:46:22.473Z,986.26
2023-01-18T13:47:22.454Z,986.35
2023-01-18T13:48:27.442Z,986.34
2023-01-18T13:49:36.092Z,986.35
2023-01-18T13:50:23.412Z,986.36
2023-01-18T13:51:22.386Z,986.33
2023-01-18T13:52:22.377Z,986.39
2023-01-18T13:53:22.384Z,986.42
2023-01-18T13:54:22.353Z,986.38
2023-01-18T13:55:22.339Z,986.40
2023-01-18T13:56:22.343Z,986.40
2023-01-18T13:57:22.322Z,986.40
2023-01-18T13:58:22.312Z,986.37
2023-01-18T13:59:27.318Z,986.47
2023-01-18T14:00:22.290Z,986.47
2023-01-18T14:01:22.519Z,986.52
2023-01-18T14:02:22.266Z,986.53
2023-01-18T14:03:22.306Z,986.56
2023-01-18T14:04:22.257Z,986.49
2023-01-18T14:05:25.069Z,986.53
2023-01-18T14:06:22.234Z,986.65
2023-01-18T14:07:22.209Z,986.67
2023-01-18T14:08:22.199Z,986.63
2023-01-18T14:09:22.191Z,986.64
2023-01-18T14:10:27.199Z,986.72
2023-01-18T14:11:24.952Z,986.72
2023-01-18T14:12:22.156Z,986.72
2023-01-18T14:13:22.149Z,986.82
2023-01-18T14:14:22.135Z,986.82
2023-01-18T14:15:22.118Z,986.79
2023-01-18T14:16:22.182Z,986.77
2023-01-18T14:17:25.042Z,986.86
2023-01-18T14:18:22.087Z,986.91
2023-01-18T14:19:22.092Z,986.87
2023-01-18T14:20:22.079Z,986.88
2023-01-18T14:21:27.093Z,986.91
2023-01-18T14:22:22.047Z,986.93
2023-01-18T14:23:24.960Z,986.99
2023-01-18T14:24:22.030Z,986.99
2023-01-18T14:25:22.010Z,986.99
2023-01-18T14:26:22.040Z,986.98
2023-01-18T14:27:22.000Z,987.03
2023-01-18T14:28:21.979Z,987.03
2023-01-18T14:29:21.967Z,987.10
2023-01-18T14:30:21.958Z,987.12
2023-01-18T14:31:21.993Z,987.11
2023-01-18T14:32:26.990Z,987.15
2023-01-18T14:33:21.926Z,987.12
2023-01-18T14:34:21.916Z,987.14
2023-01-18T14:35:24.593Z,987.16
2023-01-18T14:36:21.903Z,987.22
2023-01-18T14:37:21.892Z,987.24
2023-01-18T14:38:21.874Z,987.27
2023-01-18T14:39:21.859Z,987.27
2023-01-18T14:40:21.857Z,987.33
2023-01-18T14:41:21.836Z,987.26
2023-01-18T14:42:21.835Z,987.35
2023-01-18T14:43:26.887Z,987.37
2023-01-18T14:44:21.810Z,987.37
2023-01-18T14:45:21.793Z,987.33
2023-01-18T14:46:21.850Z,987.29
2023-01-18T14:47:24.325Z,987.38
2023-01-18T14:48:21.804Z,987.39
2023-01-18T14:49:21.748Z,987.35
2023-01-18T14:50:21.736Z,987.39
2023-01-18T14:51:21.732Z,987.37
2023-01-18T14:52:21.716Z,987.43
2023-01-18T14:53:21.725Z,987.49
2023-01-18T14:54:26.744Z,987.48
2023-01-18T14:55:21.681Z,987.52
2023-01-18T14:56:21.673Z,987.51
2023-01-18T14:57:21.688Z,987.54
2023-01-18T14:58:21.664Z,987.49
2023-01-18T14:59:21.655Z,987.56
2023-01-18T15:00:21.628Z,987.50
2023-01-18T15:01:21.767Z,987.52
2023-01-18T15:02:21.649Z,987.53
2023-01-18T15:03:23.896Z,987.57
2023-01-18T15:04:21.612Z,987.58
2023-01-18T15:05:26.596Z,987.58
2023-01-18T15:06:21.602Z,987.62
2023-01-18T15:07:21.548Z,987.60
2023-01-18T15:08:21.553Z,987.63
2023-01-18T15:09:21.529Z,987.62
2023-01-18T15:10:21.519Z,987.67
2023-01-18T15:11:21.507Z,987.69
2023-01-18T15:12:21.492Z,987.79
2023-01-18T15:13:21.530Z,987.76
2023-01-18T15:14:21.471Z,987.84
2023-01-18T15:15:21.460Z,987.86
2023-01-18T15:16:26.541Z,987.76
2023-01-18T15:17:21.550Z,987.84
2023-01-18T15:18:21.449Z,987.92
2023-01-18T15:19:21.418Z,987.97
2023-01-18T15:20:21.426Z,987.96
2023-01-18T15:21:21.392Z,987.92
2023-01-18T15:22:21.405Z,987.96
2023-01-18T15:23:21.375Z,988.00
2023-01-18T15:24:21.368Z,987.90
2023-01-18T15:25:21.355Z,988.05
2023-01-18T15:26:21.337Z,988.00
2023-01-18T15:27:26.388Z,988.07
2023-01-18T15:28:23.973Z,988.03
2023-01-18T15:29:21.340Z,988.04
2023-01-18T15:30:21.300Z,988.01
2023-01-18T15:31:21.345Z,987.99
2023-01-18T15:32:21.280Z,988.03
2023-01-18T15:33:21.258Z,988.06
2023-01-18T15:34:21.261Z,988.09
2023-01-18T15:35:21.244Z,988.12
2023-01-18T15:36:21.246Z,988.14
2023-01-18T15:37:21.214Z,988.10
2023-01-18T15:38:26.227Z,988.09
2023-01-18T15:39:21.206Z,988.14
2023-01-18T15:40:21.189Z,988.11
2023-01-18T15:41:21.170Z,988.04
2023-01-18T15:42:21.163Z,988.11
2023-01-18T15:43:21.148Z,988.13
2023-01-18T15:44:21.148Z,988.12
2023-01-18T15:45:21.133Z,988.17
2023-01-18T15:46:21.114Z,988.21
2023-01-18T15:47:21.104Z,988.26
2023-01-18T15:48:23.049Z,988.24
2023-01-18T15:49:26.113Z,988.26
2023-01-18T15:50:21.099Z,988.27
2023-01-18T15:51:21.058Z,988.29
2023-01-18T15:52:21.072Z,988.30
2023-01-18T15:53:21.050Z,988.31
2023-01-18T15:54:21.052Z,988.26
2023-01-18T15:55:21.014Z,988.30
2023-01-18T15:56:21.013Z,988.29
2023-01-18T15:57:20.996Z,988.26
2023-01-18T15:58:20.996Z,988.24
2023-01-18T15:59:20.979Z,988.26
2023-01-18T16:00:25.982Z,988.28
2023-01-18T16:01:21.034Z,988.30
2023-01-18T16:02:21.033Z,988.34
2023-01-18T16:03:20.926Z,988.34
2023-01-18T16:04:20.931Z,988.37
2023-01-18T16:05:20.923Z,988.34
2023-01-18T16:06:20.905Z,988.46
2023-01-18T16:07:20.886Z,988.40
2023-01-18T16:08:21.672Z,988.41
2023-01-18T16:09:20.874Z,988.42
2023-01-18T16:10:20.849Z,988.42
2023-01-18T16:11:25.858Z,988.51
2023-01-18T16:12:20.825Z,988.45
2023-01-18T16:13:20.815Z,988.52
2023-01-18T16:14:20.815Z,988.55
2023-01-18T16:15:20.797Z,988.48
2023-01-18T16:16:20.803Z,988.50
2023-01-18T16:17:20.774Z,988.55
2023-01-18T16:18:20.761Z,988.66
2023-01-18T16:19:20.765Z,988.62
2023-01-18T16:20:20.737Z,988.67
2023-01-18T16:21:20.733Z,988.68
2023-01-18T16:22:25.746Z,988.72
2023-01-18T16:23:23.064Z,988.77
2023-01-18T16:24:20.723Z,988.78
2023-01-18T16:25:20.682Z,988.80
2023-01-18T16:26:20.670Z,988.81
2023-01-18T16:27:20.673Z,988.85
2023-01-18T16:28:20.649Z,988.81
2023-01-18T16:29:20.711Z,988.91
2023-01-18T16:30:20.639Z,988.86
2023-01-18T16:31:20.617Z,988.85
2023-01-18T16:32:20.629Z,988.87
2023-01-18T16:33:25.618Z,988.92
2023-01-18T16:34:20.611Z,988.96
2023-01-18T16:35:20.571Z,988.95
2023-01-18T16:36:20.559Z,988.94
2023-01-18T16:37:20.548Z,988.98
2023-01-18T16:38:20.536Z,988.97
2023-01-18T16:39:20.886Z,989.04
2023-01-18T16:40:20.559Z,989.03
2023-01-18T16:41:20.507Z,989.06
2023-01-18T16:42:26.570Z,989.07
2023-01-18T16:43:21.487Z,989.07
2023-01-18T16:44:25.509Z,989.18
2023-01-18T16:45:20.471Z,989.14
2023-01-18T16:46:20.469Z,989.17
2023-01-18T16:47:20.443Z,989.16
2023-01-18T16:48:20.431Z,989.19
2023-01-18T16:49:20.431Z,989.25
2023-01-18T16:50:20.406Z,989.29
2023-01-18T16:51:20.411Z,989.28
2023-01-18T16:52:20.381Z,989.29
2023-01-18T16:53:20.373Z,989.25
2023-01-18T16:54:20.364Z,989.28
2023-01-18T16:55:25.409Z,989.31
2023-01-18T16:56:20.347Z,989.37
2023-01-18T16:57:20.331Z,989.31
2023-01-18T16:58:20.315Z,989.32
2023-01-18T16:59:20.306Z,989.35
2023-01-18T17:00:20.318Z,989.30
2023-01-18T17:01:20.422Z,989.38
2023-01-18T17:02:20.432Z,989.32
2023-01-18T17:03:20.259Z,989.40
2023-01-18T17:04:20.256Z,989.41
2023-01-18T17:05:20.260Z,989.42
2023-01-18T17:06:25.246Z,989.41
2023-01-18T17:07:20.219Z,989.45
2023-01-18T17:08:20.236Z,989.49
2023-01-18T17:09:20.253Z,989.48
2023-01-18T17:10:20.202Z,989.57
2023-01-18T17:11:20.200Z,989.60
2023-01-18T17:12:20.159Z,989.57
2023-01-18T17:13:20.147Z,989.55
2023-01-18T17:14:20.159Z,989.55
2023-01-18T17:15:20.284Z,989.53
2023-01-18T17:16:20.176Z,989.60
2023-01-18T17:17:25.125Z,989.62
2023-01-18T17:18:20.113Z,989.65
2023-01-18T17:19:20.084Z,989.65
2023-01-18T17:20:20.089Z,989.62
2023-01-18T17:21:20.071Z,989.68
2023-01-18T17:22:20.043Z,989.69
2023-01-18T17:23:20.049Z,989.71
2023-01-18T17:24:20.027Z,989.73
2023-01-18T17:25:20.043Z,989.73
2023-01-18T17:26:20.001Z,989.79
2023-01-18T17:27:20.012Z,989.81
2023-01-18T17:28:25.004Z,989.87