createdAt,value
2022-08-04T00:02:57.000Z,3.6
2022-08-04T00:06:29.000Z,3.2
2022-08-04T00:10:02.000Z,3.4
2022-08-04T00:13:35.000Z,3.5
2022-08-04T00:17:29.000Z,3.3
2022-08-04T00:21:01.000Z,3.3
2022-08-04T00:24:39.000Z,3.4
2022-08-04T00:27:31.000Z,3.5
2022-08-04T00:31:03.000Z,3.6
2022-08-04T00:34:36.000Z,3.2
2022-08-04T00:38:09.000Z,3.8
2022-08-04T00:41:42.000Z,4.3
2022-08-04T00:47:28.000Z,3.9
2022-08-04T00:51:01.000Z,3.8
2022-08-04T00:54:34.000Z,3.8
2022-08-04T00:58:06.000Z,4
2022-08-04T01:01:39.000Z,3.8
2022-08-04T01:05:12.000Z,4
2022-08-04T01:07:57.000Z,3.7
2022-08-04T01:11:30.000Z,3.8
2022-08-04T01:15:22.000Z,4.1
2022-08-04T01:18:55.000Z,4.6
2022-08-04T01:22:28.000Z,4.7
2022-08-04T01:26:00.000Z,3.9
2022-08-04T01:30:16.000Z,4.3
2022-08-04T01:33:49.000Z,4.4
2022-08-04T01:37:46.000Z,4.3
2022-08-04T01:41:19.000Z,4.3
2022-08-04T01:44:58.000Z,4.2
2022-08-04T01:47:49.000Z,4.5
2022-08-04T01:51:22.000Z,4.2
2022-08-04T01:54:54.000Z,4.4
2022-08-04T01:58:27.000Z,4.4
2022-08-04T02:02:00.000Z,4.2
2022-08-04T02:06:21.000Z,4
2022-08-04T02:09:54.000Z,4.3
2022-08-04T02:13:26.000Z,4.6
2022-08-04T02:16:59.000Z,4.5
2022-08-04T02:20:32.000Z,4.3
2022-08-04T02:24:05.000Z,4.3
2022-08-04T02:26:56.000Z,4.4
2022-08-04T02:30:29.000Z,4.6
2022-08-04T02:34:01.000Z,4.8
2022-08-04T02:37:34.000Z,4.9
2022-08-04T02:41:07.000Z,4.4
2022-08-04T02:44:39.000Z,4.5
2022-08-04T02:48:16.000Z,5
2022-08-04T02:51:57.000Z,4.8
2022-08-04T02:55:29.000Z,4.8
2022-08-04T02:59:07.000Z,4.9
2022-08-04T03:02:39.000Z,5.1
2022-08-04T03:05:31.000Z,4.6
2022-08-04T03:09:26.000Z,5
2022-08-04T03:13:00.000Z,4.8
2022-08-04T03:16:33.000Z,4.9
2022-08-04T03:20:05.000Z,4.7
2022-08-04T03:23:38.000Z,4.8
2022-08-04T03:27:11.000Z,5
2022-08-04T03:30:44.000Z,4.5
2022-08-04T03:34:17.000Z,4.8
2022-08-04T03:37:49.000Z,5.3
2022-08-04T03:41:22.000Z,5.1
2022-08-04T03:44:47.000Z,5
2022-08-04T03:48:20.000Z,5.2
2022-08-04T03:51:52.000Z,5.1
2022-08-04T03:55:25.000Z,4.9
2022-08-04T03:58:57.000Z,5.2
2022-08-04T04:02:30.000Z,5.2
2022-08-04T04:06:03.000Z,5.6
2022-08-04T04:09:43.000Z,4.9
2022-08-04T04:13:31.000Z,5.5
2022-08-04T04:17:04.000Z,5.6
2022-08-04T04:20:37.000Z,5.2
2022-08-04T04:23:28.000Z,5.1
2022-08-04T04:27:01.000Z,5.4
2022-08-04T04:30:45.000Z,5.3
2022-08-04T04:34:17.000Z,5.6
2022-08-04T04:37:50.000Z,5.1
2022-08-04T04:41:23.000Z,5.2
2022-08-04T04:44:55.000Z,5.2
2022-08-04T04:48:28.000Z,5.3
2022-08-04T04:52:01.000Z,5.6
2022-08-04T04:55:33.000Z,5.5
2022-08-04T04:59:12.000Z,5.4
2022-08-04T05:02:03.000Z,5.7
2022-08-04T05:05:36.000Z,5.2
2022-08-04T05:09:09.000Z,5.8
2022-08-04T05:12:41.000Z,5.7
2022-08-04T05:18:05.000Z,5.7
2022-08-04T05:21:38.000Z,4.6
2022-08-04T05:25:11.000Z,5.9
2022-08-04T05:28:43.000Z,4.7
2022-08-04T05:32:16.000Z,5
2022-08-04T05:35:49.000Z,5.6
2022-08-04T05:40:00.000Z,5.9
2022-08-04T05:42:51.000Z,6.5
2022-08-04T05:46:24.000Z,6.8
2022-08-04T05:49:57.000Z,6.1
2022-08-04T05:53:29.000Z,5
2022-08-04T05:57:02.000Z,6.1
2022-08-04T06:00:35.000Z,6
2022-08-04T06:04:17.000Z,5.8
2022-08-04T06:07:50.000Z,5.1
2022-08-04T06:11:37.000Z,4.4
2022-08-04T06:15:48.000Z,5.9
2022-08-04T06:22:00.000Z,5.4
2022-08-04T06:24:51.000Z,4.8
2022-08-04T06:28:25.000Z,5.4
2022-08-04T06:32:00.000Z,4.6
2022-08-04T06:35:59.000Z,4.7
2022-08-04T06:39:41.000Z,4.7
2022-08-04T06:43:16.000Z,4.7
2022-08-04T06:46:51.000Z,4.8
2022-08-04T06:50:32.000Z,4.3
2022-08-04T06:54:58.000Z,5
2022-08-04T06:58:31.000Z,4.7
2022-08-04T07:02:04.000Z,4.8
2022-08-04T07:04:55.000Z,4.8
2022-08-04T07:08:33.000Z,5
2022-08-04T07:12:05.000Z,5.2
2022-08-04T07:15:44.000Z,4.8
2022-08-04T07:19:16.000Z,4.7
2022-08-04T07:22:49.000Z,5
2022-08-04T07:26:22.000Z,5.2
2022-08-04T07:29:55.000Z,5
2022-08-04T07:33:33.000Z,5.4
2022-08-04T07:37:06.000Z,5
2022-08-04T07:40:50.000Z,5.3
2022-08-04T07:43:41.000Z,5.5
2022-08-04T07:47:14.000Z,5.3
2022-08-04T07:50:50.000Z,5.2
2022-08-04T07:54:23.000Z,5.1
2022-08-04T07:57:56.000Z,5.5
2022-08-04T08:01:29.000Z,5.1
2022-08-04T08:05:01.000Z,5.2
2022-08-04T08:08:41.000Z,5.2
2022-08-04T08:12:14.000Z,5.1
2022-08-04T08:16:16.000Z,4.6
2022-08-04T08:19:59.000Z,4.4
2022-08-04T08:22:50.000Z,4.2
2022-08-04T08:26:23.000Z,4.3
2022-08-04T08:29:55.000Z,4.4
2022-08-04T08:33:58.000Z,4.1
2022-08-04T08:37:30.000Z,3.9
2022-08-04T08:41:07.000Z,3.8
2022-08-04T08:44:40.000Z,3.4
2022-08-04T08:48:13.000Z,2.6
2022-08-04T08:52:02.000Z,2.4
2022-08-04T08:55:36.000Z,2.1
2022-08-04T08:59:08.000Z,2.1
2022-08-04T09:02:00.000Z,2.2
2022-08-04T09:05:32.000Z,2.5
2022-08-04T09:09:05.000Z,2.5
2022-08-04T09:12:38.000Z,2.9
2022-08-04T09:16:10.000Z,2.4
2022-08-04T09:19:43.000Z,1.5
2022-08-04T09:23:16.000Z,1.7
2022-08-04T09:26:48.000Z,1.3
2022-08-04T09:30:52.000Z,1.6
2022-08-04T09:34:25.000Z,1.4
2022-08-04T09:37:58.000Z,1.3
2022-08-04T09:40:49.000Z,1.4
2022-08-04T09:44:24.000Z,1.6
2022-08-04T09:48:19.000Z,1.6
2022-08-04T09:51:52.000Z,1.6
2022-08-04T09:55:25.000Z,1.4
2022-08-04T09:58:58.000Z,1.4
2022-08-04T10:02:40.000Z,1.4
2022-08-04T10:06:14.000Z,1.5
2022-08-04T10:10:14.000Z,1.5
2022-08-04T10:13:55.000Z,1.4
2022-08-04T10:17:28.000Z,1.5
2022-08-04T10:20:19.000Z,1.4
2022-08-04T10:24:28.000Z,1.4
2022-08-04T10:28:06.000Z,1.3
2022-08-04T10:31:39.000Z,1.3
2022-08-04T10:35:12.000Z,1.1
2022-08-04T10:38:44.000Z,1.1
2022-08-04T10:42:17.000Z,1.2
2022-08-04T10:45:50.000Z,1.1
2022-08-04T10:49:23.000Z,1.4
2022-08-04T10:52:56.000Z,1.4
2022-08-04T10:56:29.000Z,1.3
2022-08-04T10:59:21.000Z,1.5
2022-08-04T11:02:53.000Z,1.6
2022-08-04T11:06:26.000Z,1.6
2022-08-04T11:09:59.000Z,1.8
2022-08-04T11:14:00.000Z,1.9
2022-08-04T11:17:33.000Z,1.6
2022-08-04T11:21:05.000Z,1.6
2022-08-04T11:24:38.000Z,1.8
2022-08-04T11:28:11.000Z,1.9
2022-08-04T11:31:44.000Z,1.7
2022-08-04T11:35:17.000Z,1.5
2022-08-04T11:38:08.000Z,1.9
2022-08-04T11:41:41.000Z,1.8
2022-08-04T11:48:08.000Z,1.4
2022-08-04T11:51:56.000Z,1.6
2022-08-04T11:55:35.000Z,1.7
2022-08-04T12:01:47.000Z,1.3
2022-08-04T12:05:20.000Z,1.8
2022-08-04T12:09:29.000Z,1.6
2022-08-04T12:13:01.000Z,1.7
2022-08-04T12:16:34.000Z,1.7
2022-08-04T12:20:07.000Z,1.6
2022-08-04T12:23:12.000Z,2
2022-08-04T12:26:48.000Z,1.8
2022-08-04T12:30:20.000Z,1.7
2022-08-04T12:34:28.000Z,1.7
2022-08-04T12:38:10.000Z,1.9
2022-08-04T12:42:29.000Z,1.8
2022-08-04T12:46:01.000Z,1.9
2022-08-04T12:49:34.000Z,1.9
2022-08-04T12:54:04.000Z,1.9
2022-08-04T12:57:37.000Z,2.1
2022-08-04T13:01:12.000Z,1.8
2022-08-04T13:04:55.000Z,2
2022-08-04T13:08:28.000Z,1.9
2022-08-04T13:12:01.000Z,2
2022-08-04T13:15:34.000Z,1.9
2022-08-04T13:19:28.000Z,2
2022-08-04T13:23:20.000Z,1.9
2022-08-04T13:28:52.000Z,1.9
2022-08-04T13:36:54.000Z,1.8
2022-08-04T13:40:27.000Z,2
2022-08-04T13:44:00.000Z,1.9
2022-08-04T13:47:44.000Z,2.1
2022-08-04T13:50:23.000Z,2.2
2022-08-04T13:53:58.000Z,1.9
2022-08-04T13:57:30.000Z,1.9
2022-08-04T14:01:03.000Z,1.9
2022-08-04T14:04:36.000Z,2.2
2022-08-04T14:08:09.000Z,1.9
2022-08-04T14:12:02.000Z,2
2022-08-04T14:16:04.000Z,1.9
2022-08-04T14:19:36.000Z,1.9
2022-08-04T14:23:09.000Z,2
2022-08-04T14:26:42.000Z,1.8
2022-08-04T14:29:33.000Z,1.8
2022-08-04T14:33:06.000Z,1.8
2022-08-04T14:37:49.000Z,1.7
2022-08-04T14:41:28.000Z,2
2022-08-04T14:47:14.000Z,1.6
2022-08-04T14:50:49.000Z,1.8
2022-08-04T14:54:22.000Z,2.1
2022-08-04T14:57:55.000Z,2
2022-08-04T15:02:10.000Z,1.8
2022-08-04T15:05:51.000Z,2.1
2022-08-04T15:09:32.000Z,2
2022-08-04T15:12:17.000Z,2.2
2022-08-04T15:15:50.000Z,1.8
2022-08-04T15:19:33.000Z,1.9
2022-08-04T15:23:21.000Z,1.8
2022-08-04T15:27:10.000Z,1.9
2022-08-04T15:30:43.000Z,1.8
2022-08-04T15:34:19.000Z,1.9
2022-08-04T15:37:52.000Z,2
2022-08-04T15:41:24.000Z,1.8
2022-08-04T15:44:57.000Z,1.8
2022-08-04T15:48:42.000Z,1.9
2022-08-04T15:51:33.000Z,1.9
2022-08-04T15:55:11.000Z,2
2022-08-04T15:59:00.000Z,1.8
2022-08-04T16:02:33.000Z,2.1
2022-08-04T16:06:06.000Z,1.9
2022-08-04T16:09:39.000Z,1.9
2022-08-04T16:13:12.000Z,1.8
2022-08-04T16:16:44.000Z,1.7
2022-08-04T16:20:25.000Z,1.9
2022-08-04T16:23:59.000Z,2.1
2022-08-04T16:27:42.000Z,2
2022-08-04T16:30:34.000Z,2
2022-08-04T16:34:06.000Z,1.9
2022-08-04T16:38:14.000Z,2.1
2022-08-04T16:41:50.000Z,1.9
2022-08-04T16:45:28.000Z,2.2
2022-08-04T16:49:21.000Z,2.2
2022-08-04T16:52:54.000Z,2
2022-08-04T16:56:26.000Z,2
2022-08-04T17:00:00.000Z,2.3
2022-08-04T17:03:33.000Z,2.3
2022-08-04T17:07:07.000Z,2.2
2022-08-04T17:09:58.000Z,2.1
2022-08-04T17:13:30.000Z,2.1
2022-08-04T17:17:30.000Z,2
2022-08-04T17:21:31.000Z,2.4
2022-08-04T17:25:04.000Z,2.3
2022-08-04T17:28:39.000Z,2.2
2022-08-04T17:32:13.000Z,2.4
2022-08-04T17:35:54.000Z,2.3
2022-08-04T17:39:40.000Z,2.3
2022-08-04T17:43:37.000Z,2.4
2022-08-04T17:47:52.000Z,2.2
2022-08-04T17:50:43.000Z,2.4
2022-08-04T17:54:40.000Z,2.4
2022-08-04T17:58:18.000Z,2.3
2022-08-04T18:01:56.000Z,2.2
2022-08-04T18:05:34.000Z,2.4
2022-08-04T18:10:40.000Z,2.5
2022-08-04T18:14:22.000Z,2.2
2022-08-04T18:17:55.000Z,2.5
2022-08-04T18:21:53.000Z,2.6
2022-08-04T18:25:31.000Z,2.5
2022-08-04T18:29:17.000Z,2.5
2022-08-04T18:32:16.000Z,2.4
2022-08-04T18:35:58.000Z,2.5
2022-08-04T18:40:09.000Z,2.5
2022-08-04T18:44:01.000Z,2.4
2022-08-04T18:47:39.000Z,2.6
2022-08-04T18:53:10.000Z,2.5
2022-08-04T18:56:43.000Z,2.8
2022-08-04T19:01:26.000Z,2.4
2022-08-04T19:05:49.000Z,2.5
2022-08-04T19:12:19.000Z,2.4
2022-08-04T19:15:57.000Z,2.8
2022-08-04T19:18:54.000Z,3
2022-08-04T19:22:28.000Z,2.7
2022-08-04T19:28:02.000Z,3.2
2022-08-04T19:31:44.000Z,3
2022-08-04T19:35:23.000Z,2.8
2022-08-04T19:39:19.000Z,2.7
2022-08-04T19:42:55.000Z,2.6
2022-08-04T19:46:43.000Z,2.7
2022-08-04T19:50:18.000Z,2.4
2022-08-04T19:53:53.000Z,2.9
2022-08-04T19:57:48.000Z,2.6
2022-08-04T20:00:39.000Z,2.7
2022-08-04T20:04:16.000Z,2.9
2022-08-04T20:07:54.000Z,3
2022-08-04T20:11:35.000Z,2.6
2022-08-04T20:15:09.000Z,2.6
2022-08-04T20:18:42.000Z,3
2022-08-04T20:22:24.000Z,2.9
2022-08-04T20:26:40.000Z,2.6
2022-08-04T20:30:35.000Z,2.6
2022-08-04T20:34:08.000Z,3.3
2022-08-04T20:38:05.000Z,2.7
2022-08-04T20:41:18.000Z,3.1
2022-08-04T20:45:02.000Z,2.8
2022-08-04T20:48:43.000Z,2.9
2022-08-04T20:52:15.000Z,3.4
2022-08-04T20:55:52.000Z,2.9
2022-08-04T20:59:49.000Z,3.4
2022-08-04T21:03:29.000Z,3.3
2022-08-04T21:07:15.000Z,2.8
2022-08-04T21:10:56.000Z,2.8
2022-08-04T21:14:32.000Z,2.8
2022-08-04T21:18:05.000Z,3.4
2022-08-04T21:20:57.000Z,3
2022-08-04T21:24:32.000Z,3.1
2022-08-04T21:28:09.000Z,3.6
2022-08-04T21:31:48.000Z,3
2022-08-04T21:35:21.000Z,3.1
2022-08-04T21:39:07.000Z,3.2
2022-08-04T21:42:45.000Z,3.3
2022-08-04T21:46:22.000Z,3.3
2022-08-04T21:49:55.000Z,3.4
2022-08-04T21:53:59.000Z,3.2
2022-08-04T21:58:06.000Z,3.2
2022-08-04T22:28:39.000Z,3.8
2022-08-04T22:32:16.000Z,3.4
2022-08-04T22:35:54.000Z,3.5
2022-08-04T22:39:41.000Z,3.5
2022-08-04T22:43:47.000Z,3.5
2022-08-04T22:47:27.000Z,3.4
2022-08-04T22:51:03.000Z,3.7
2022-08-04T22:54:54.000Z,3.7
2022-08-04T22:58:37.000Z,4
2022-08-04T23:02:27.000Z,3.7
2022-08-04T23:05:18.000Z,3.6
2022-08-04T23:09:08.000Z,4
2022-08-04T23:12:43.000Z,3.7
2022-08-04T23:16:16.000Z,4
2022-08-04T23:19:51.000Z,3.8
2022-08-04T23:23:39.000Z,3.7
2022-08-04T23:28:05.000Z,3.8
2022-08-04T23:31:53.000Z,4
2022-08-04T23:35:50.000Z,3.7
2022-08-04T23:39:34.000Z,3.7
2022-08-04T23:43:56.000Z,3.8
2022-08-04T23:46:53.000Z,4
2022-08-04T23:50:26.000Z,4.4
2022-08-04T23:53:59.000Z,3.7
2022-08-04T23:57:32.000Z,4.1
