createdAt,value
2022-11-26T00:00:55.205Z,9.90
2022-11-26T00:03:23.543Z,12.33
2022-11-26T00:05:55.588Z,11.37
2022-11-26T00:08:29.492Z,10.00
2022-11-26T00:10:58.815Z,10.47
2022-11-26T00:13:28.611Z,9.53
2022-11-26T00:15:57.548Z,9.90
2022-11-26T00:18:26.738Z,9.80
2022-11-26T00:21:00.886Z,9.50
2022-11-26T00:23:29.934Z,9.63
2022-11-26T00:26:00.567Z,8.70
2022-11-26T00:28:31.996Z,8.40
2022-11-26T00:31:02.020Z,7.80
2022-11-26T00:33:30.886Z,8.57
2022-11-26T00:36:03.492Z,9.73
2022-11-26T00:38:32.707Z,9.20
2022-11-26T00:41:00.728Z,9.47
2022-11-26T00:43:28.608Z,9.27
2022-11-26T00:45:57.010Z,8.20
2022-11-26T00:48:24.919Z,7.83
2022-11-26T00:50:53.150Z,8.03
2022-11-26T00:53:26.704Z,7.57
2022-11-26T00:55:54.563Z,7.27
2022-11-26T00:58:25.187Z,8.30
2022-11-26T01:00:53.929Z,6.43
2022-11-26T01:03:21.907Z,6.77
2022-11-26T01:05:51.704Z,6.50
2022-11-26T01:08:27.304Z,6.90
2022-11-26T01:10:55.149Z,7.07
2022-11-26T01:13:23.132Z,6.77
2022-11-26T01:15:51.077Z,6.10
2022-11-26T01:18:21.490Z,6.93
2022-11-26T01:20:49.782Z,6.87
2022-11-26T01:23:19.545Z,5.90
2022-11-26T01:25:49.313Z,6.70
2022-11-26T01:28:18.984Z,6.80
2022-11-26T01:30:47.488Z,7.07
2022-11-26T01:33:15.405Z,10.33
2022-11-26T01:35:43.227Z,10.50
2022-11-26T01:38:14.050Z,9.93
2022-11-26T01:41:03.754Z,10.13
2022-11-26T01:43:37.705Z,10.67
2022-11-26T01:46:14.952Z,9.73
2022-11-26T01:48:43.409Z,7.77
2022-11-26T01:51:12.987Z,8.13
2022-11-26T01:53:47.761Z,7.50
2022-11-26T01:56:27.034Z,6.63
2022-11-26T01:58:59.429Z,7.53
2022-11-26T02:01:27.389Z,7.53
2022-11-26T02:04:01.674Z,6.80
2022-11-26T02:06:34.025Z,6.67
2022-11-26T02:09:03.914Z,6.90
2022-11-26T02:11:33.341Z,6.57
2022-11-26T02:14:05.858Z,6.17
2022-11-26T02:17:14.628Z,6.30
2022-11-26T02:20:11.566Z,6.50
2022-11-26T02:23:03.383Z,6.80
2022-11-26T02:25:52.821Z,6.43
2022-11-26T02:28:39.494Z,6.43
2022-11-26T02:31:13.943Z,8.07
2022-11-26T02:33:53.355Z,6.87
2022-11-26T02:36:26.269Z,7.73
2022-11-26T02:38:54.381Z,6.50
2022-11-26T02:41:22.420Z,6.43
2022-11-26T02:43:50.790Z,6.20
2022-11-26T02:46:21.359Z,5.53
2022-11-26T02:48:53.149Z,6.50
2022-11-26T02:51:25.128Z,6.17
2022-11-26T02:53:54.226Z,5.80
2022-11-26T02:56:25.565Z,6.17
2022-11-26T02:58:55.583Z,6.00
2022-11-26T03:01:31.788Z,5.43
2022-11-26T03:04:03.389Z,5.43
2022-11-26T03:06:34.010Z,6.17
2022-11-26T03:09:02.202Z,5.43
2022-11-26T03:11:30.234Z,5.67
2022-11-26T03:13:58.250Z,5.03
2022-11-26T03:16:27.681Z,5.50
2022-11-26T03:18:55.604Z,5.23
2022-11-26T03:21:23.581Z,5.33
2022-11-26T03:23:51.541Z,5.23
2022-11-26T03:26:19.522Z,4.77
2022-11-26T03:28:47.563Z,5.23
2022-11-26T03:31:15.574Z,4.50
2022-11-26T03:33:44.984Z,4.87
2022-11-26T03:36:12.982Z,4.13
2022-11-26T03:38:40.884Z,3.97
2022-11-26T03:41:08.914Z,4.30
2022-11-26T03:43:36.891Z,4.40
2022-11-26T03:46:04.966Z,5.07
2022-11-26T03:48:33.016Z,5.00
2022-11-26T03:51:02.484Z,4.10
2022-11-26T03:53:30.433Z,4.53
2022-11-26T03:55:58.414Z,4.47
2022-11-26T03:58:26.454Z,4.57
2022-11-26T04:00:54.358Z,4.70
2022-11-26T04:03:22.458Z,4.27
2022-11-26T04:05:50.497Z,5.07
2022-11-26T04:08:19.885Z,4.40
2022-11-26T04:10:47.806Z,3.97
2022-11-26T04:13:15.786Z,4.77
2022-11-26T04:15:43.786Z,4.40
2022-11-26T04:18:11.836Z,4.27
2022-11-26T04:20:39.746Z,4.03
2022-11-26T04:23:07.761Z,4.40
2022-11-26T04:25:37.331Z,4.20
2022-11-26T04:28:05.559Z,3.90
2022-11-26T04:30:33.558Z,4.00
2022-11-26T04:33:01.623Z,4.20
2022-11-26T04:35:29.579Z,3.70
2022-11-26T04:37:57.605Z,4.03
2022-11-26T04:40:25.602Z,4.20
2022-11-26T04:42:54.994Z,4.40
2022-11-26T04:45:23.007Z,4.30
2022-11-26T04:47:50.977Z,4.13
2022-11-26T04:50:19.125Z,4.23
2022-11-26T04:52:48.432Z,4.07
2022-11-26T04:55:17.227Z,3.90
2022-11-26T04:57:48.788Z,4.03
2022-11-26T05:00:19.919Z,4.33
2022-11-26T05:02:47.913Z,4.13
2022-11-26T05:05:16.026Z,3.90
2022-11-26T05:07:44.066Z,4.27
2022-11-26T05:10:13.348Z,3.90
2022-11-26T05:12:41.321Z,4.20
2022-11-26T05:15:10.136Z,4.03
2022-11-26T05:17:39.474Z,4.07
2022-11-26T05:20:08.748Z,4.60
2022-11-26T05:22:36.984Z,4.57
2022-11-26T05:25:07.327Z,3.70
2022-11-26T05:27:35.493Z,3.73
2022-11-26T05:30:03.844Z,3.80
2022-11-26T05:32:31.705Z,3.80
2022-11-26T05:35:00.954Z,4.07
2022-11-26T05:37:28.822Z,4.23
2022-11-26T05:39:56.776Z,3.70
2022-11-26T05:42:24.644Z,4.00
2022-11-26T05:44:52.458Z,4.30
2022-11-26T05:47:20.298Z,3.90
2022-11-26T05:49:48.175Z,4.30
2022-11-26T05:52:17.382Z,4.50
2022-11-26T05:54:45.205Z,4.40
2022-11-26T05:57:13.283Z,4.40
2022-11-26T05:59:41.197Z,4.60
2022-11-26T06:02:09.380Z,4.23
2022-11-26T06:04:37.658Z,3.90
2022-11-26T06:07:06.401Z,4.70
2022-11-26T06:09:36.408Z,4.70
2022-11-26T06:12:05.049Z,5.37
2022-11-26T06:14:33.112Z,5.57
2022-11-26T06:17:01.607Z,5.77
2022-11-26T06:19:29.491Z,5.27
2022-11-26T06:21:57.339Z,5.87
2022-11-26T06:24:25.196Z,5.13
2022-11-26T06:26:54.460Z,5.63
2022-11-26T06:29:27.688Z,6.00
2022-11-26T06:31:56.293Z,6.37
2022-11-26T06:34:24.458Z,6.50
2022-11-26T06:36:52.645Z,6.20
2022-11-26T06:39:20.544Z,5.17
2022-11-26T06:41:48.570Z,5.10
2022-11-26T06:44:17.808Z,5.00
2022-11-26T06:46:45.683Z,4.97
2022-11-26T06:49:13.540Z,5.03
2022-11-26T06:51:41.388Z,7.83
2022-11-26T06:54:09.282Z,6.07
2022-11-26T06:56:37.162Z,5.63
2022-11-26T06:59:05.166Z,6.07
2022-11-26T07:01:34.452Z,5.40
2022-11-26T07:04:02.567Z,5.17
2022-11-26T07:06:32.336Z,6.10
2022-11-26T07:09:04.277Z,6.00
2022-11-26T07:11:32.381Z,5.70
2022-11-26T07:14:01.500Z,6.20
2022-11-26T07:16:29.782Z,6.97
2022-11-26T07:19:02.985Z,7.23
2022-11-26T07:21:32.315Z,7.13
2022-11-26T07:24:00.433Z,7.27
2022-11-26T07:26:28.317Z,7.50
2022-11-26T07:28:56.181Z,7.87
2022-11-26T07:31:24.968Z,7.13
2022-11-26T07:33:53.082Z,6.67
2022-11-26T07:36:24.752Z,6.60
2022-11-26T07:38:55.483Z,17.77
2022-11-26T07:41:24.375Z,12.73
2022-11-26T07:43:53.133Z,19.00
2022-11-26T07:46:23.054Z,11.73
2022-11-26T07:48:51.624Z,11.83
2022-11-26T07:51:22.037Z,9.57
2022-11-26T07:53:51.707Z,8.17
2022-11-26T07:56:20.179Z,8.07
2022-11-26T07:58:48.602Z,7.10
2022-11-26T08:01:18.147Z,7.60
2022-11-26T08:03:48.692Z,8.67
2022-11-26T08:06:18.790Z,8.23
2022-11-26T08:08:47.194Z,8.20
2022-11-26T08:11:18.625Z,8.90
2022-11-26T08:13:47.304Z,12.33
2022-11-26T08:16:16.580Z,11.80
2022-11-26T08:18:44.601Z,12.87
2022-11-26T08:21:12.452Z,16.93
2022-11-26T08:23:40.493Z,16.37
2022-11-26T08:28:59.736Z,7.10
2022-11-26T08:31:28.408Z,7.13
2022-11-26T08:33:58.952Z,9.63
2022-11-26T08:36:27.482Z,9.97
2022-11-26T08:38:55.427Z,10.00
2022-11-26T08:41:23.675Z,10.70
2022-11-26T08:44:08.054Z,11.30
2022-11-26T08:46:38.173Z,9.80
2022-11-26T08:49:07.367Z,9.20
2022-11-26T08:51:35.739Z,9.50
2022-11-26T08:54:03.625Z,8.97
2022-11-26T08:56:31.549Z,9.13
2022-11-26T08:58:59.551Z,9.30
2022-11-26T09:01:29.794Z,8.90
2022-11-26T09:04:00.809Z,9.03
2022-11-26T09:06:30.265Z,8.73
2022-11-26T09:09:14.141Z,7.63
2022-11-26T09:11:44.801Z,7.63
2022-11-26T09:14:13.723Z,8.10
2022-11-26T09:16:41.979Z,25.77
2022-11-26T09:19:13.210Z,9.67
2022-11-26T09:21:41.085Z,8.17
2022-11-26T09:24:09.047Z,7.57
2022-11-26T09:26:37.018Z,6.67
2022-11-26T09:29:05.429Z,6.33
2022-11-26T09:31:33.757Z,6.83
2022-11-26T09:34:02.896Z,13.33
2022-11-26T09:36:32.615Z,12.07
2022-11-26T09:39:00.956Z,9.43
2022-11-26T09:41:40.991Z,8.13
2022-11-26T09:44:25.334Z,6.83
2022-11-26T09:47:12.095Z,6.77
2022-11-26T09:49:49.861Z,7.37
2022-11-26T09:52:22.130Z,7.47
2022-11-26T09:54:54.528Z,7.90
2022-11-26T09:57:28.837Z,8.00
2022-11-26T09:59:57.293Z,7.77
2022-11-26T10:02:25.953Z,7.63
2022-11-26T10:04:54.095Z,6.17
2022-11-26T10:07:42.360Z,6.07
2022-11-26T10:10:17.696Z,5.40
2022-11-26T10:13:17.930Z,6.30
2022-11-26T10:15:56.549Z,5.63
2022-11-26T10:18:34.826Z,5.60
2022-11-26T10:21:14.590Z,5.30
2022-11-26T10:23:48.876Z,6.53
2022-11-26T10:26:18.807Z,5.27
2022-11-26T10:28:48.488Z,5.10
2022-11-26T10:31:21.992Z,4.00
2022-11-26T10:33:55.596Z,4.20
2022-11-26T10:36:26.893Z,4.07
2022-11-26T10:38:57.354Z,3.53
2022-11-26T10:41:30.754Z,3.57
2022-11-26T10:44:32.320Z,5.10
2022-11-26T10:47:01.487Z,3.90
2022-11-26T10:49:30.672Z,7.00
2022-11-26T10:52:01.727Z,3.60
2022-11-26T10:54:34.957Z,3.20
2022-11-26T10:57:07.294Z,3.57
2022-11-26T10:59:40.966Z,3.67
2022-11-26T11:02:27.484Z,4.37
2022-11-26T11:04:57.770Z,4.70
2022-11-26T11:07:31.574Z,7.20
2022-11-26T11:10:06.653Z,4.37
2022-11-26T11:12:34.691Z,4.00
2022-11-26T11:15:20.912Z,3.57
2022-11-26T11:17:56.760Z,3.80
2022-11-26T11:20:30.166Z,3.57
2022-11-26T11:23:01.183Z,4.20
2022-11-26T11:25:33.483Z,5.63
2022-11-26T11:28:12.082Z,5.13
2022-11-26T11:30:41.931Z,3.57
2022-11-26T11:33:20.840Z,4.43
2022-11-26T11:36:07.919Z,3.70
2022-11-26T11:38:48.338Z,3.10
2022-11-26T11:41:24.704Z,3.17
2022-11-26T11:43:58.642Z,3.47
2022-11-26T11:47:03.809Z,2.73
2022-11-26T11:49:46.841Z,3.60
2022-11-26T11:52:24.743Z,2.47
2022-11-26T11:55:00.174Z,2.13
2022-11-26T11:57:49.302Z,2.00
2022-11-26T12:00:19.699Z,1.50
2022-11-26T12:03:01.103Z,1.57
2022-11-26T12:05:57.076Z,1.50
2022-11-26T12:08:37.842Z,1.87
2022-11-26T12:11:31.261Z,2.03
2022-11-26T12:14:05.226Z,2.10
2022-11-26T12:16:38.298Z,2.07
2022-11-26T12:19:13.317Z,2.40
2022-11-26T12:21:46.833Z,1.90
2022-11-26T12:24:21.482Z,1.47
2022-11-26T12:26:56.340Z,1.53
2022-11-26T12:29:34.782Z,2.60
2022-11-26T12:32:12.519Z,1.90
2022-11-26T12:34:45.799Z,2.10
2022-11-26T12:37:20.485Z,2.60
2022-11-26T12:39:56.344Z,2.67
2022-11-26T12:42:29.054Z,2.50
2022-11-26T12:45:17.477Z,3.07
2022-11-26T12:47:51.761Z,2.20
2022-11-26T12:50:27.295Z,1.87
2022-11-26T12:53:03.907Z,2.20
2022-11-26T12:55:39.826Z,1.83
2022-11-26T12:58:15.463Z,2.30
2022-11-26T13:00:45.366Z,1.77
2022-11-26T13:03:16.889Z,2.13
2022-11-26T13:05:52.738Z,2.13
2022-11-26T13:08:32.905Z,1.97
2022-11-26T13:11:26.198Z,1.70
2022-11-26T13:14:01.546Z,2.70
2022-11-26T13:16:37.875Z,3.50
2022-11-26T13:19:12.223Z,2.33
2022-11-26T13:22:01.531Z,1.67
2022-11-26T13:24:47.077Z,2.27
2022-11-26T13:27:39.467Z,2.20
2022-11-26T13:30:21.154Z,2.17
2022-11-26T13:33:13.967Z,2.53
2022-11-26T13:36:01.533Z,1.67
2022-11-26T13:38:40.934Z,1.80
2022-11-26T13:41:23.093Z,2.30
2022-11-26T13:44:24.296Z,1.93
2022-11-26T13:46:58.174Z,2.33
2022-11-26T13:49:34.255Z,2.53
2022-11-26T13:52:07.522Z,2.40
2022-11-26T13:54:40.129Z,1.93
2022-11-26T13:57:12.818Z,2.73
2022-11-26T13:59:46.793Z,2.37
2022-11-26T14:02:44.510Z,2.47
2022-11-26T14:05:16.030Z,2.33
2022-11-26T14:07:44.780Z,2.67
2022-11-26T14:10:41.488Z,4.53
2022-11-26T14:13:16.022Z,6.63
2022-11-26T14:16:08.030Z,5.00
2022-11-26T14:19:00.610Z,6.47
2022-11-26T14:21:31.181Z,3.40
2022-11-26T14:24:01.173Z,21.77
2022-11-26T14:26:34.141Z,19.60
2022-11-26T14:29:12.568Z,20.23
2022-11-26T14:31:43.824Z,20.53
2022-11-26T14:34:18.306Z,10.37
2022-11-26T14:36:55.869Z,25.47
2022-11-26T14:39:24.169Z,6.70
2022-11-26T14:41:59.081Z,3.80
2022-11-26T14:44:33.849Z,3.60
2022-11-26T14:47:10.917Z,6.30
2022-11-26T14:49:41.242Z,5.93
2022-11-26T14:52:19.396Z,5.73
2022-11-26T14:54:50.224Z,8.83
2022-11-26T14:57:22.304Z,8.43
2022-11-26T14:59:57.414Z,7.47
2022-11-26T15:02:27.275Z,4.93
2022-11-26T15:04:59.579Z,4.60
2022-11-26T15:07:29.966Z,4.20
2022-11-26T15:10:06.332Z,4.20
2022-11-26T15:12:36.265Z,4.80
2022-11-26T15:15:05.957Z,3.40
2022-11-26T15:17:35.408Z,3.40
2022-11-26T15:20:07.515Z,3.20
2022-11-26T15:22:39.350Z,3.03
2022-11-26T15:25:17.686Z,3.10
2022-11-26T15:27:54.213Z,3.50
2022-11-26T15:30:25.898Z,19.20
2022-11-26T15:33:02.171Z,22.23
2022-11-26T15:35:32.533Z,14.60
2022-11-26T15:38:01.758Z,11.70
2022-11-26T15:40:33.981Z,8.37
2022-11-26T15:43:04.641Z,6.13
2022-11-26T15:45:38.739Z,6.37
2022-11-26T15:48:08.985Z,5.27
2022-11-26T15:50:38.407Z,5.67
2022-11-26T15:53:16.593Z,5.13
2022-11-26T15:55:48.539Z,5.60
2022-11-26T15:58:21.997Z,5.53
2022-11-26T16:00:54.110Z,6.30
2022-11-26T16:03:43.528Z,8.90
2022-11-26T16:06:28.147Z,6.50
2022-11-26T16:09:27.561Z,6.00
2022-11-26T16:12:00.051Z,5.50
2022-11-26T16:14:35.013Z,5.57
2022-11-26T16:17:08.692Z,6.20
2022-11-26T16:19:37.856Z,5.63
2022-11-26T16:22:07.483Z,6.43
2022-11-26T16:24:42.683Z,6.10
2022-11-26T16:27:26.667Z,6.07
2022-11-26T16:29:54.616Z,5.70
2022-11-26T16:32:22.607Z,5.50
2022-11-26T16:34:50.533Z,5.40
2022-11-26T16:37:22.722Z,6.53
2022-11-26T16:39:54.288Z,6.03
2022-11-26T16:42:23.982Z,6.93
2022-11-26T16:44:51.982Z,13.07
2022-11-26T16:47:27.081Z,12.73
2022-11-26T16:49:55.511Z,14.10
2022-11-26T16:52:23.714Z,16.07
2022-11-26T16:54:53.725Z,16.60
2022-11-26T16:57:23.640Z,20.17
2022-11-26T16:59:54.869Z,17.30
2022-11-26T17:02:24.779Z,15.83
2022-11-26T17:04:52.761Z,14.33
2022-11-26T17:07:24.702Z,13.27
2022-11-26T17:09:54.826Z,12.67
2022-11-26T17:12:24.403Z,11.60
2022-11-26T17:17:29.709Z,11.03
2022-11-26T17:19:57.780Z,11.43
2022-11-26T17:22:25.913Z,11.47
2022-11-26T17:24:55.247Z,11.87
2022-11-26T17:27:24.084Z,10.33
2022-11-26T17:29:52.355Z,9.07
2022-11-26T17:32:20.853Z,9.87
2022-11-26T17:34:49.065Z,11.40
2022-11-26T17:37:21.207Z,11.63
2022-11-26T17:39:49.222Z,15.27
2022-11-26T17:42:19.833Z,13.50
2022-11-26T17:44:48.019Z,13.27
2022-11-26T17:47:18.261Z,12.17
2022-11-26T17:49:47.198Z,12.70
2022-11-26T17:52:15.245Z,11.83
2022-11-26T17:54:43.446Z,13.10
2022-11-26T17:57:11.709Z,11.63
2022-11-26T17:59:41.679Z,13.17
2022-11-26T18:02:10.595Z,13.50
2022-11-26T18:04:38.805Z,18.83
2022-11-26T18:07:08.920Z,17.53
2022-11-26T18:09:37.332Z,17.13
2022-11-26T18:12:06.622Z,16.27
2022-11-26T18:14:35.640Z,16.17
2022-11-26T18:17:05.694Z,17.10
2022-11-26T18:19:33.565Z,16.93
2022-11-26T18:22:01.570Z,16.90
2022-11-26T18:24:29.594Z,17.13
2022-11-26T18:26:57.372Z,18.37
2022-11-26T18:29:25.869Z,18.10
2022-11-26T18:31:54.408Z,17.47
2022-11-26T18:34:24.048Z,18.17
2022-11-26T18:36:53.901Z,18.30
2022-11-26T18:39:22.525Z,17.63
2022-11-26T18:41:50.378Z,17.80
2022-11-26T18:44:18.198Z,20.47
2022-11-26T18:46:46.080Z,20.13
2022-11-26T18:49:13.962Z,19.03
2022-11-26T18:51:44.731Z,21.13
2022-11-26T18:54:16.610Z,18.67
2022-11-26T18:56:45.271Z,21.13
2022-11-26T18:59:14.337Z,19.13
2022-11-26T19:01:43.530Z,17.97
2022-11-26T19:04:12.620Z,20.50
2022-11-26T19:06:41.127Z,20.77
2022-11-26T19:09:15.996Z,21.47
2022-11-26T19:11:44.269Z,21.00
2022-11-26T19:14:13.277Z,21.70
2022-11-26T19:16:41.653Z,19.03
2022-11-26T19:19:09.804Z,17.70
2022-11-26T19:21:37.880Z,18.00
2022-11-26T19:24:08.043Z,17.73
2022-11-26T19:26:39.024Z,17.97
2022-11-26T19:29:07.923Z,27.03
2022-11-26T19:31:39.092Z,19.13
2022-11-26T19:34:10.055Z,17.97
2022-11-26T19:36:38.678Z,17.80
2022-11-26T19:39:08.406Z,16.07
2022-11-26T19:41:37.876Z,14.70
2022-11-26T19:44:07.025Z,14.43
2022-11-26T19:46:38.174Z,20.10
2022-11-26T19:49:05.997Z,25.83
2022-11-26T19:51:33.922Z,19.10
2022-11-26T19:54:01.853Z,18.60
2022-11-26T19:56:31.532Z,18.03
2022-11-26T19:59:02.344Z,16.90
2022-11-26T20:01:32.155Z,17.40
2022-11-26T20:04:01.717Z,18.97
2022-11-26T20:06:31.406Z,19.27
2022-11-26T20:09:00.066Z,18.77
2022-11-26T20:11:29.062Z,19.43
2022-11-26T20:13:57.841Z,46.50
2022-11-26T20:16:30.035Z,16.77
2022-11-26T20:18:59.142Z,16.90
2022-11-26T20:21:28.970Z,17.60
2022-11-26T20:23:59.818Z,14.70
2022-11-26T20:26:30.629Z,21.70
2022-11-26T20:29:02.270Z,34.70
2022-11-26T20:31:32.006Z,23.57
2022-11-26T20:34:03.120Z,27.07
2022-11-26T20:36:31.638Z,23.57
2022-11-26T20:39:03.839Z,27.40
2022-11-26T20:41:32.426Z,28.70
2022-11-26T20:44:00.317Z,28.07
2022-11-26T20:46:29.250Z,37.33
2022-11-26T20:48:58.906Z,44.60
2022-11-26T20:51:26.964Z,46.93
2022-11-26T20:53:58.386Z,23.10
2022-11-26T20:56:26.421Z,20.80
2022-11-26T20:58:54.319Z,22.20
2022-11-26T21:01:24.152Z,18.60
2022-11-26T21:03:52.760Z,19.60
2022-11-26T21:06:29.757Z,16.83
2022-11-26T21:08:58.448Z,15.93
2022-11-26T21:11:26.334Z,15.60
2022-11-26T21:13:54.268Z,17.20
2022-11-26T21:16:23.397Z,20.07
2022-11-26T21:18:54.313Z,17.97
2022-11-26T21:21:25.206Z,17.47
2022-11-26T21:23:53.748Z,19.37
2022-11-26T21:26:24.205Z,19.30
2022-11-26T21:28:52.706Z,20.43
2022-11-26T21:31:21.505Z,20.10
2022-11-26T21:33:55.970Z,19.87
2022-11-26T21:36:26.547Z,22.63
2022-11-26T21:38:54.588Z,21.67
2022-11-26T21:41:23.597Z,19.67
2022-11-26T21:43:52.326Z,21.23
2022-11-26T21:46:22.447Z,17.73
2022-11-26T21:48:50.667Z,19.63
2022-11-26T21:51:19.218Z,16.37
2022-11-26T21:53:49.874Z,13.73
2022-11-26T21:56:19.931Z,13.60
2022-11-26T21:58:48.551Z,10.93
2022-11-26T22:01:17.835Z,11.13
2022-11-26T22:03:47.632Z,11.87
2022-11-26T22:06:16.101Z,13.43
2022-11-26T22:08:44.186Z,13.17
2022-11-26T22:11:15.288Z,12.80
2022-11-26T22:13:43.419Z,12.77
2022-11-26T22:16:13.135Z,12.27
2022-11-26T22:18:42.679Z,11.33
2022-11-26T22:21:13.075Z,12.93
2022-11-26T22:23:41.227Z,11.83
2022-11-26T22:26:09.446Z,14.73
2022-11-26T22:28:39.646Z,11.97
2022-11-26T22:31:12.808Z,13.40
2022-11-26T22:33:40.864Z,13.50
2022-11-26T22:36:09.622Z,13.20
2022-11-26T22:38:38.012Z,12.60
2022-11-26T22:41:08.350Z,14.07
2022-11-26T22:43:36.671Z,13.00
2022-11-26T22:46:06.613Z,11.83
2022-11-26T22:48:35.094Z,11.27
2022-11-26T22:51:03.235Z,12.30
2022-11-26T22:53:33.254Z,11.30
2022-11-26T22:56:02.870Z,11.27
2022-11-26T22:58:32.348Z,11.60
2022-11-26T23:01:02.447Z,10.27
2022-11-26T23:03:33.846Z,10.17
2022-11-26T23:06:06.029Z,9.60
2022-11-26T23:08:34.367Z,10.60
2022-11-26T23:11:16.887Z,11.53
2022-11-26T23:13:46.385Z,13.57
2022-11-26T23:16:15.370Z,13.30
2022-11-26T23:18:44.783Z,12.13
2022-11-26T23:21:14.805Z,12.77
2022-11-26T23:23:43.509Z,11.30
2022-11-26T23:26:14.362Z,12.13
2022-11-26T23:28:42.761Z,12.90
2022-11-26T23:31:15.996Z,12.70
2022-11-26T23:33:45.738Z,12.57
2022-11-26T23:36:14.144Z,14.50
2022-11-26T23:38:42.152Z,15.57
2022-11-26T23:41:10.083Z,11.83
2022-11-26T23:43:39.911Z,12.53
2022-11-26T23:46:11.649Z,12.17
2022-11-26T23:48:39.726Z,13.50
2022-11-26T23:51:09.939Z,13.13
2022-11-26T23:53:38.616Z,17.80
2022-11-26T23:56:08.922Z,18.17
2022-11-26T23:58:36.745Z,14.83
