createdAt,value
2023-04-18T00:00:25.456Z,100.00
2023-04-18T00:02:55.146Z,100.00
2023-04-18T00:05:23.502Z,100.00
2023-04-18T00:07:52.821Z,100.00
2023-04-18T00:10:20.759Z,100.00
2023-04-18T00:12:50.007Z,100.00
2023-04-18T00:15:18.519Z,100.00
2023-04-18T00:17:48.230Z,100.00
2023-04-18T00:20:16.272Z,100.00
2023-04-18T00:22:46.726Z,100.00
2023-04-18T00:25:14.745Z,100.00
2023-04-18T00:27:42.986Z,100.00
2023-04-18T00:30:13.297Z,100.00
2023-04-18T00:32:41.351Z,100.00
2023-04-18T00:35:09.972Z,100.00
2023-04-18T00:37:38.290Z,100.00
2023-04-18T00:40:07.434Z,100.00
2023-04-18T00:42:35.442Z,100.00
2023-04-18T00:45:03.380Z,100.00
2023-04-18T00:47:32.801Z,100.00
2023-04-18T00:50:00.902Z,100.00
2023-04-18T00:52:29.090Z,100.00
2023-04-18T00:54:57.407Z,100.00
2023-04-18T00:57:25.792Z,100.00
2023-04-18T00:59:53.753Z,100.00
2023-04-18T01:02:22.327Z,100.00
2023-04-18T01:04:52.210Z,100.00
2023-04-18T01:07:20.267Z,100.00
2023-04-18T01:09:48.458Z,100.00
2023-04-18T01:12:16.653Z,100.00
2023-04-18T01:19:06.206Z,100.00
2023-04-18T01:21:37.355Z,100.00
2023-04-18T01:24:11.367Z,100.00
2023-04-18T01:26:43.662Z,100.00
2023-04-18T01:29:12.029Z,100.00
2023-04-18T01:31:40.633Z,100.00
2023-04-18T01:34:09.257Z,100.00
2023-04-18T01:36:38.612Z,100.00
2023-04-18T01:39:06.750Z,100.00
2023-04-18T01:41:36.571Z,100.00
2023-04-18T01:44:04.908Z,100.00
2023-04-18T01:46:32.825Z,100.00
2023-04-18T01:49:02.547Z,100.00
2023-04-18T01:51:31.414Z,100.00
2023-04-18T01:53:59.416Z,100.00
2023-04-18T01:56:27.373Z,100.00
2023-04-18T01:58:56.744Z,100.00
2023-04-18T02:01:24.779Z,100.00
2023-04-18T02:03:53.104Z,100.00
2023-04-18T02:06:21.340Z,100.00
2023-04-18T02:08:49.260Z,100.00
2023-04-18T02:11:17.195Z,100.00
2023-04-18T02:13:45.153Z,100.00
2023-04-18T02:16:14.868Z,100.00
2023-04-18T02:18:44.828Z,100.00
2023-04-18T02:21:14.846Z,100.00
2023-04-18T02:23:42.876Z,100.00
2023-04-18T02:26:10.828Z,100.00
2023-04-18T02:28:39.210Z,100.00
2023-04-18T02:31:14.429Z,100.00
2023-04-18T02:33:48.424Z,100.00
2023-04-18T02:36:16.941Z,100.00
2023-04-18T02:38:45.583Z,100.00
2023-04-18T02:41:17.433Z,100.00
2023-04-18T02:43:48.236Z,100.00
2023-04-18T02:46:18.066Z,100.00
2023-04-18T02:48:50.215Z,100.00
2023-04-18T02:51:20.620Z,100.00
2023-04-18T02:53:49.348Z,100.00
2023-04-18T02:56:18.158Z,100.00
2023-04-18T02:59:05.076Z,100.00
2023-04-18T03:01:59.700Z,100.00
2023-04-18T03:04:29.501Z,100.00
2023-04-18T03:07:00.953Z,100.00
2023-04-18T03:09:32.234Z,100.00
2023-04-18T03:12:06.207Z,100.00
2023-04-18T03:14:36.100Z,100.00
2023-04-18T03:17:04.329Z,100.00
2023-04-18T03:19:39.710Z,100.00
2023-04-18T03:22:11.266Z,100.00
2023-04-18T03:24:46.250Z,100.00
2023-04-18T03:27:15.901Z,100.00
2023-04-18T03:29:46.076Z,100.00
2023-04-18T03:32:14.821Z,100.00
2023-04-18T03:34:44.414Z,100.00
2023-04-18T03:37:12.384Z,100.00
2023-04-18T03:39:45.784Z,100.00
2023-04-18T03:42:14.136Z,100.00
2023-04-18T03:44:43.186Z,100.00
2023-04-18T03:47:11.204Z,100.00
2023-04-18T03:49:43.919Z,100.00
2023-04-18T03:52:12.066Z,100.00
2023-04-18T03:54:40.126Z,100.00
2023-04-18T03:57:08.046Z,100.00
2023-04-18T03:59:38.386Z,100.00
2023-04-18T04:02:07.876Z,100.00
2023-04-18T04:04:36.153Z,100.00
2023-04-18T04:07:05.624Z,100.00
2023-04-18T04:09:33.587Z,100.00
2023-04-18T04:12:03.040Z,100.00
2023-04-18T04:14:31.209Z,100.00
2023-04-18T04:16:59.218Z,100.00
2023-04-18T04:19:27.183Z,100.00
2023-04-18T04:22:07.912Z,100.00
2023-04-18T04:24:38.470Z,100.00
2023-04-18T04:27:08.200Z,100.00
2023-04-18T04:29:39.141Z,100.00
2023-04-18T04:32:08.451Z,100.00
2023-04-18T04:34:41.430Z,100.00
2023-04-18T04:37:14.075Z,100.00
2023-04-18T04:39:53.336Z,100.00
2023-04-18T04:42:59.753Z,100.00
2023-04-18T04:45:34.135Z,100.00
2023-04-18T04:48:02.294Z,100.00
2023-04-18T04:50:30.311Z,100.00
2023-04-18T04:52:59.579Z,100.00
2023-04-18T04:55:27.533Z,100.00
2023-04-18T04:57:55.841Z,100.00
2023-04-18T05:00:47.255Z,100.00
2023-04-18T05:03:16.066Z,100.00
2023-04-18T05:05:44.353Z,100.00
2023-04-18T05:08:13.717Z,100.00
2023-04-18T05:10:43.234Z,100.00
2023-04-18T05:13:13.575Z,100.00
2023-04-18T05:15:41.748Z,100.00
2023-04-18T05:18:09.726Z,100.00
2023-04-18T05:20:37.829Z,100.00
2023-04-18T05:23:05.712Z,100.00
2023-04-18T05:25:35.178Z,100.00
2023-04-18T05:28:04.670Z,100.00
2023-04-18T05:30:32.755Z,100.00
2023-04-18T05:33:01.089Z,100.00
2023-04-18T05:35:29.048Z,100.00
2023-04-18T05:37:57.010Z,100.00
2023-04-18T05:40:25.222Z,100.00
2023-04-18T05:42:54.643Z,100.00
2023-04-18T05:45:22.812Z,100.00
2023-04-18T05:47:51.230Z,100.00
2023-04-18T05:50:19.184Z,100.00
2023-04-18T05:52:47.309Z,100.00
2023-04-18T05:55:15.475Z,100.00
2023-04-18T05:57:43.661Z,100.00
2023-04-18T06:00:14.593Z,100.00
2023-04-18T06:02:42.769Z,100.00
2023-04-18T06:05:11.501Z,100.00
2023-04-18T06:07:40.063Z,100.00
2023-04-18T06:10:13.435Z,100.00
2023-04-18T06:12:41.663Z,100.00
2023-04-18T06:15:11.374Z,100.00
2023-04-18T06:17:40.786Z,100.00
2023-04-18T06:20:10.319Z,100.00
2023-04-18T06:22:38.422Z,100.00
2023-04-18T06:25:08.867Z,100.00
2023-04-18T06:27:37.168Z,100.00
2023-04-18T06:30:07.063Z,100.00
2023-04-18T06:32:35.365Z,100.00
2023-04-18T06:35:05.300Z,100.00
2023-04-18T06:37:33.402Z,100.00
2023-04-18T06:40:01.357Z,100.00
2023-04-18T06:42:29.461Z,100.00
2023-04-18T06:44:57.396Z,100.00
2023-04-18T06:47:25.655Z,100.00
2023-04-18T06:49:53.683Z,100.00
2023-04-18T06:52:23.010Z,100.00
2023-04-18T06:54:50.987Z,100.00
2023-04-18T06:57:19.024Z,100.00
2023-04-18T06:59:46.974Z,100.00
2023-04-18T07:02:15.560Z,100.00
2023-04-18T07:04:43.664Z,100.00
2023-04-18T07:07:11.662Z,100.00
2023-04-18T07:09:40.989Z,100.00
2023-04-18T07:12:09.102Z,100.00
2023-04-18T07:14:37.053Z,100.00
2023-04-18T07:17:05.229Z,100.00
2023-04-18T07:19:33.293Z,100.00
2023-04-18T07:22:01.557Z,100.00
2023-04-18T07:24:29.910Z,100.00
2023-04-18T07:26:59.356Z,100.00
2023-04-18T07:29:27.406Z,100.00
2023-04-18T07:31:55.560Z,100.00
2023-04-18T07:34:23.615Z,100.00
2023-04-18T07:36:51.635Z,100.00
2023-04-18T07:39:19.633Z,100.00
2023-04-18T07:41:47.547Z,100.00
2023-04-18T07:44:16.973Z,100.00
2023-04-18T07:46:45.150Z,100.00
2023-04-18T07:49:13.439Z,100.00
2023-04-18T07:51:41.730Z,100.00
2023-04-18T07:54:11.125Z,100.00
2023-04-18T07:56:39.104Z,100.00
2023-04-18T07:59:06.977Z,100.00
2023-04-18T08:01:36.544Z,100.00
2023-04-18T08:04:05.070Z,100.00
2023-04-18T08:06:34.704Z,100.00
2023-04-18T08:09:05.621Z,100.00
2023-04-18T08:11:33.870Z,100.00
2023-04-18T08:14:02.361Z,100.00
2023-04-18T08:16:30.848Z,100.00
2023-04-18T08:19:00.280Z,100.00
2023-04-18T08:21:28.338Z,100.00
2023-04-18T08:23:57.002Z,100.00
2023-04-18T08:26:25.040Z,100.00
2023-04-18T08:28:53.078Z,100.00
2023-04-18T08:31:21.359Z,100.00
2023-04-18T08:33:49.694Z,100.00
2023-04-18T08:36:19.195Z,100.00
2023-04-18T08:38:47.619Z,100.00
2023-04-18T08:41:17.600Z,100.00
2023-04-18T08:43:48.990Z,100.00
2023-04-18T08:46:17.468Z,100.00
2023-04-18T08:48:47.844Z,100.00
2023-04-18T08:51:16.493Z,100.00
2023-04-18T08:53:45.907Z,100.00
2023-04-18T08:56:14.759Z,100.00
2023-04-18T08:58:45.283Z,100.00
2023-04-18T09:01:15.106Z,100.00
2023-04-18T09:03:44.257Z,100.00
2023-04-18T09:06:14.243Z,100.00
2023-04-18T09:08:43.616Z,100.00
2023-04-18T09:11:28.804Z,100.00
2023-04-18T09:13:59.022Z,100.00
2023-04-18T09:16:47.233Z,100.00
2023-04-18T09:19:18.117Z,100.00
2023-04-18T09:21:47.312Z,100.00
2023-04-18T09:24:23.989Z,100.00
2023-04-18T09:26:55.895Z,100.00
2023-04-18T09:29:24.878Z,100.00
2023-04-18T09:31:57.434Z,100.00
2023-04-18T09:34:26.417Z,100.00
2023-04-18T09:37:08.818Z,100.00
2023-04-18T09:39:38.873Z,100.00
2023-04-18T09:42:10.872Z,100.00
2023-04-18T09:44:39.551Z,100.00
2023-04-18T09:47:08.440Z,100.00
2023-04-18T09:49:36.511Z,100.00
2023-04-18T09:52:07.814Z,100.00
2023-04-18T09:54:39.809Z,100.00
2023-04-18T09:57:12.951Z,100.00
2023-04-18T09:59:44.298Z,100.00
2023-04-18T10:02:16.572Z,100.00
2023-04-18T10:04:45.423Z,100.00
2023-04-18T10:07:14.392Z,100.00
2023-04-18T10:09:44.627Z,100.00
2023-04-18T10:12:14.405Z,100.00
2023-04-18T10:14:44.097Z,100.00
2023-04-18T10:17:12.282Z,100.00
2023-04-18T10:19:42.043Z,100.00
2023-04-18T10:22:10.346Z,100.00
2023-04-18T10:24:53.277Z,100.00
2023-04-18T10:27:56.399Z,100.00
2023-04-18T10:30:54.506Z,100.00
2023-04-18T10:33:31.893Z,100.00
2023-04-18T10:36:02.434Z,100.00
2023-04-18T10:38:30.749Z,100.00
2023-04-18T10:41:18.749Z,100.00
2023-04-18T10:44:18.399Z,100.00
2023-04-18T10:47:22.188Z,100.00
2023-04-18T10:49:57.952Z,100.00
2023-04-18T10:52:26.399Z,100.00
2023-04-18T10:54:59.499Z,100.00
2023-04-18T10:57:38.964Z,100.00
2023-04-18T11:00:11.923Z,100.00
2023-04-18T11:02:40.491Z,100.00
2023-04-18T11:05:09.899Z,100.00
2023-04-18T11:07:38.984Z,100.00
2023-04-18T11:10:08.778Z,100.00
2023-04-18T11:12:38.359Z,100.00
2023-04-18T11:15:13.139Z,100.00
2023-04-18T11:17:41.457Z,100.00
2023-04-18T11:20:11.508Z,100.00
2023-04-18T11:22:50.658Z,100.00
2023-04-18T11:25:19.768Z,100.00
2023-04-18T11:27:51.878Z,100.00
2023-04-18T11:30:21.522Z,100.00
2023-04-18T11:32:51.748Z,100.00
2023-04-18T11:35:20.854Z,100.00
2023-04-18T11:37:50.287Z,100.00
2023-04-18T11:40:18.655Z,100.00
2023-04-18T11:42:46.772Z,100.00
2023-04-18T11:45:16.290Z,99.13
2023-04-18T11:47:47.429Z,98.37
2023-04-18T11:50:15.544Z,97.83
2023-04-18T11:52:43.650Z,100.00
2023-04-18T11:55:17.751Z,100.00
2023-04-18T11:57:53.201Z,100.00
2023-04-18T12:00:30.878Z,100.00
2023-04-18T12:03:01.895Z,100.00
2023-04-18T12:05:31.911Z,100.00
2023-04-18T12:08:07.095Z,100.00
2023-04-18T12:10:35.977Z,100.00
2023-04-18T12:13:08.241Z,100.00
2023-04-18T12:15:39.423Z,100.00
2023-04-18T12:18:09.506Z,100.00
2023-04-18T12:20:38.941Z,97.60
2023-04-18T12:23:08.004Z,94.51
2023-04-18T12:25:36.499Z,95.71
2023-04-18T12:28:05.692Z,98.65
2023-04-18T12:30:37.571Z,100.00
2023-04-18T12:33:09.314Z,100.00
2023-04-18T12:35:37.286Z,100.00
2023-04-18T12:38:06.058Z,100.00
2023-04-18T12:40:34.170Z,100.00
2023-04-18T12:43:03.683Z,100.00
2023-04-18T12:45:32.209Z,100.00
2023-04-18T12:48:00.465Z,100.00
2023-04-18T12:50:30.017Z,100.00
2023-04-18T12:53:00.446Z,100.00
2023-04-18T12:55:28.928Z,100.00
2023-04-18T12:57:58.141Z,100.00
2023-04-18T13:00:27.940Z,100.00
2023-04-18T13:02:56.499Z,100.00
2023-04-18T13:05:27.668Z,100.00
2023-04-18T13:08:15.204Z,100.00
2023-04-18T13:10:44.744Z,100.00
2023-04-18T13:13:12.946Z,100.00
2023-04-18T13:15:41.293Z,100.00
2023-04-18T13:18:09.505Z,100.00
2023-04-18T13:20:37.753Z,100.00
2023-04-18T13:23:07.136Z,100.00
2023-04-18T13:25:35.186Z,100.00
2023-04-18T13:28:03.255Z,100.00
2023-04-18T13:30:32.079Z,100.00
2023-04-18T13:33:00.138Z,100.00
2023-04-18T13:35:28.272Z,100.00
2023-04-18T13:37:56.358Z,100.00
2023-04-18T13:40:26.613Z,100.00
2023-04-18T13:42:54.741Z,100.00
2023-04-18T13:45:22.790Z,100.00
2023-04-18T13:47:50.937Z,100.00
2023-04-18T13:50:19.105Z,100.00
2023-04-18T13:52:49.312Z,100.00
2023-04-18T13:55:18.513Z,100.00
2023-04-18T13:57:47.915Z,100.00
2023-04-18T14:00:17.038Z,100.00
2023-04-18T14:02:45.383Z,100.00
2023-04-18T14:05:13.543Z,100.00
2023-04-18T14:07:41.553Z,100.00
2023-04-18T14:10:10.492Z,100.00
2023-04-18T14:12:40.079Z,100.00
2023-04-18T14:15:11.097Z,100.00
2023-04-18T14:17:39.202Z,100.00
2023-04-18T14:20:08.591Z,100.00
2023-04-18T14:22:36.770Z,100.00
2023-04-18T14:25:05.332Z,100.00
2023-04-18T14:27:33.369Z,100.00
2023-04-18T14:30:01.399Z,100.00
2023-04-18T14:32:30.869Z,100.00
2023-04-18T14:34:59.561Z,100.00
2023-04-18T14:37:28.309Z,100.00
2023-04-18T14:39:56.634Z,100.00
2023-04-18T14:42:24.650Z,100.00
2023-04-18T14:44:53.315Z,100.00
2023-04-18T14:47:22.032Z,100.00
2023-04-18T14:49:52.504Z,100.00
2023-04-18T14:52:20.595Z,100.00
2023-04-18T14:54:48.930Z,100.00
2023-04-18T14:57:16.982Z,100.00
2023-04-18T14:59:45.137Z,100.00
2023-04-18T15:02:13.309Z,100.00
2023-04-18T15:04:41.546Z,100.00
2023-04-18T15:07:11.041Z,100.00
2023-04-18T15:09:39.459Z,100.00
2023-04-18T15:12:08.110Z,100.00
2023-04-18T15:14:36.936Z,97.46
2023-04-18T15:17:08.044Z,98.86
2023-04-18T15:19:36.160Z,93.83
2023-04-18T15:22:04.270Z,87.51
2023-04-18T15:24:33.715Z,84.09
2023-04-18T15:27:01.976Z,80.67
2023-04-18T15:29:30.190Z,91.12
2023-04-18T15:31:58.407Z,100.00
2023-04-18T15:34:26.885Z,100.00
2023-04-18T15:36:54.994Z,100.00
2023-04-18T15:39:24.118Z,100.00
2023-04-18T15:41:55.510Z,100.00
2023-04-18T15:44:23.641Z,100.00
2023-04-18T15:46:51.961Z,99.92
2023-04-18T15:49:20.086Z,100.00
2023-04-18T15:51:48.191Z,100.00
2023-04-18T15:54:16.458Z,100.00
2023-04-18T15:56:44.823Z,99.97
2023-04-18T15:59:14.722Z,93.81
2023-04-18T16:01:44.554Z,84.23
2023-04-18T16:04:14.419Z,69.17
2023-04-18T16:06:42.680Z,70.02
2023-04-18T16:09:10.831Z,66.57
2023-04-18T16:11:38.863Z,62.63
2023-04-18T16:14:06.868Z,61.59
2023-04-18T16:16:36.355Z,60.33
2023-04-18T16:19:05.546Z,57.15
2023-04-18T16:21:33.764Z,60.57
2023-04-18T16:24:02.688Z,62.84
2023-04-18T16:26:30.768Z,67.49
2023-04-18T16:28:58.851Z,62.67
2023-04-18T16:31:26.955Z,54.90
2023-04-18T16:33:56.540Z,52.43
2023-04-18T16:36:24.729Z,51.61
2023-04-18T16:38:52.862Z,46.87
2023-04-18T16:41:21.009Z,45.44
2023-04-18T16:43:48.963Z,46.61
2023-04-18T16:46:17.121Z,45.39
2023-04-18T16:48:45.685Z,45.11
2023-04-18T16:51:15.130Z,46.49
2023-04-18T16:53:43.166Z,47.94
2023-04-18T16:56:11.318Z,48.45
2023-04-18T16:58:39.352Z,49.28
2023-04-18T17:01:08.318Z,50.19
2023-04-18T17:03:36.848Z,51.08
2023-04-18T17:06:05.895Z,50.38
2023-04-18T17:08:36.028Z,51.46
2023-04-18T17:11:04.312Z,52.16
2023-04-18T17:13:32.574Z,54.05
2023-04-18T17:16:00.886Z,55.23
2023-04-18T17:18:29.488Z,56.58
2023-04-18T17:20:57.596Z,58.46
2023-04-18T17:23:25.610Z,62.48
2023-04-18T17:25:55.039Z,65.59
2023-04-18T17:28:25.068Z,64.94
2023-04-18T17:30:53.068Z,66.90
2023-04-18T17:33:21.088Z,65.78
2023-04-18T17:35:49.284Z,66.06
2023-04-18T17:38:17.386Z,66.25
2023-04-18T17:40:45.450Z,66.71
2023-04-18T17:43:14.922Z,64.35
2023-04-18T17:45:44.121Z,66.25
2023-04-18T17:48:12.294Z,70.24
2023-04-18T17:50:42.463Z,64.39
2023-04-18T17:53:12.459Z,67.60
2023-04-18T17:55:41.727Z,67.55
2023-04-18T17:58:09.979Z,65.62
2023-04-18T18:00:39.465Z,68.63
2023-04-18T18:03:09.312Z,70.55
2023-04-18T18:05:37.432Z,72.08
2023-04-18T18:08:05.829Z,71.38
2023-04-18T18:10:34.464Z,64.49
2023-04-18T18:13:02.449Z,61.36
2023-04-18T18:15:31.054Z,61.61
2023-04-18T18:18:01.868Z,61.07
2023-04-18T18:20:30.938Z,63.66
2023-04-18T18:22:59.753Z,63.29
2023-04-18T18:25:28.618Z,61.74
2023-04-18T18:27:56.705Z,61.82
2023-04-18T18:30:25.026Z,61.08
2023-04-18T18:32:54.303Z,59.04
2023-04-18T18:35:23.981Z,60.05
2023-04-18T18:37:52.021Z,62.30
2023-04-18T18:40:20.500Z,63.61
2023-04-18T18:42:51.255Z,65.76
2023-04-18T18:45:21.162Z,67.05
2023-04-18T18:47:49.636Z,69.20
2023-04-18T18:50:18.202Z,70.60
2023-04-18T18:52:48.450Z,72.53
2023-04-18T18:55:18.258Z,74.55
2023-04-18T18:57:46.491Z,75.52
2023-04-18T19:00:15.190Z,76.77
2023-04-18T19:02:43.499Z,80.34
2023-04-18T19:05:12.858Z,81.88
2023-04-18T19:07:42.418Z,83.92
2023-04-18T19:10:12.277Z,85.80
2023-04-18T19:12:40.377Z,86.77
2023-04-18T19:15:09.635Z,87.76
2023-04-18T19:17:37.745Z,89.55
2023-04-18T19:20:06.790Z,91.19
2023-04-18T19:22:35.009Z,91.79
2023-04-18T19:25:04.478Z,93.11
2023-04-18T19:27:33.824Z,93.71
2023-04-18T19:30:01.840Z,94.83
2023-04-18T19:32:32.687Z,96.02
2023-04-18T19:35:00.846Z,96.88
2023-04-18T19:37:28.925Z,97.25
2023-04-18T19:39:57.055Z,97.88
2023-04-18T19:42:25.114Z,99.46
2023-04-18T19:44:56.415Z,100.00
2023-04-18T19:47:25.111Z,100.00
2023-04-18T19:49:53.191Z,100.00
2023-04-18T19:52:21.282Z,100.00
2023-04-18T19:54:49.415Z,100.00
2023-04-18T19:57:17.478Z,100.00
2023-04-18T19:59:45.583Z,100.00
2023-04-18T20:02:15.111Z,100.00
2023-04-18T20:04:44.207Z,100.00
2023-04-18T20:07:12.405Z,100.00
2023-04-18T20:09:42.592Z,100.00
2023-04-18T20:12:10.631Z,100.00
2023-04-18T20:14:38.656Z,100.00
2023-04-18T20:17:06.706Z,100.00
2023-04-18T20:19:36.417Z,100.00
2023-04-18T20:22:04.725Z,100.00
2023-04-18T20:24:34.603Z,100.00
2023-04-18T20:27:03.115Z,100.00
2023-04-18T20:29:31.305Z,100.00
2023-04-18T20:31:59.364Z,100.00
2023-04-18T20:34:27.422Z,100.00
2023-04-18T20:36:57.913Z,100.00
2023-04-18T20:39:26.398Z,100.00
2023-04-18T20:41:57.585Z,100.00
2023-04-18T20:44:28.152Z,100.00
2023-04-18T20:46:56.175Z,100.00
2023-04-18T20:49:24.381Z,100.00
2023-04-18T20:51:52.467Z,100.00
2023-04-18T20:54:21.897Z,100.00
2023-04-18T20:56:49.999Z,100.00
2023-04-18T20:59:18.071Z,100.00
2023-04-18T21:01:46.971Z,100.00
2023-04-18T21:04:15.482Z,100.00
2023-04-18T21:06:43.967Z,100.00
2023-04-18T21:09:12.016Z,100.00
2023-04-18T21:11:41.345Z,100.00
2023-04-18T21:14:09.296Z,100.00
2023-04-18T21:16:39.530Z,100.00
2023-04-18T21:19:08.515Z,100.00
2023-04-18T21:21:36.582Z,100.00
2023-04-18T21:24:05.684Z,100.00
2023-04-18T21:26:33.675Z,100.00
2023-04-18T21:29:04.771Z,100.00
2023-04-18T21:31:33.918Z,100.00
2023-04-18T21:34:05.287Z,100.00
2023-04-18T21:36:33.675Z,100.00
2023-04-18T21:39:02.210Z,100.00
2023-04-18T21:41:30.234Z,100.00
2023-04-18T21:43:58.194Z,100.00
2023-04-18T21:46:27.625Z,100.00
2023-04-18T21:48:55.658Z,100.00
2023-04-18T21:51:23.867Z,100.00
2023-04-18T21:53:52.024Z,100.00
2023-04-18T21:56:20.315Z,100.00
2023-04-18T21:58:48.311Z,100.00
2023-04-18T22:01:16.476Z,100.00
2023-04-18T22:03:46.335Z,100.00
2023-04-18T22:06:14.494Z,100.00
2023-04-18T22:08:43.743Z,100.00
2023-04-18T22:11:13.646Z,100.00
2023-04-18T22:13:44.940Z,100.00
2023-04-18T22:16:13.389Z,100.00
2023-04-18T22:18:41.353Z,100.00
2023-04-18T22:21:12.254Z,100.00
2023-04-18T22:23:40.475Z,100.00
2023-04-18T22:26:08.487Z,100.00
2023-04-18T22:28:36.654Z,100.00
2023-04-18T22:31:04.970Z,100.00
2023-04-18T22:33:33.110Z,100.00
2023-04-18T22:36:01.913Z,100.00
2023-04-18T22:38:31.409Z,100.00
2023-04-18T22:41:00.207Z,100.00
2023-04-18T22:43:28.279Z,100.00
2023-04-18T22:45:56.304Z,100.00
2023-04-18T22:48:24.356Z,100.00
2023-04-18T22:50:52.326Z,100.00
2023-04-18T22:53:20.531Z,100.00
2023-04-18T22:55:49.939Z,100.00
2023-04-18T22:58:18.985Z,100.00
2023-04-18T23:00:46.914Z,100.00
2023-04-18T23:03:15.120Z,100.00
2023-04-18T23:05:43.334Z,100.00
2023-04-18T23:08:11.970Z,100.00
2023-04-18T23:10:40.088Z,100.00
2023-04-18T23:13:09.604Z,100.00
2023-04-18T23:15:37.694Z,100.00
2023-04-18T23:18:05.995Z,100.00
2023-04-18T23:20:34.069Z,100.00
2023-04-18T23:23:02.266Z,100.00
2023-04-18T23:25:32.540Z,100.00
2023-04-18T23:28:00.808Z,100.00
2023-04-18T23:30:30.268Z,100.00
2023-04-18T23:32:58.411Z,100.00
2023-04-18T23:35:26.564Z,100.00
2023-04-18T23:37:54.525Z,100.00
2023-04-18T23:40:23.138Z,100.00
2023-04-18T23:42:51.188Z,100.00
2023-04-18T23:45:19.298Z,100.00
2023-04-18T23:47:48.785Z,100.00
2023-04-18T23:50:17.203Z,100.00
2023-04-18T23:52:45.191Z,100.00
2023-04-18T23:55:14.550Z,100.00
2023-04-18T23:57:42.622Z,100.00
