createdAt,value
2019-06-07T00:00:48.367Z,13.30
2019-06-07T00:03:27.554Z,13.40
2019-06-07T00:05:48.233Z,13.40
2019-06-07T00:08:24.827Z,13.20
2019-06-07T00:10:46.862Z,13.30
2019-06-07T00:13:18.752Z,13.10
2019-06-07T00:15:45.596Z,13.20
2019-06-07T00:18:19.289Z,13.20
2019-06-07T00:20:44.219Z,13.20
2019-06-07T00:23:18.176Z,13.30
2019-06-07T00:25:42.821Z,13.10
2019-06-07T00:28:13.039Z,13.20
2019-06-07T00:30:51.659Z,13.30
2019-06-07T00:33:16.922Z,13.30
2019-06-07T00:35:43.374Z,13.20
2019-06-07T00:38:11.912Z,13.30
2019-06-07T00:40:40.429Z,13.30
2019-06-07T00:43:13.360Z,13.30
2019-06-07T00:45:39.044Z,13.20
2019-06-07T00:48:08.256Z,13.20
2019-06-07T00:50:36.729Z,13.30
2019-06-07T00:53:17.236Z,13.20
2019-06-07T00:55:35.350Z,13.00
2019-06-07T00:58:03.911Z,12.80
2019-06-07T01:00:32.364Z,12.60
2019-06-07T01:03:00.832Z,12.60
2019-06-07T01:05:31.515Z,12.70
2019-06-07T01:07:59.612Z,12.70
2019-06-07T01:10:51.607Z,12.80
2019-06-07T01:12:58.156Z,12.70
2019-06-07T01:15:29.367Z,12.70
2019-06-07T01:18:33.630Z,12.40
2019-06-07T01:20:28.262Z,12.30
2019-06-07T01:22:56.700Z,12.20
2019-06-07T01:25:26.413Z,12.20
2019-06-07T01:27:55.191Z,12.10
2019-06-07T01:30:26.670Z,12.20
2019-06-07T01:32:55.263Z,12.30
2019-06-07T01:35:25.488Z,12.30
2019-06-07T01:37:53.946Z,12.30
2019-06-07T01:40:27.811Z,12.30
2019-06-07T01:42:53.221Z,12.30
2019-06-07T01:45:23.617Z,12.30
2019-06-07T01:47:52.311Z,12.20
2019-06-07T01:50:23.344Z,12.20
2019-06-07T01:52:50.990Z,12.20
2019-06-07T01:55:23.089Z,12.20
2019-06-07T01:57:49.586Z,12.20
2019-06-07T02:00:21.432Z,12.20
2019-06-07T02:02:48.543Z,12.10
2019-06-07T02:05:19.154Z,12.20
2019-06-07T02:07:47.228Z,12.10
2019-06-07T02:10:16.392Z,12.20
2019-06-07T02:12:44.889Z,12.20
2019-06-07T02:15:15.361Z,12.30
2019-06-07T02:17:43.792Z,12.40
2019-06-07T02:20:13.787Z,12.30
2019-06-07T02:22:42.272Z,12.50
2019-06-07T02:25:37.176Z,12.50
2019-06-07T02:27:41.281Z,12.40
2019-06-07T02:32:42.026Z,12.00
2019-06-07T02:35:10.781Z,12.00
2019-06-07T02:37:39.227Z,12.00
2019-06-07T02:40:08.864Z,11.90
2019-06-07T02:42:42.121Z,11.80
2019-06-07T02:45:10.810Z,11.80
2019-06-07T02:47:39.664Z,11.80
2019-06-07T02:50:11.966Z,11.70
2019-06-07T02:52:41.719Z,11.70
2019-06-07T02:55:11.493Z,11.70
2019-06-07T02:57:42.315Z,11.70
2019-06-07T03:00:40.799Z,11.90
2019-06-07T03:02:43.016Z,11.90
2019-06-07T03:05:11.851Z,11.80
2019-06-07T03:07:44.959Z,11.70
2019-06-07T03:10:12.634Z,11.60
2019-06-07T03:12:43.051Z,11.80
2019-06-07T03:15:30.101Z,11.70
2019-06-07T03:17:51.152Z,11.60
2019-06-07T03:20:24.076Z,11.60
2019-06-07T03:22:52.516Z,11.40
2019-06-07T03:25:21.054Z,11.50
2019-06-07T03:27:50.422Z,11.50
2019-06-07T03:30:40.106Z,11.50
2019-06-07T03:32:49.707Z,11.70
2019-06-07T03:35:18.259Z,11.60
2019-06-07T03:37:46.807Z,11.60
2019-06-07T03:40:15.459Z,11.60
2019-06-07T03:42:43.917Z,11.50
2019-06-07T03:45:12.776Z,11.50
2019-06-07T03:47:42.636Z,11.50
2019-06-07T03:50:11.481Z,11.60
2019-06-07T03:52:41.630Z,11.60
2019-06-07T03:55:10.341Z,11.60
2019-06-07T03:58:29.143Z,11.60
2019-06-07T04:00:09.071Z,11.70
2019-06-07T04:02:38.606Z,11.70
2019-06-07T04:05:08.018Z,11.80
2019-06-07T04:07:40.221Z,11.70
2019-06-07T04:10:07.017Z,11.80
2019-06-07T04:12:40.030Z,12.00
2019-06-07T04:15:06.243Z,12.80
2019-06-07T04:17:36.436Z,13.10
2019-06-07T04:20:08.451Z,13.80
2019-06-07T04:22:42.015Z,13.60
2019-06-07T04:25:12.197Z,13.00
2019-06-07T04:27:41.391Z,12.60
2019-06-07T04:30:10.904Z,12.40
2019-06-07T04:32:44.117Z,12.30
2019-06-07T04:35:10.270Z,13.10
2019-06-07T04:37:41.214Z,13.50
2019-06-07T04:40:09.687Z,14.20
2019-06-07T04:42:44.995Z,13.20
2019-06-07T04:45:32.608Z,12.60
2019-06-07T04:47:44.352Z,12.60
2019-06-07T04:50:13.127Z,14.00
2019-06-07T04:52:44.913Z,14.90
2019-06-07T04:55:11.896Z,14.60
2019-06-07T04:57:43.011Z,14.10
2019-06-07T05:00:45.766Z,14.00
2019-06-07T05:02:43.566Z,14.50
2019-06-07T05:05:11.441Z,15.00
2019-06-07T05:07:40.857Z,15.10
2019-06-07T05:10:10.395Z,15.40
2019-06-07T05:12:43.059Z,15.90
2019-06-07T05:15:09.111Z,16.30
2019-06-07T05:17:42.657Z,16.30
2019-06-07T05:20:07.989Z,17.30
2019-06-07T05:22:42.055Z,17.00
2019-06-07T05:25:06.955Z,17.20
2019-06-07T05:27:36.425Z,17.20
2019-06-07T05:30:13.537Z,17.50
2019-06-07T05:32:43.614Z,17.20
2019-06-07T05:35:10.900Z,17.40
2019-06-07T05:37:43.785Z,17.90
2019-06-07T05:40:09.931Z,17.70
2019-06-07T05:42:41.210Z,18.10
2019-06-07T05:45:09.116Z,18.70
2019-06-07T05:47:43.740Z,19.30
2019-06-07T05:50:37.813Z,18.20
2019-06-07T05:52:40.386Z,18.30
2019-06-07T05:55:09.051Z,18.20
2019-06-07T05:57:40.436Z,17.90
2019-06-07T06:00:08.081Z,18.40
2019-06-07T06:02:57.648Z,18.90
2019-06-07T06:05:07.081Z,19.30
2019-06-07T06:07:38.861Z,18.80
2019-06-07T06:10:08.262Z,18.50
2019-06-07T06:12:40.839Z,18.30
2019-06-07T06:15:08.492Z,18.40
2019-06-07T06:17:40.662Z,17.80
2019-06-07T06:20:07.865Z,17.30
2019-06-07T06:22:37.430Z,17.50
2019-06-07T06:30:12.346Z,17.40
2019-06-07T06:32:46.733Z,17.10
2019-06-07T06:35:11.319Z,17.40
2019-06-07T06:37:43.357Z,17.80
2019-06-07T06:40:10.918Z,17.30
2019-06-07T06:42:39.807Z,16.70
2019-06-07T06:45:10.051Z,16.70
2019-06-07T06:47:38.476Z,17.70
2019-06-07T06:50:09.032Z,18.70
2019-06-07T06:52:39.940Z,18.80
2019-06-07T06:55:10.233Z,18.90
2019-06-07T06:57:41.404Z,18.30
2019-06-07T07:00:13.084Z,18.40
2019-06-07T07:03:32.441Z,17.70
2019-06-07T07:05:13.581Z,17.70
2019-06-07T07:07:42.975Z,17.70
2019-06-07T07:10:13.854Z,18.10
2019-06-07T07:12:43.041Z,18.20
2019-06-07T07:15:17.772Z,19.20
2019-06-07T07:17:53.691Z,20.40
2019-06-07T07:20:16.443Z,21.20
2019-06-07T07:22:46.491Z,20.90
2019-06-07T07:25:15.076Z,19.80
2019-06-07T07:27:44.638Z,20.60
2019-06-07T07:30:35.957Z,20.90
2019-06-07T07:32:46.452Z,20.90
2019-06-07T07:35:14.401Z,20.80
2019-06-07T07:37:45.412Z,21.20
2019-06-07T07:40:55.543Z,20.90
2019-06-07T07:42:43.305Z,20.70
2019-06-07T07:45:13.260Z,21.50
2019-06-07T07:47:58.358Z,21.50
2019-06-07T07:50:11.977Z,21.10
2019-06-07T07:52:40.437Z,20.90
2019-06-07T07:55:09.157Z,21.50
2019-06-07T07:57:37.865Z,22.00
2019-06-07T08:00:48.591Z,21.90
2019-06-07T08:02:37.714Z,21.90
2019-06-07T08:05:21.743Z,21.70
2019-06-07T08:07:37.984Z,22.00
2019-06-07T08:10:08.532Z,22.10
2019-06-07T08:12:55.636Z,22.60
2019-06-07T08:15:07.594Z,22.20
2019-06-07T08:17:36.330Z,22.30
2019-06-07T08:20:11.479Z,22.50
2019-06-07T08:22:42.289Z,23.20
2019-06-07T08:25:16.229Z,22.30
2019-06-07T08:27:49.515Z,21.30
2019-06-07T08:33:23.883Z,21.50
2019-06-07T08:36:03.595Z,21.80
2019-06-07T08:38:27.455Z,21.90
2019-06-07T08:40:43.286Z,22.30
2019-06-07T08:43:20.550Z,22.00
2019-06-07T08:45:51.326Z,22.20
2019-06-07T08:48:28.081Z,21.80
2019-06-07T08:51:00.722Z,21.90
2019-06-07T08:53:30.792Z,22.20
2019-06-07T08:56:09.134Z,22.60
2019-06-07T08:58:38.501Z,22.40
2019-06-07T09:01:13.116Z,22.10
2019-06-07T09:03:45.958Z,21.70
2019-06-07T09:06:59.531Z,21.90
2019-06-07T09:08:53.821Z,22.00
2019-06-07T09:11:27.559Z,22.60
2019-06-07T09:14:02.295Z,23.70
2019-06-07T09:16:26.139Z,23.40
2019-06-07T09:18:59.067Z,23.10
2019-06-07T09:21:29.757Z,23.00
2019-06-07T09:24:10.351Z,22.90
2019-06-07T09:26:38.001Z,22.70
2019-06-07T09:29:09.464Z,22.50
2019-06-07T09:31:51.921Z,22.40
2019-06-07T09:34:13.702Z,22.40
2019-06-07T09:36:37.135Z,22.30
2019-06-07T09:39:12.347Z,22.80
2019-06-07T09:41:47.802Z,22.00
2019-06-07T09:44:21.281Z,22.30
2019-06-07T09:46:39.429Z,22.70
2019-06-07T09:49:22.907Z,22.60
2019-06-07T09:51:38.086Z,22.80
2019-06-07T09:54:08.751Z,22.90
2019-06-07T09:56:36.765Z,23.50
2019-06-07T09:59:07.451Z,23.90
2019-06-07T10:01:35.690Z,24.00
2019-06-07T10:04:09.077Z,24.00
2019-06-07T10:06:34.402Z,23.90
2019-06-07T10:11:33.038Z,23.70
2019-06-07T10:14:02.453Z,23.70
2019-06-07T10:16:45.812Z,23.70
2019-06-07T10:19:01.569Z,23.60
2019-06-07T10:21:30.666Z,23.90
2019-06-07T10:23:59.293Z,23.40
2019-06-07T10:26:27.873Z,23.80
2019-06-07T10:28:57.256Z,23.60
2019-06-07T10:31:25.721Z,23.50
2019-06-07T10:33:54.145Z,23.50
2019-06-07T10:36:22.664Z,24.20
2019-06-07T10:38:51.261Z,24.00
2019-06-07T10:41:19.754Z,24.10
2019-06-07T10:43:48.212Z,23.30
2019-06-07T10:46:16.696Z,23.70
2019-06-07T10:48:45.137Z,24.10
2019-06-07T10:51:14.848Z,23.90
2019-06-07T10:53:43.533Z,24.40
2019-06-07T10:56:13.343Z,24.20
2019-06-07T10:58:42.048Z,24.30
2019-06-07T11:01:12.836Z,24.00
2019-06-07T11:03:40.652Z,24.00
2019-06-07T11:06:10.094Z,24.10
2019-06-07T11:08:38.648Z,24.40
2019-06-07T11:11:07.965Z,24.40
2019-06-07T11:13:36.413Z,23.90
2019-06-07T11:16:06.743Z,23.40
2019-06-07T11:18:35.569Z,23.30
2019-06-07T11:21:05.958Z,23.30
2019-06-07T11:23:34.637Z,23.60
2019-06-07T11:26:03.073Z,23.40
2019-06-07T11:28:31.649Z,23.30
2019-06-07T11:31:00.155Z,23.50
2019-06-07T11:33:28.575Z,23.80
2019-06-07T11:35:57.017Z,23.50
2019-06-07T11:38:25.422Z,23.60
2019-06-07T11:40:53.858Z,24.00
2019-06-07T11:43:22.282Z,23.90
2019-06-07T11:45:50.693Z,23.70
2019-06-07T11:48:19.147Z,23.80
2019-06-07T11:50:47.613Z,24.00
2019-06-07T11:53:16.077Z,24.10
2019-06-07T11:55:44.577Z,23.90
2019-06-07T11:58:18.438Z,24.00
2019-06-07T12:00:43.646Z,24.10
2019-06-07T12:03:13.709Z,24.00
2019-06-07T12:05:42.409Z,23.80
2019-06-07T12:08:11.914Z,23.50
2019-06-07T12:10:42.772Z,23.40
2019-06-07T12:13:10.590Z,23.50
2019-06-07T12:15:39.036Z,23.40
2019-06-07T12:18:07.489Z,23.60
2019-06-07T12:20:35.943Z,23.40
2019-06-07T12:23:04.365Z,23.80
2019-06-07T12:25:32.845Z,24.30
2019-06-07T12:28:01.362Z,24.30
2019-06-07T12:30:29.773Z,24.40
2019-06-07T12:32:58.205Z,24.30
2019-06-07T12:35:26.614Z,24.60
2019-06-07T12:37:55.076Z,24.50
2019-06-07T12:40:30.567Z,24.50
2019-06-07T12:42:53.719Z,24.30
2019-06-07T12:45:43.823Z,24.30
2019-06-07T12:47:52.531Z,24.30
2019-06-07T12:50:21.712Z,24.10
2019-06-07T12:52:50.297Z,24.40
2019-06-07T12:55:20.417Z,24.00
2019-06-07T12:57:48.932Z,24.10
2019-06-07T13:00:18.236Z,23.90
2019-06-07T13:02:46.869Z,23.80
2019-06-07T13:05:15.714Z,23.50
2019-06-07T13:07:44.168Z,23.60
2019-06-07T13:10:12.963Z,23.60
2019-06-07T13:12:44.033Z,24.00
2019-06-07T13:15:15.775Z,24.10
2019-06-07T13:17:42.264Z,24.10
2019-06-07T13:20:11.446Z,24.00
2019-06-07T13:22:39.852Z,23.50
2019-06-07T13:25:09.240Z,23.60
2019-06-07T13:27:37.712Z,23.70
2019-06-07T13:30:10.188Z,23.70
2019-06-07T13:32:38.587Z,23.70
2019-06-07T13:35:07.882Z,24.10
2019-06-07T13:37:36.478Z,24.40
2019-06-07T13:40:06.340Z,24.40
2019-06-07T13:42:36.002Z,24.10
2019-06-07T13:45:06.539Z,24.20
2019-06-07T13:47:35.117Z,24.50
2019-06-07T13:50:08.358Z,24.60
2019-06-07T13:52:37.642Z,24.90
2019-06-07T13:55:06.945Z,24.90
2019-06-07T13:57:35.523Z,25.10
2019-06-07T14:00:10.883Z,25.00
2019-06-07T14:02:40.255Z,25.00
2019-06-07T14:05:09.271Z,25.00
2019-06-07T14:07:37.710Z,25.10
2019-06-07T14:10:11.539Z,24.80
2019-06-07T14:12:41.432Z,24.90
2019-06-07T14:15:10.424Z,25.00
2019-06-07T14:17:38.845Z,25.20
2019-06-07T14:20:09.323Z,25.30
2019-06-07T14:22:38.340Z,25.00
2019-06-07T14:25:08.994Z,25.10
2019-06-07T14:27:37.408Z,25.00
2019-06-07T14:30:08.190Z,24.80
2019-06-07T14:32:36.588Z,24.80
2019-06-07T14:35:10.178Z,25.00
2019-06-07T14:37:38.684Z,25.00
2019-06-07T14:40:08.349Z,25.00
2019-06-07T14:42:36.827Z,25.30
2019-06-07T14:45:09.615Z,25.00
2019-06-07T14:47:42.423Z,24.90
2019-06-07T14:50:15.320Z,24.60
2019-06-07T14:52:46.118Z,24.50
2019-06-07T14:55:14.169Z,24.50
2019-06-07T14:57:44.082Z,24.30
2019-06-07T15:00:16.018Z,24.30
2019-06-07T15:02:45.838Z,24.20
2019-06-07T15:05:14.816Z,23.80
2019-06-07T15:07:44.555Z,23.40
2019-06-07T15:10:17.790Z,23.30
2019-06-07T15:12:50.860Z,23.20
2019-06-07T15:18:07.515Z,23.20
2019-06-07T15:20:36.439Z,23.10
2019-06-07T15:23:05.150Z,23.00
2019-06-07T15:25:33.632Z,22.80
2019-06-07T15:28:02.123Z,22.50
2019-06-07T15:30:31.608Z,21.70
2019-06-07T15:33:00.237Z,20.70
2019-06-07T15:35:30.126Z,19.00
2019-06-07T15:37:58.664Z,18.50
2019-06-07T15:40:27.179Z,18.70
2019-06-07T15:42:55.731Z,18.60
2019-06-07T15:45:24.808Z,18.80
2019-06-07T15:47:53.347Z,19.00
2019-06-07T15:50:21.955Z,19.50
2019-06-07T15:52:50.462Z,19.90
2019-06-07T15:55:19.927Z,20.00
2019-06-07T15:57:48.346Z,20.10
2019-06-07T16:00:18.183Z,20.10
2019-06-07T16:02:46.735Z,19.90
2019-06-07T16:05:16.302Z,19.90
2019-06-07T16:07:44.937Z,20.00
2019-06-07T16:10:15.535Z,20.00
2019-06-07T16:12:59.113Z,19.80
2019-06-07T16:15:14.601Z,19.60
2019-06-07T16:17:45.779Z,19.40
2019-06-07T16:20:14.604Z,19.20
2019-06-07T16:22:43.980Z,19.00
2019-06-07T16:25:15.000Z,19.10
2019-06-07T16:27:44.669Z,19.00
2019-06-07T16:30:15.080Z,18.90
2019-06-07T16:32:44.133Z,18.80
2019-06-07T16:35:14.327Z,18.60
2019-06-07T16:37:45.785Z,18.40
2019-06-07T16:40:15.696Z,18.20
2019-06-07T16:42:45.151Z,18.10
2019-06-07T16:45:14.580Z,18.10
2019-06-07T16:47:45.988Z,18.00
2019-06-07T16:50:13.894Z,17.90
2019-06-07T16:52:44.023Z,17.80
2019-06-07T16:55:12.687Z,17.80
2019-06-07T16:57:41.267Z,17.90
2019-06-07T17:00:14.139Z,18.00
2019-06-07T17:02:42.616Z,18.00
2019-06-07T17:05:11.662Z,18.00
2019-06-07T17:07:40.530Z,18.00
2019-06-07T17:10:12.574Z,17.80
2019-06-07T17:12:42.667Z,17.80
2019-06-07T17:15:13.851Z,17.80
2019-06-07T17:17:43.009Z,17.80
2019-06-07T17:20:13.081Z,17.80
2019-06-07T17:22:42.060Z,17.80
2019-06-07T17:25:12.530Z,17.80
2019-06-07T17:27:42.029Z,17.80
2019-06-07T17:30:12.550Z,17.80
2019-06-07T17:32:56.283Z,17.80
2019-06-07T17:35:17.388Z,17.80
2019-06-07T17:37:47.743Z,17.90
2019-06-07T17:40:16.402Z,18.00
2019-06-07T17:42:44.887Z,18.00
2019-06-07T17:45:14.342Z,18.00
2019-06-07T17:47:45.844Z,18.10
2019-06-07T17:50:15.298Z,18.00
2019-06-07T17:52:43.876Z,18.00
2019-06-07T17:55:12.972Z,18.00
2019-06-07T17:57:42.248Z,18.00
2019-06-07T18:00:33.514Z,18.00
2019-06-07T18:02:46.762Z,18.00
2019-06-07T18:05:15.803Z,18.00
2019-06-07T18:07:47.622Z,17.90
2019-06-07T18:10:34.365Z,17.80
2019-06-07T18:13:03.044Z,17.90
2019-06-07T18:15:46.849Z,17.80
2019-06-07T18:18:16.806Z,17.80
2019-06-07T18:20:46.992Z,17.80
2019-06-07T18:23:16.100Z,17.80
2019-06-07T18:25:44.531Z,17.70
2019-06-07T18:28:13.022Z,17.80
2019-06-07T18:30:41.624Z,17.80
2019-06-07T18:33:10.241Z,17.80
2019-06-07T18:35:40.398Z,17.80
2019-06-07T18:38:10.892Z,17.80
2019-06-07T18:40:39.504Z,17.80
2019-06-07T18:43:08.088Z,17.80
2019-06-07T18:45:36.829Z,18.00
2019-06-07T18:48:06.203Z,17.80
2019-06-07T18:50:35.736Z,17.80
2019-06-07T18:53:04.455Z,17.70
2019-06-07T18:55:32.896Z,17.80
2019-06-07T18:58:04.173Z,17.70
2019-06-07T19:00:33.369Z,17.50
2019-06-07T19:03:01.873Z,17.40
2019-06-07T19:05:30.394Z,17.40
2019-06-07T19:07:59.891Z,17.70
2019-06-07T19:10:28.885Z,17.70
2019-06-07T19:12:57.470Z,17.70
2019-06-07T19:15:26.859Z,17.60
2019-06-07T19:17:56.128Z,17.50
2019-06-07T19:20:25.374Z,17.50
2019-06-07T19:22:54.316Z,17.30
2019-06-07T19:25:23.423Z,17.30
2019-06-07T19:27:52.726Z,17.30
2019-06-07T19:30:22.727Z,17.30
2019-06-07T19:32:51.490Z,17.30
2019-06-07T19:35:20.623Z,17.30
2019-06-07T19:37:49.133Z,17.40
2019-06-07T19:40:18.213Z,17.30
2019-06-07T19:42:46.655Z,17.30
2019-06-07T19:45:29.655Z,17.20
2019-06-07T19:47:47.269Z,17.10
2019-06-07T19:50:17.435Z,17.20
2019-06-07T19:52:45.889Z,17.10
2019-06-07T19:55:14.624Z,17.20
2019-06-07T19:57:43.176Z,17.10
2019-06-07T20:00:14.301Z,17.00
2019-06-07T20:02:42.310Z,17.00
2019-06-07T20:05:13.018Z,17.00
2019-06-07T20:07:42.530Z,17.10
2019-06-07T20:10:12.113Z,17.00
2019-06-07T20:12:40.694Z,17.00
2019-06-07T20:15:26.980Z,17.00
2019-06-07T20:17:39.872Z,16.90
2019-06-07T20:20:09.127Z,16.80
2019-06-07T20:22:37.844Z,16.90
2019-06-07T20:25:06.701Z,16.80
2019-06-07T20:27:35.111Z,16.80
2019-06-07T20:30:09.111Z,16.90
2019-06-07T20:32:37.555Z,16.80
2019-06-07T20:35:08.023Z,16.80
2019-06-07T20:37:36.819Z,16.80
2019-06-07T20:40:22.402Z,16.80
2019-06-07T20:42:40.146Z,16.70
2019-06-07T20:45:09.200Z,16.60
2019-06-07T20:47:37.655Z,16.60
2019-06-07T20:50:09.890Z,16.50
2019-06-07T20:52:39.053Z,16.50
2019-06-07T20:55:09.599Z,16.40
2019-06-07T20:57:38.507Z,16.40
2019-06-07T21:00:16.741Z,16.40
2019-06-07T21:02:40.419Z,16.30
2019-06-07T21:05:09.892Z,16.30
2019-06-07T21:07:38.709Z,16.30
2019-06-07T21:10:08.426Z,16.30
2019-06-07T21:12:37.060Z,16.30
2019-06-07T21:15:12.867Z,16.40
2019-06-07T21:17:39.784Z,16.40
2019-06-07T21:20:13.235Z,16.40
2019-06-07T21:22:39.338Z,16.50
2019-06-07T21:25:09.534Z,16.50
2019-06-07T21:27:38.351Z,16.50
2019-06-07T21:30:09.615Z,16.50
2019-06-07T21:32:38.442Z,16.50
2019-06-07T21:35:08.001Z,16.50
2019-06-07T21:37:36.681Z,16.60
2019-06-07T21:40:06.063Z,16.60
2019-06-07T21:42:36.230Z,16.60
2019-06-07T21:45:07.920Z,16.60
2019-06-07T21:47:36.813Z,16.60
2019-06-07T21:50:08.724Z,16.60
2019-06-07T21:52:37.585Z,16.60
2019-06-07T21:55:07.356Z,16.60
2019-06-07T21:57:36.729Z,16.60
2019-06-07T22:00:09.205Z,16.50
2019-06-07T22:02:37.907Z,16.50
2019-06-07T22:05:07.894Z,16.50
2019-06-07T22:07:36.324Z,16.50
2019-06-07T22:10:07.884Z,16.50
2019-06-07T22:12:36.628Z,16.50
2019-06-07T22:15:27.162Z,16.50
2019-06-07T22:17:37.294Z,16.50
2019-06-07T22:20:06.858Z,16.50
2019-06-07T22:22:36.085Z,16.50
2019-06-07T22:25:06.924Z,16.60
2019-06-07T22:27:35.437Z,16.60
2019-06-07T22:30:06.228Z,16.70
2019-06-07T22:32:34.664Z,16.60
2019-06-07T22:35:03.717Z,16.60
2019-06-07T22:37:32.151Z,16.40
2019-06-07T22:40:00.629Z,16.40
2019-06-07T22:42:29.040Z,16.30
2019-06-07T22:44:58.052Z,16.30
2019-06-07T22:47:26.982Z,16.30
2019-06-07T22:49:55.440Z,16.30
2019-06-07T22:52:23.935Z,16.30
2019-06-07T22:54:52.363Z,16.30
2019-06-07T22:57:22.816Z,16.30
2019-06-07T22:59:51.254Z,16.30
2019-06-07T23:02:19.668Z,16.30
2019-06-07T23:04:48.104Z,16.30
2019-06-07T23:07:17.103Z,16.30
2019-06-07T23:09:45.642Z,16.30
2019-06-07T23:12:15.225Z,16.30
2019-06-07T23:14:43.820Z,16.30
2019-06-07T23:17:13.745Z,16.30
2019-06-07T23:19:42.376Z,16.30
2019-06-07T23:22:11.882Z,16.20
2019-06-07T23:24:40.424Z,16.10
2019-06-07T23:27:10.926Z,16.10
2019-06-07T23:29:39.278Z,16.10
2019-06-07T23:32:07.735Z,16.00
2019-06-07T23:34:36.212Z,16.00
2019-06-07T23:37:04.716Z,15.90
2019-06-07T23:39:33.120Z,15.90
2019-06-07T23:42:01.561Z,15.90
2019-06-07T23:44:30.011Z,15.90
2019-06-07T23:47:10.680Z,15.90
2019-06-07T23:49:28.586Z,15.90
2019-06-07T23:51:56.991Z,16.00
2019-06-07T23:54:25.423Z,16.00
2019-06-07T23:56:53.860Z,16.10
2019-06-07T23:59:22.494Z,16.10
