createdAt,value
2023-01-11T00:00:45.046Z,71.56
2023-01-11T00:03:12.247Z,71.33
2023-01-11T00:05:42.969Z,71.73
2023-01-11T00:08:10.150Z,71.40
2023-01-11T00:10:36.827Z,70.22
2023-01-11T00:13:03.920Z,70.15
2023-01-11T00:15:30.773Z,70.47
2023-01-11T00:17:57.636Z,70.59
2023-01-11T00:20:24.507Z,70.45
2023-01-11T00:22:51.022Z,70.87
2023-01-11T00:25:17.785Z,70.26
2023-01-11T00:27:44.213Z,70.25
2023-01-11T00:30:11.375Z,70.60
2023-01-11T00:32:37.744Z,69.93
2023-01-11T00:35:04.488Z,70.18
2023-01-11T00:37:30.988Z,70.71
2023-01-11T00:39:57.395Z,70.47
2023-01-11T00:42:42.387Z,69.89
2023-01-11T00:45:27.834Z,70.30
2023-01-11T00:47:57.361Z,70.27
2023-01-11T00:50:25.003Z,70.15
2023-01-11T00:52:51.456Z,70.09
2023-01-11T00:55:17.918Z,70.06
2023-01-11T00:57:44.314Z,69.69
2023-01-11T01:00:11.439Z,69.96
2023-01-11T01:02:38.139Z,70.21
2023-01-11T01:05:04.857Z,69.74
2023-01-11T01:07:31.262Z,69.37
2023-01-11T01:09:57.711Z,69.24
2023-01-11T01:12:42.466Z,70.06
2023-01-11T01:15:09.351Z,69.83
2023-01-11T01:17:35.735Z,69.60
2023-01-11T01:20:02.122Z,69.53
2023-01-11T01:22:28.664Z,70.43
2023-01-11T01:24:55.042Z,70.13
2023-01-11T01:27:21.443Z,70.48
2023-01-11T01:29:47.873Z,70.93
2023-01-11T01:32:14.250Z,71.11
2023-01-11T01:34:40.688Z,71.51
2023-01-11T01:37:08.101Z,70.82
2023-01-11T01:39:34.589Z,71.27
2023-01-11T01:42:01.126Z,71.68
2023-01-11T01:44:55.110Z,72.45
2023-01-11T01:47:27.002Z,71.91
2023-01-11T01:49:54.231Z,71.89
2023-01-11T01:52:21.362Z,72.15
2023-01-11T01:54:49.357Z,72.39
2023-01-11T01:57:25.781Z,72.72
2023-01-11T01:59:56.194Z,72.98
2023-01-11T02:02:24.936Z,72.54
2023-01-11T02:04:54.670Z,72.92
2023-01-11T02:07:26.450Z,73.07
2023-01-11T02:09:57.084Z,72.19
2023-01-11T02:12:25.768Z,72.35
2023-01-11T02:14:54.492Z,71.53
2023-01-11T02:17:21.637Z,72.63
2023-01-11T02:19:54.395Z,72.32
2023-01-11T02:22:52.874Z,72.65
2023-01-11T02:25:28.399Z,72.09
2023-01-11T02:28:13.200Z,72.21
2023-01-11T02:30:45.565Z,72.05
2023-01-11T02:33:42.776Z,71.98
2023-01-11T02:36:27.095Z,72.80
2023-01-11T02:39:14.665Z,72.60
2023-01-11T02:42:27.291Z,72.28
2023-01-11T02:45:06.505Z,72.38
2023-01-11T02:47:56.152Z,72.09
2023-01-11T02:50:25.297Z,72.58
2023-01-11T02:52:59.287Z,72.57
2023-01-11T02:55:31.241Z,72.51
2023-01-11T02:58:01.381Z,71.84
2023-01-11T03:00:29.001Z,71.61
2023-01-11T03:03:14.774Z,72.05
2023-01-11T03:05:51.384Z,73.07
2023-01-11T03:08:40.492Z,73.36
2023-01-11T03:11:39.715Z,72.48
2023-01-11T03:14:21.127Z,72.75
2023-01-11T03:17:16.602Z,72.96
2023-01-11T03:19:50.856Z,73.28
2023-01-11T03:22:32.151Z,73.07
2023-01-11T03:25:04.271Z,72.88
2023-01-11T03:27:46.151Z,72.49
2023-01-11T03:30:21.666Z,72.34
2023-01-11T03:33:01.800Z,72.07
2023-01-11T03:35:31.219Z,72.95
2023-01-11T03:38:00.353Z,72.29
2023-01-11T03:40:33.714Z,72.12
2023-01-11T03:43:13.694Z,72.54
2023-01-11T03:45:49.395Z,72.45
2023-01-11T03:48:30.993Z,72.70
2023-01-11T03:51:00.136Z,72.42
2023-01-11T03:53:30.658Z,72.28
2023-01-11T03:56:00.100Z,72.26
2023-01-11T03:58:30.052Z,72.26
2023-01-11T04:00:58.022Z,72.15
2023-01-11T04:03:27.151Z,72.29
2023-01-11T04:05:59.247Z,72.25
2023-01-11T04:08:25.985Z,72.07
2023-01-11T04:10:52.422Z,71.98
2023-01-11T04:13:18.882Z,72.43
2023-01-11T04:15:45.507Z,71.97
2023-01-11T04:18:11.906Z,71.94
2023-01-11T04:20:40.224Z,71.87
2023-01-11T04:23:08.359Z,71.82
2023-01-11T04:25:34.832Z,71.59
2023-01-11T04:28:01.715Z,71.77
2023-01-11T04:30:28.121Z,71.73
2023-01-11T04:32:57.726Z,72.03
2023-01-11T04:35:24.105Z,71.75
2023-01-11T04:37:54.621Z,72.17
2023-01-11T04:40:21.160Z,72.11
2023-01-11T04:42:47.686Z,72.68
2023-01-11T04:45:14.261Z,72.89
2023-01-11T04:47:40.718Z,73.37
2023-01-11T04:50:08.569Z,73.49
2023-01-11T04:52:35.103Z,73.45
2023-01-11T04:55:01.508Z,74.42
2023-01-11T04:57:27.888Z,74.10
2023-01-11T04:59:54.284Z,74.52
2023-01-11T05:02:20.779Z,74.22
2023-01-11T05:04:47.159Z,73.99
2023-01-11T05:07:13.703Z,74.56
2023-01-11T05:09:40.782Z,74.47
2023-01-11T05:12:07.265Z,74.59
2023-01-11T05:14:33.705Z,74.52
2023-01-11T05:17:00.168Z,74.38
2023-01-11T05:19:26.593Z,74.57
2023-01-11T05:21:52.983Z,74.61
2023-01-11T05:24:19.485Z,74.34
2023-01-11T05:26:48.250Z,74.43
2023-01-11T05:29:20.737Z,74.17
2023-01-11T05:31:47.714Z,74.33
2023-01-11T05:34:14.950Z,73.65
2023-01-11T05:36:42.091Z,74.29
2023-01-11T05:39:08.852Z,74.03
2023-01-11T05:41:35.304Z,73.99
2023-01-11T05:44:20.441Z,74.25
2023-01-11T05:46:46.872Z,74.58
2023-01-11T05:49:14.397Z,74.38
2023-01-11T05:51:42.291Z,73.97
2023-01-11T05:54:12.792Z,73.98
2023-01-11T05:56:39.498Z,74.23
2023-01-11T05:59:06.116Z,74.02
2023-01-11T06:01:32.831Z,74.45
2023-01-11T06:03:59.345Z,73.87
2023-01-11T06:06:26.051Z,74.71
2023-01-11T06:08:52.574Z,74.33
2023-01-11T06:11:19.047Z,74.33
2023-01-11T06:13:45.476Z,74.02
2023-01-11T06:16:15.674Z,74.18
2023-01-11T06:18:47.608Z,73.90
2023-01-11T06:21:15.536Z,74.31
2023-01-11T06:23:45.090Z,74.22
2023-01-11T06:26:14.654Z,74.48
2023-01-11T06:28:41.313Z,73.71
2023-01-11T06:31:08.543Z,74.15
2023-01-11T06:33:36.166Z,73.89
2023-01-11T06:36:05.615Z,74.27
2023-01-11T06:38:32.406Z,73.91
2023-01-11T06:41:00.575Z,74.25
2023-01-11T06:43:28.361Z,73.63
2023-01-11T06:45:55.782Z,74.36
2023-01-11T06:48:24.358Z,74.51
2023-01-11T06:50:53.048Z,74.14
2023-01-11T06:53:19.713Z,74.51
2023-01-11T06:55:50.855Z,74.75
2023-01-11T06:58:17.360Z,74.58
2023-01-11T07:00:43.887Z,75.12
2023-01-11T07:03:11.928Z,75.88
2023-01-11T07:05:39.098Z,76.93
2023-01-11T07:08:05.904Z,77.61
2023-01-11T07:10:32.469Z,77.79
2023-01-11T07:12:58.839Z,78.05
2023-01-11T07:15:25.496Z,77.97
2023-01-11T07:18:01.066Z,79.20
2023-01-11T07:20:27.721Z,78.78
2023-01-11T07:22:59.401Z,79.42
2023-01-11T07:25:27.582Z,79.80
2023-01-11T07:27:59.316Z,79.96
2023-01-11T07:30:30.331Z,80.46
2023-01-11T07:33:00.599Z,80.66
2023-01-11T07:35:29.014Z,80.81
2023-01-11T07:37:55.516Z,80.96
2023-01-11T07:40:22.031Z,80.69
2023-01-11T07:43:08.528Z,81.33
2023-01-11T07:45:45.438Z,81.21
2023-01-11T07:48:13.903Z,81.23
2023-01-11T07:50:44.251Z,81.30
2023-01-11T07:53:11.872Z,81.33
2023-01-11T07:55:39.656Z,81.28
2023-01-11T07:58:07.469Z,81.77
2023-01-11T08:00:33.860Z,81.42
2023-01-11T08:03:00.497Z,81.19
2023-01-11T08:05:27.191Z,81.54
2023-01-11T08:07:53.575Z,82.23
2023-01-11T08:10:20.043Z,81.53
2023-01-11T08:13:06.935Z,81.72
2023-01-11T08:15:36.571Z,81.37
2023-01-11T08:18:05.667Z,81.62
2023-01-11T08:20:32.109Z,81.85
2023-01-11T08:23:03.471Z,81.34
2023-01-11T08:25:30.176Z,81.06
2023-01-11T08:28:00.562Z,81.68
2023-01-11T08:30:27.189Z,81.66
2023-01-11T08:32:53.621Z,81.55
2023-01-11T08:35:21.775Z,81.76
2023-01-11T08:37:48.225Z,81.57
2023-01-11T08:40:14.688Z,81.23
2023-01-11T08:42:41.101Z,80.87
2023-01-11T08:45:08.316Z,81.86
2023-01-11T08:47:34.765Z,81.85
2023-01-11T08:50:01.144Z,81.81
2023-01-11T08:52:27.629Z,82.67
2023-01-11T08:54:54.056Z,82.01
2023-01-11T08:57:20.860Z,81.88
2023-01-11T08:59:47.385Z,82.00
2023-01-11T09:02:13.889Z,81.42
2023-01-11T09:04:41.697Z,81.40
2023-01-11T09:07:08.205Z,81.70
2023-01-11T09:09:34.654Z,81.83
2023-01-11T09:12:05.513Z,81.65
2023-01-11T09:14:32.293Z,81.63
2023-01-11T09:16:58.927Z,81.43
2023-01-11T09:19:25.412Z,82.25
2023-01-11T09:21:52.194Z,82.23
2023-01-11T09:24:18.962Z,82.16
2023-01-11T09:26:45.435Z,82.35
2023-01-11T09:29:12.264Z,81.89
2023-01-11T09:31:38.805Z,82.04
2023-01-11T09:34:06.817Z,82.84
2023-01-11T09:36:35.817Z,81.61
2023-01-11T09:39:06.312Z,82.48
2023-01-11T09:41:41.861Z,82.86
2023-01-11T09:44:16.388Z,82.52
2023-01-11T09:46:48.225Z,82.48
2023-01-11T09:49:28.010Z,82.61
2023-01-11T09:52:05.523Z,82.91
2023-01-11T09:54:32.294Z,83.09
2023-01-11T09:57:21.092Z,82.31
2023-01-11T10:00:04.944Z,82.10
2023-01-11T10:02:59.119Z,82.61
2023-01-11T10:05:51.411Z,82.23
2023-01-11T10:18:31.767Z,82.67
2023-01-11T10:18:37.390Z,83.62
2023-01-11T10:20:44.607Z,83.08
2023-01-11T10:23:32.068Z,83.23
2023-01-11T10:26:04.933Z,83.71
2023-01-11T10:28:43.057Z,83.11
2023-01-11T10:31:43.908Z,82.94
2023-01-11T10:34:38.483Z,82.84
2023-01-11T10:37:20.853Z,83.61
2023-01-11T10:40:40.454Z,82.43
2023-01-11T10:43:17.095Z,82.71
2023-01-11T10:46:08.397Z,82.64
2023-01-11T10:48:44.481Z,83.90
2023-01-11T10:51:37.837Z,83.14
2023-01-11T10:54:17.855Z,83.21
2023-01-11T10:57:05.200Z,83.35
2023-01-11T10:59:41.228Z,83.39
2023-01-11T11:02:49.615Z,83.77
2023-01-11T11:05:26.875Z,84.04
2023-01-11T11:08:28.397Z,82.80
2023-01-11T11:11:17.616Z,83.60
2023-01-11T11:13:47.270Z,83.59
2023-01-11T11:16:27.059Z,83.73
2023-01-11T11:18:58.579Z,83.98
2023-01-11T11:21:35.860Z,84.13
2023-01-11T11:24:08.295Z,83.20
2023-01-11T11:26:43.096Z,82.88
2023-01-11T11:29:11.674Z,84.79
2023-01-11T11:31:43.999Z,84.30
2023-01-11T11:34:17.676Z,84.34
2023-01-11T11:36:46.315Z,84.50
2023-01-11T11:39:22.124Z,84.84
2023-01-11T11:41:51.700Z,85.12
2023-01-11T11:44:24.191Z,85.05
2023-01-11T11:47:01.378Z,85.14
2023-01-11T11:49:30.459Z,83.92
2023-01-11T11:51:58.701Z,83.45
2023-01-11T11:54:29.878Z,85.28
2023-01-11T11:56:58.853Z,84.63
2023-01-11T11:59:29.903Z,84.72
2023-01-11T12:02:04.849Z,84.79
2023-01-11T12:04:53.287Z,84.68
2023-01-11T12:07:27.018Z,86.11
2023-01-11T12:10:07.087Z,84.93
2023-01-11T12:12:36.374Z,84.98
2023-01-11T12:15:15.160Z,84.10
2023-01-11T12:17:43.032Z,84.45
2023-01-11T12:20:24.339Z,84.97
2023-01-11T12:23:08.820Z,85.94
2023-01-11T12:25:45.222Z,85.48
2023-01-11T12:28:28.319Z,84.79
2023-01-11T12:31:17.800Z,85.06
2023-01-11T12:34:23.745Z,85.29
2023-01-11T12:37:05.237Z,86.08
2023-01-11T12:39:46.700Z,86.88
2023-01-11T12:42:34.638Z,85.56
2023-01-11T12:45:16.790Z,85.93
2023-01-11T12:47:43.237Z,86.08
2023-01-11T12:50:25.361Z,87.02
2023-01-11T12:53:36.621Z,86.79
2023-01-11T12:56:11.742Z,86.70
2023-01-11T12:58:49.987Z,86.65
2023-01-11T13:01:50.806Z,85.30
2023-01-11T13:04:59.948Z,86.24
2023-01-11T13:07:32.321Z,86.30
2023-01-11T13:10:36.390Z,87.71
2023-01-11T13:13:12.268Z,86.38
2023-01-11T13:16:03.873Z,87.09
2023-01-11T13:18:48.441Z,87.36
2023-01-11T13:21:28.650Z,87.71
2023-01-11T13:23:57.703Z,87.46
2023-01-11T13:26:29.346Z,85.48
2023-01-11T13:29:04.521Z,86.17
2023-01-11T13:31:34.575Z,87.56
2023-01-11T13:34:12.610Z,86.63
2023-01-11T13:36:45.447Z,86.90
2023-01-11T13:39:32.326Z,86.38
2023-01-11T13:42:04.405Z,86.37
2023-01-11T13:44:37.175Z,86.29
2023-01-11T13:47:11.473Z,85.93
2023-01-11T13:50:02.986Z,87.03
2023-01-11T13:52:52.814Z,85.91
2023-01-11T13:55:27.058Z,85.80
2023-01-11T13:57:59.922Z,86.60
2023-01-11T14:00:39.018Z,86.90
2023-01-11T14:03:30.101Z,87.64
2023-01-11T14:06:11.883Z,86.61
2023-01-11T14:09:06.283Z,86.13
2023-01-11T14:11:32.619Z,86.92
2023-01-11T14:14:27.763Z,86.22
2023-01-11T14:17:31.187Z,86.08
2023-01-11T14:20:14.697Z,86.33
2023-01-11T14:22:52.521Z,85.98
2023-01-11T14:25:30.316Z,86.71
2023-01-11T14:28:03.166Z,86.17
2023-01-11T14:31:06.446Z,86.08
2023-01-11T14:33:42.068Z,85.84
2023-01-11T14:36:17.241Z,87.15
2023-01-11T14:39:22.037Z,87.15
2023-01-11T14:42:29.321Z,86.81
2023-01-11T14:45:16.669Z,87.74
2023-01-11T14:48:10.891Z,86.58
2023-01-11T14:51:01.990Z,87.56
2023-01-11T14:53:39.575Z,86.86
2023-01-11T14:56:44.028Z,86.34
2023-01-11T14:59:39.806Z,87.60
2023-01-11T15:02:14.130Z,86.97
2023-01-11T15:04:53.321Z,87.27
2023-01-11T15:07:23.254Z,87.49
2023-01-11T15:09:53.766Z,87.71
2023-01-11T15:12:23.479Z,86.73
2023-01-11T15:14:55.344Z,87.43
2023-01-11T15:17:44.495Z,88.53
2023-01-11T15:20:17.151Z,88.30
2023-01-11T15:22:45.188Z,88.03
2023-01-11T15:25:31.261Z,87.21
2023-01-11T15:28:03.565Z,87.03
2023-01-11T15:30:30.108Z,88.57
2023-01-11T15:33:18.612Z,88.95
2023-01-11T15:35:57.315Z,88.70
2023-01-11T15:38:30.315Z,89.36
2023-01-11T15:41:18.452Z,88.63
2023-01-11T15:43:57.523Z,88.64
2023-01-11T15:46:55.820Z,88.98
2023-01-11T15:49:53.715Z,88.83
2023-01-11T15:52:50.445Z,89.06
2023-01-11T15:55:35.159Z,88.58
2023-01-11T15:58:23.824Z,88.17
2023-01-11T16:01:26.158Z,87.36
2023-01-11T16:03:56.096Z,88.58
2023-01-11T16:06:57.954Z,89.25
2023-01-11T16:09:42.978Z,88.51
2023-01-11T16:12:41.188Z,88.03
2023-01-11T16:15:48.147Z,88.16
2023-01-11T16:18:24.070Z,87.50
2023-01-11T16:21:02.374Z,89.24
2023-01-11T16:23:31.842Z,87.44
2023-01-11T16:25:59.889Z,87.76
2023-01-11T16:28:27.932Z,87.35
2023-01-11T16:30:56.509Z,86.84
2023-01-11T16:33:29.183Z,87.12
2023-01-11T16:36:23.965Z,88.03
2023-01-11T16:39:13.261Z,88.21
2023-01-11T16:42:05.594Z,88.47
2023-01-11T16:44:53.476Z,88.13
2023-01-11T16:47:21.833Z,87.33
2023-01-11T16:50:09.388Z,88.20
2023-01-11T16:52:44.148Z,87.94
2023-01-11T16:55:19.888Z,87.54
2023-01-11T16:57:51.852Z,89.05
2023-01-11T17:00:35.415Z,88.15
2023-01-11T17:03:20.894Z,88.01
2023-01-11T17:05:58.081Z,87.59
2023-01-11T17:08:34.724Z,88.07
2023-01-11T17:11:07.713Z,87.79
2023-01-11T17:13:53.178Z,89.10
2023-01-11T17:16:23.195Z,87.27
2023-01-11T17:18:49.911Z,89.19
2023-01-11T17:21:25.855Z,88.98
2023-01-11T17:23:58.221Z,87.72
2023-01-11T17:26:28.032Z,88.34
2023-01-11T17:28:57.423Z,86.68
2023-01-11T17:31:30.982Z,87.93
2023-01-11T17:34:08.277Z,87.97
2023-01-11T17:36:36.076Z,87.68
2023-01-11T17:39:04.504Z,87.04
2023-01-11T17:41:50.043Z,86.62
2023-01-11T17:44:38.314Z,87.37
2023-01-11T17:47:08.733Z,86.66
2023-01-11T17:49:37.858Z,87.81
2023-01-11T17:52:10.612Z,87.01
2023-01-11T17:54:37.118Z,86.21
2023-01-11T17:57:03.738Z,86.07
2023-01-11T17:59:30.584Z,85.75
2023-01-11T18:02:02.606Z,86.55
2023-01-11T18:04:30.664Z,85.86
2023-01-11T18:07:07.863Z,87.21
2023-01-11T18:09:40.016Z,86.07
2023-01-11T18:12:22.986Z,86.81
2023-01-11T18:14:56.868Z,87.46
2023-01-11T18:17:32.374Z,87.44
2023-01-11T18:20:00.463Z,86.59
2023-01-11T18:22:43.291Z,87.56
2023-01-11T18:25:23.742Z,85.34
2023-01-11T18:27:50.983Z,86.61
2023-01-11T18:30:45.785Z,85.96
2023-01-11T18:33:22.561Z,86.30
2023-01-11T18:35:52.035Z,86.10
2023-01-11T18:38:21.537Z,87.30
2023-01-11T18:40:50.546Z,87.44
2023-01-11T18:43:24.163Z,86.01
2023-01-11T18:45:50.668Z,85.91
2023-01-11T18:48:17.642Z,86.07
2023-01-11T18:50:45.267Z,87.36
2023-01-11T18:53:13.511Z,85.86
2023-01-11T18:55:40.107Z,87.35
2023-01-11T18:58:06.911Z,86.14
2023-01-11T19:00:34.265Z,86.18
2023-01-11T19:03:01.051Z,87.44
2023-01-11T19:05:27.586Z,86.72
2023-01-11T19:07:53.960Z,87.07
2023-01-11T19:10:22.306Z,87.13
2023-01-11T19:12:49.510Z,86.91
2023-01-11T19:15:16.689Z,85.45
2023-01-11T19:17:43.537Z,86.15
2023-01-11T19:20:11.066Z,86.58
2023-01-11T19:22:38.119Z,85.25
2023-01-11T19:25:06.623Z,86.28
2023-01-11T19:27:33.171Z,86.71
2023-01-11T19:29:59.689Z,86.51
2023-01-11T19:32:26.111Z,85.28
2023-01-11T19:34:53.507Z,85.23
2023-01-11T19:37:20.716Z,86.80
2023-01-11T19:39:47.250Z,85.11
2023-01-11T19:42:13.667Z,85.62
2023-01-11T19:44:40.160Z,85.47
2023-01-11T19:47:13.277Z,85.17
2023-01-11T19:49:40.876Z,86.40
2023-01-11T19:52:18.550Z,85.35
2023-01-11T19:54:46.617Z,86.41
2023-01-11T19:57:17.833Z,86.08
2023-01-11T19:59:44.833Z,85.77
2023-01-11T20:02:13.164Z,85.19
2023-01-11T20:04:40.375Z,84.71
2023-01-11T20:07:08.230Z,85.84
2023-01-11T20:09:37.648Z,84.73
2023-01-11T20:12:09.674Z,85.75
2023-01-11T20:14:36.509Z,85.60
2023-01-11T20:17:03.320Z,85.51
2023-01-11T20:19:30.105Z,86.28
2023-01-11T20:21:56.680Z,85.42
2023-01-11T20:24:28.244Z,86.01
2023-01-11T20:26:58.467Z,84.59
2023-01-11T20:29:24.986Z,85.60
2023-01-11T20:31:51.507Z,84.63
2023-01-11T20:34:18.758Z,84.55
2023-01-11T20:36:45.565Z,85.13
2023-01-11T20:39:12.316Z,84.80
2023-01-11T20:41:48.607Z,84.60
2023-01-11T20:44:27.849Z,84.59
2023-01-11T20:46:56.101Z,84.24
2023-01-11T20:49:24.870Z,85.25
2023-01-11T20:51:51.779Z,84.31
2023-01-11T20:54:18.462Z,84.82
2023-01-11T20:56:47.808Z,83.81
2023-01-11T20:59:20.303Z,84.42
2023-01-11T21:01:48.580Z,84.33
2023-01-11T21:04:17.257Z,84.18
2023-01-11T21:06:46.015Z,83.74
2023-01-11T21:09:17.269Z,84.58
2023-01-11T21:11:44.258Z,84.73
2023-01-11T21:14:13.553Z,84.28
2023-01-11T21:16:44.257Z,84.19
2023-01-11T21:19:12.430Z,83.77
2023-01-11T21:21:38.930Z,84.11
2023-01-11T21:24:05.927Z,84.01
2023-01-11T21:26:34.363Z,83.93
2023-01-11T21:29:03.418Z,83.81
2023-01-11T21:31:32.604Z,84.22
2023-01-11T21:34:00.245Z,83.59
2023-01-11T21:36:28.388Z,83.74
2023-01-11T21:38:56.855Z,82.96
2023-01-11T21:41:47.611Z,83.00
2023-01-11T21:44:15.170Z,82.65
2023-01-11T21:46:42.806Z,82.74
2023-01-11T21:49:10.157Z,83.01
2023-01-11T21:51:37.060Z,82.56
2023-01-11T21:54:06.398Z,82.57
2023-01-11T21:56:33.241Z,82.39
2023-01-11T21:58:59.793Z,82.80
2023-01-11T22:01:26.565Z,82.72
2023-01-11T22:03:53.181Z,82.83
2023-01-11T22:06:19.723Z,82.62
2023-01-11T22:08:46.878Z,82.00
2023-01-11T22:11:17.897Z,82.47
2023-01-11T22:13:44.828Z,81.49
2023-01-11T22:16:16.922Z,81.98
2023-01-11T22:18:47.217Z,82.12
2023-01-11T22:21:17.852Z,82.06
2023-01-11T22:23:46.396Z,82.27
2023-01-11T22:26:15.302Z,82.78
2023-01-11T22:29:00.971Z,82.36
2023-01-11T22:31:29.396Z,82.17
2023-01-11T22:33:56.235Z,82.43
2023-01-11T22:36:23.769Z,82.56
2023-01-11T22:38:51.184Z,82.68
2023-01-11T22:41:17.784Z,82.38
2023-01-11T22:43:44.930Z,81.73
2023-01-11T22:46:16.886Z,82.06
2023-01-11T22:48:44.460Z,82.25
2023-01-11T22:51:11.726Z,81.79
2023-01-11T22:53:39.387Z,81.72
2023-01-11T22:56:06.858Z,81.47
2023-01-11T22:58:34.902Z,81.04
2023-01-11T23:01:22.043Z,81.48
2023-01-11T23:03:49.704Z,80.83
2023-01-11T23:06:21.562Z,81.15
2023-01-11T23:08:48.344Z,81.28
2023-01-11T23:11:56.263Z,81.12
2023-01-11T23:14:36.247Z,81.17
2023-01-11T23:17:08.028Z,81.18
2023-01-11T23:19:37.046Z,81.20
2023-01-11T23:22:04.705Z,81.00
2023-01-11T23:24:31.542Z,80.76
2023-01-11T23:26:58.128Z,80.49
2023-01-11T23:29:24.657Z,80.84
2023-01-11T23:31:51.155Z,80.33
2023-01-11T23:34:17.633Z,80.12
2023-01-11T23:36:44.047Z,80.09
2023-01-11T23:39:14.286Z,80.73
2023-01-11T23:41:59.447Z,80.02
2023-01-11T23:44:26.290Z,79.24
2023-01-11T23:47:11.059Z,79.44
2023-01-11T23:49:37.779Z,79.22
2023-01-11T23:52:04.499Z,78.68
2023-01-11T23:54:33.332Z,79.04
2023-01-11T23:57:01.509Z,78.96
2023-01-11T23:59:28.491Z,79.24
