createdAt,value
2019-04-28T00:02:56.543Z,94.15
2019-04-28T00:06:23.397Z,94.16
2019-04-28T00:09:35.210Z,93.94
2019-04-28T00:13:37.165Z,94.06
2019-04-28T00:16:44.106Z,94.19
2019-04-28T00:31:42.363Z,94.10
2019-04-28T00:34:51.150Z,94.16
2019-04-28T00:38:05.846Z,94.05
2019-04-28T00:41:11.063Z,94.48
2019-04-28T00:48:54.177Z,94.82
2019-04-28T00:52:41.765Z,94.54
2019-04-28T00:55:53.988Z,94.62
2019-04-28T00:59:01.815Z,94.71
2019-04-28T01:02:28.712Z,94.63
2019-04-28T01:05:35.057Z,94.30
2019-04-28T01:08:59.374Z,94.35
2019-04-28T01:12:17.545Z,94.14
2019-04-28T01:18:57.420Z,93.98
2019-04-28T01:22:12.551Z,94.05
2019-04-28T01:25:17.532Z,93.87
2019-04-28T01:28:34.724Z,93.91
2019-04-28T01:36:20.203Z,93.81
2019-04-28T01:39:25.679Z,93.44
2019-04-28T01:42:30.653Z,93.62
2019-04-28T01:45:35.669Z,93.69
2019-04-28T01:49:16.512Z,93.41
2019-04-28T01:52:27.620Z,93.56
2019-04-28T01:55:32.592Z,93.96
2019-04-28T01:58:40.767Z,93.94
2019-04-28T02:01:46.965Z,94.06
2019-04-28T02:04:52.098Z,94.04
2019-04-28T02:08:00.324Z,93.92
2019-04-28T02:11:14.350Z,93.82
2019-04-28T02:14:19.558Z,93.89
2019-04-28T02:17:23.828Z,94.25
2019-04-28T02:20:30.006Z,94.34
2019-04-28T02:23:35.021Z,94.35
2019-04-28T02:26:40.304Z,93.95
2019-04-28T02:29:44.592Z,94.04
2019-04-28T02:32:51.636Z,94.12
2019-04-28T02:35:54.886Z,94.10
2019-04-28T02:39:00.814Z,94.05
2019-04-28T02:42:05.191Z,93.80
2019-04-28T02:45:11.613Z,93.58
2019-04-28T02:48:21.255Z,93.46
2019-04-28T02:51:31.158Z,93.57
2019-04-28T02:54:35.449Z,93.71
2019-04-28T02:57:40.600Z,93.37
2019-04-28T03:01:01.078Z,93.31
2019-04-28T03:03:51.011Z,93.10
2019-04-28T03:06:55.294Z,93.11
2019-04-28T03:10:03.233Z,92.95
2019-04-28T03:13:05.576Z,92.93
2019-04-28T03:16:10.860Z,92.95
2019-04-28T03:19:15.303Z,92.49
2019-04-28T03:22:20.407Z,92.60
2019-04-28T03:25:35.938Z,92.67
2019-04-28T03:29:02.282Z,92.89
2019-04-28T03:32:39.997Z,92.96
2019-04-28T03:35:34.395Z,92.78
2019-04-28T03:38:40.610Z,92.92
2019-04-28T03:41:44.752Z,92.52
2019-04-28T03:44:51.088Z,92.42
2019-04-28T03:47:55.024Z,92.87
2019-04-28T03:51:00.665Z,92.83
2019-04-28T03:54:05.070Z,92.62
2019-04-28T03:57:11.436Z,92.86
2019-04-28T04:00:15.364Z,92.89
2019-04-28T04:03:21.000Z,92.69
2019-04-28T04:06:25.555Z,92.41
2019-04-28T04:09:37.723Z,92.33
2019-04-28T04:13:01.073Z,92.36
2019-04-28T04:16:27.482Z,92.44
2019-04-28T04:19:34.589Z,92.32
2019-04-28T04:22:41.173Z,91.73
2019-04-28T04:25:44.873Z,91.67
2019-04-28T04:28:51.487Z,91.81
2019-04-28T04:32:10.114Z,91.91
2019-04-28T04:35:01.215Z,91.91
2019-04-28T04:38:05.532Z,91.52
2019-04-28T04:41:11.181Z,91.90
2019-04-28T04:44:15.683Z,92.01
2019-04-28T04:47:21.058Z,92.10
2019-04-28T04:50:25.451Z,92.08
2019-04-28T04:53:30.784Z,91.99
2019-04-28T04:56:35.091Z,91.91
2019-04-28T04:59:40.117Z,91.91
2019-04-28T05:02:55.367Z,91.81
2019-04-28T05:06:00.148Z,91.65
2019-04-28T05:09:10.167Z,91.58
2019-04-28T05:12:14.638Z,91.48
2019-04-28T05:15:20.362Z,91.19
2019-04-28T05:18:24.689Z,91.25
2019-04-28T05:21:32.789Z,90.93
2019-04-28T05:24:40.834Z,91.17
2019-04-28T05:27:45.134Z,91.36
2019-04-28T05:30:50.251Z,90.85
2019-04-28T05:33:54.613Z,90.89
2019-04-28T05:37:00.684Z,91.02
2019-04-28T05:40:05.319Z,90.94
2019-04-28T05:43:10.665Z,91.15
2019-04-28T05:46:14.995Z,91.10
2019-04-28T05:49:39.732Z,91.08
2019-04-28T05:53:03.034Z,91.27
2019-04-28T05:56:39.709Z,91.19
2019-04-28T05:59:50.550Z,91.25
2019-04-28T06:02:56.847Z,90.84
2019-04-28T06:06:01.332Z,90.50
2019-04-28T06:09:23.107Z,90.19
2019-04-28T06:12:27.395Z,90.40
2019-04-28T06:15:31.703Z,90.00
2019-04-28T06:18:35.980Z,90.14
2019-04-28T06:21:40.261Z,90.12
2019-04-28T06:24:44.554Z,89.57
2019-04-28T06:27:48.837Z,89.80
2019-04-28T06:30:53.136Z,89.48
2019-04-28T06:33:57.404Z,89.43
2019-04-28T06:37:01.708Z,89.79
2019-04-28T06:40:06.142Z,89.85
2019-04-28T06:43:10.425Z,90.23
2019-04-28T06:46:14.728Z,90.44
2019-04-28T06:49:19.036Z,90.55
2019-04-28T06:52:23.320Z,90.90
2019-04-28T06:55:27.604Z,91.33
2019-04-28T06:58:32.044Z,91.02
2019-04-28T07:01:36.341Z,90.24
2019-04-28T07:04:40.765Z,90.13
2019-04-28T07:07:45.050Z,89.44
2019-04-28T07:10:49.365Z,89.88
2019-04-28T07:13:53.660Z,89.79
2019-04-28T07:16:57.946Z,89.73
2019-04-28T07:20:11.866Z,89.57
2019-04-28T07:23:16.158Z,89.46
2019-04-28T07:26:20.463Z,89.33
2019-04-28T07:29:24.885Z,89.43
2019-04-28T07:32:29.182Z,89.32
2019-04-28T07:35:33.448Z,89.38
2019-04-28T07:38:37.756Z,89.43
2019-04-28T07:41:42.039Z,89.84
2019-04-28T07:44:46.328Z,89.85
2019-04-28T07:47:50.612Z,89.91
2019-04-28T07:50:54.905Z,89.95
2019-04-28T07:54:05.035Z,89.83
2019-04-28T07:57:09.355Z,89.30
2019-04-28T08:00:17.570Z,89.22
2019-04-28T08:03:21.860Z,89.51
2019-04-28T08:06:27.050Z,89.52
2019-04-28T08:09:31.452Z,89.53
2019-04-28T08:12:35.745Z,89.47
2019-04-28T08:15:40.070Z,89.54
2019-04-28T08:18:44.354Z,89.77
2019-04-28T08:21:48.634Z,89.58
2019-04-28T08:24:52.930Z,89.00
2019-04-28T08:27:57.218Z,88.63
2019-04-28T08:31:01.605Z,88.79
2019-04-28T08:34:06.827Z,88.54
2019-04-28T08:37:11.133Z,88.80
2019-04-28T08:40:15.431Z,87.99
2019-04-28T08:43:19.748Z,88.24
2019-04-28T08:46:24.087Z,88.24
2019-04-28T08:49:28.376Z,88.45
2019-04-28T08:52:32.679Z,88.36
2019-04-28T08:55:36.989Z,88.10
2019-04-28T08:58:41.289Z,87.78
2019-04-28T09:01:45.582Z,87.70
2019-04-28T09:04:49.870Z,87.42
2019-04-28T09:07:54.146Z,87.61
2019-04-28T09:10:58.487Z,87.52
2019-04-28T09:14:02.842Z,87.67
2019-04-28T09:17:07.139Z,87.36
2019-04-28T09:20:11.439Z,87.11
2019-04-28T09:23:15.745Z,87.41
2019-04-28T09:26:20.049Z,87.24
2019-04-28T09:29:24.376Z,86.90
2019-04-28T09:32:28.654Z,87.11
2019-04-28T09:35:32.990Z,87.04
2019-04-28T09:38:37.306Z,87.62
2019-04-28T09:41:45.897Z,87.87
2019-04-28T09:44:50.526Z,87.68
2019-04-28T09:47:54.833Z,87.65
2019-04-28T09:50:59.172Z,87.45
2019-04-28T09:54:03.575Z,87.22
2019-04-28T09:57:07.866Z,87.06
2019-04-28T10:00:12.275Z,87.77
2019-04-28T10:03:16.627Z,87.62
2019-04-28T10:06:20.935Z,87.62
2019-04-28T10:09:25.257Z,86.94
2019-04-28T10:12:29.565Z,86.30
2019-04-28T10:15:33.857Z,85.83
2019-04-28T10:18:38.168Z,85.32
2019-04-28T10:21:42.470Z,85.50
2019-04-28T10:24:46.782Z,84.39
2019-04-28T10:27:51.129Z,85.08
2019-04-28T10:30:55.447Z,85.10
2019-04-28T10:34:02.147Z,83.80
2019-04-28T10:37:06.446Z,83.80
2019-04-28T10:40:17.015Z,83.58
2019-04-28T10:43:21.317Z,83.58
2019-04-28T10:46:25.616Z,83.64
2019-04-28T10:49:30.307Z,84.12
2019-04-28T10:52:34.608Z,84.35
2019-04-28T10:55:38.901Z,84.18
2019-04-28T10:58:45.128Z,83.42
2019-04-28T11:01:49.415Z,83.55
2019-04-28T11:05:08.489Z,83.55
2019-04-28T11:08:30.110Z,83.19
2019-04-28T11:11:34.436Z,83.00
2019-04-28T11:14:38.721Z,82.85
2019-04-28T11:17:43.024Z,82.86
2019-04-28T11:20:47.358Z,82.99
2019-04-28T11:23:51.677Z,83.55
2019-04-28T11:26:55.982Z,83.55
2019-04-28T11:30:00.335Z,84.01
2019-04-28T11:33:14.572Z,84.27
2019-04-28T11:36:20.388Z,84.25
2019-04-28T11:39:29.201Z,84.09
2019-04-28T11:42:33.518Z,84.75
2019-04-28T11:45:37.866Z,84.46
2019-04-28T11:48:42.205Z,84.62
2019-04-28T11:51:46.619Z,84.68
2019-04-28T11:54:50.895Z,84.46
2019-04-28T11:57:55.199Z,84.48
2019-04-28T12:00:59.588Z,84.56
2019-04-28T12:04:05.586Z,84.52
2019-04-28T12:07:09.874Z,84.47
2019-04-28T12:10:19.323Z,84.74
2019-04-28T12:13:37.673Z,84.74
2019-04-28T12:17:08.416Z,84.56
2019-04-28T12:20:21.148Z,84.54
2019-04-28T12:23:25.460Z,84.65
2019-04-28T12:26:29.826Z,85.22
2019-04-28T12:29:34.153Z,85.10
2019-04-28T12:32:38.446Z,85.10
2019-04-28T12:35:47.916Z,85.75
2019-04-28T12:38:48.776Z,86.09
2019-04-28T12:41:53.142Z,86.61
2019-04-28T12:44:57.388Z,86.95
2019-04-28T12:48:01.710Z,86.94
2019-04-28T12:51:06.082Z,86.99
2019-04-28T12:54:12.035Z,87.01
2019-04-28T12:57:16.443Z,86.93
2019-04-28T13:00:29.814Z,86.52
2019-04-28T13:03:58.916Z,86.79
2019-04-28T13:07:09.473Z,86.34
2019-04-28T13:10:13.779Z,86.98
2019-04-28T13:13:18.118Z,87.51
2019-04-28T13:16:22.427Z,87.37
2019-04-28T13:19:26.716Z,87.42
2019-04-28T13:22:31.036Z,86.92
2019-04-28T13:25:35.370Z,86.80
2019-04-28T13:28:39.719Z,86.49
2019-04-28T13:31:44.137Z,86.11
2019-04-28T13:34:48.440Z,85.44
2019-04-28T13:37:52.794Z,85.56
2019-04-28T13:40:57.091Z,85.76
2019-04-28T13:44:05.953Z,86.08
2019-04-28T13:47:10.371Z,84.87
2019-04-28T13:50:27.549Z,85.05
2019-04-28T13:53:31.888Z,85.09
2019-04-28T13:56:36.232Z,85.09
2019-04-28T13:59:40.531Z,85.16
2019-04-28T14:02:57.326Z,85.71
2019-04-28T14:06:05.230Z,86.40
2019-04-28T14:09:15.913Z,85.55
2019-04-28T14:12:20.237Z,85.55
2019-04-28T14:15:24.625Z,84.52
2019-04-28T14:18:28.941Z,86.45
2019-04-28T14:21:33.258Z,86.45
2019-04-28T14:24:37.589Z,86.97
2019-04-28T14:27:41.886Z,87.03
2019-04-28T14:30:46.302Z,87.88
2019-04-28T14:33:50.658Z,87.88
2019-04-28T14:36:55.066Z,87.80
2019-04-28T14:39:59.382Z,87.89
2019-04-28T14:43:03.880Z,88.04
2019-04-28T14:46:08.238Z,87.37
2019-04-28T14:49:12.559Z,86.75
2019-04-28T14:52:16.924Z,86.99
2019-04-28T14:55:21.197Z,87.31
2019-04-28T14:58:25.585Z,87.76
2019-04-28T15:01:47.183Z,88.37
2019-04-28T15:05:04.967Z,88.91
2019-04-28T15:08:26.883Z,89.39
2019-04-28T15:11:52.718Z,88.74
2019-04-28T15:14:57.123Z,87.98
2019-04-28T15:18:01.394Z,88.12
2019-04-28T15:21:05.725Z,88.16
2019-04-28T15:24:10.061Z,87.82
2019-04-28T15:27:14.382Z,88.33
2019-04-28T15:30:18.925Z,88.33
2019-04-28T15:33:23.274Z,88.55
2019-04-28T15:36:27.611Z,88.55
2019-04-28T15:39:31.858Z,87.77
2019-04-28T15:42:36.227Z,87.76
2019-04-28T15:45:40.546Z,86.99
2019-04-28T15:48:44.869Z,86.33
2019-04-28T15:51:49.185Z,86.73
2019-04-28T15:54:53.496Z,87.30
2019-04-28T15:57:57.819Z,86.98
2019-04-28T16:01:02.303Z,86.98
2019-04-28T16:04:06.629Z,87.60
2019-04-28T16:07:23.900Z,87.90
2019-04-28T16:10:17.024Z,87.79
2019-04-28T16:13:21.343Z,87.92
2019-04-28T16:16:25.667Z,87.91
2019-04-28T16:19:29.980Z,87.91
2019-04-28T16:22:34.315Z,88.23
2019-04-28T16:25:38.653Z,88.75
2019-04-28T16:28:42.987Z,88.71
2019-04-28T16:31:47.325Z,88.84
2019-04-28T16:34:51.932Z,89.50
2019-04-28T16:37:56.273Z,89.66
2019-04-28T16:41:21.634Z,89.81
2019-04-28T16:44:43.831Z,89.58
2019-04-28T16:47:48.179Z,89.68
2019-04-28T16:50:52.519Z,89.70
2019-04-28T16:53:56.858Z,89.48
2019-04-28T16:57:10.617Z,89.39
2019-04-28T17:00:20.507Z,89.10
2019-04-28T17:03:25.102Z,88.99
2019-04-28T17:06:29.445Z,88.92
2019-04-28T17:09:33.816Z,87.53
2019-04-28T17:12:38.135Z,87.28
2019-04-28T17:15:42.523Z,86.78
2019-04-28T17:18:47.188Z,87.49
2019-04-28T17:21:51.585Z,87.67
2019-04-28T17:24:55.946Z,87.79
2019-04-28T17:28:00.338Z,87.99
2019-04-28T17:31:04.855Z,87.97
2019-04-28T17:34:09.279Z,87.92
2019-04-28T17:37:13.854Z,87.83
2019-04-28T17:40:18.358Z,87.20
2019-04-28T17:43:22.690Z,87.19
2019-04-28T17:46:27.033Z,87.43
2019-04-28T17:49:36.943Z,87.43
2019-04-28T17:52:41.294Z,87.24
2019-04-28T17:55:45.673Z,87.64
2019-04-28T17:58:50.050Z,87.17
2019-04-28T18:02:11.885Z,87.85
2019-04-28T18:05:28.458Z,87.52
2019-04-28T18:08:32.989Z,87.82
2019-04-28T18:11:37.368Z,87.23
2019-04-28T18:14:43.787Z,87.23
2019-04-28T18:18:02.244Z,87.55
2019-04-28T18:21:06.839Z,87.18
2019-04-28T18:24:11.223Z,87.64
2019-04-28T18:27:15.671Z,87.70
2019-04-28T18:30:22.901Z,87.88
2019-04-28T18:33:41.464Z,88.05
2019-04-28T18:36:52.425Z,87.80
2019-04-28T18:40:14.481Z,87.60
2019-04-28T18:43:25.076Z,87.73
2019-04-28T18:46:30.656Z,87.78
2019-04-28T18:49:35.106Z,87.89
2019-04-28T18:52:40.555Z,88.03
2019-04-28T18:55:45.000Z,88.47
2019-04-28T18:58:49.429Z,88.65
2019-04-28T19:02:00.422Z,88.89
2019-04-28T19:05:05.273Z,89.10
2019-04-28T19:08:27.174Z,89.53
2019-04-28T19:11:50.853Z,89.64
2019-04-28T19:15:08.719Z,89.81
2019-04-28T19:18:21.842Z,90.05
2019-04-28T19:21:26.326Z,90.51
2019-04-28T19:24:30.864Z,90.76
2019-04-28T19:27:35.388Z,91.08
2019-04-28T19:30:40.194Z,91.22
2019-04-28T19:33:44.723Z,91.56
2019-04-28T19:36:52.513Z,91.80
2019-04-28T19:39:56.861Z,91.90
2019-04-28T19:43:01.318Z,92.37
2019-04-28T19:46:11.156Z,92.77
2019-04-28T19:49:15.640Z,93.05
2019-04-28T19:52:20.113Z,93.08
2019-04-28T19:55:32.194Z,93.34
2019-04-28T19:58:41.057Z,93.34
2019-04-28T20:01:45.591Z,93.46
2019-04-28T20:04:49.967Z,93.65
2019-04-28T20:07:54.508Z,93.97
2019-04-28T20:10:59.194Z,94.25
2019-04-28T20:14:03.695Z,94.43
2019-04-28T20:17:08.143Z,94.84
2019-04-28T20:20:12.949Z,95.28
2019-04-28T20:23:17.353Z,95.54
2019-04-28T20:26:21.767Z,95.65
2019-04-28T20:29:26.091Z,95.83
2019-04-28T20:32:33.016Z,95.73
2019-04-28T20:35:41.340Z,95.83
2019-04-28T20:38:46.755Z,96.03
2019-04-28T20:41:52.885Z,96.19
2019-04-28T20:44:57.292Z,96.23
2019-04-28T20:48:01.595Z,96.36
2019-04-28T20:51:05.976Z,96.46
2019-04-28T20:54:10.291Z,96.60
2019-04-28T20:57:14.577Z,96.37
2019-04-28T21:00:19.004Z,96.28
2019-04-28T21:03:23.378Z,96.16
2019-04-28T21:06:27.694Z,96.13
2019-04-28T21:09:32.002Z,96.18
2019-04-28T21:12:36.338Z,96.23
2019-04-28T21:15:40.636Z,96.19
2019-04-28T21:18:44.947Z,96.39
2019-04-28T21:21:49.244Z,96.56
2019-04-28T21:24:53.580Z,96.56
2019-04-28T21:27:57.890Z,96.58
2019-04-28T21:31:02.208Z,96.71
2019-04-28T21:34:06.510Z,96.85
2019-04-28T21:37:10.830Z,96.93
2019-04-28T21:40:16.227Z,97.05
2019-04-28T21:43:35.150Z,97.10
2019-04-28T21:46:44.138Z,97.18
2019-04-28T21:49:48.460Z,97.28
2019-04-28T21:52:52.760Z,97.40
2019-04-28T21:55:57.074Z,97.51
2019-04-28T21:59:01.388Z,97.59
2019-04-28T22:02:05.711Z,97.68
2019-04-28T22:05:11.062Z,97.56
2019-04-28T22:08:15.382Z,97.50
2019-04-28T22:11:19.713Z,97.52
2019-04-28T22:14:24.029Z,97.60
2019-04-28T22:17:28.328Z,97.88
2019-04-28T22:20:32.640Z,98.35
2019-04-28T22:23:58.911Z,98.63
2019-04-28T22:27:03.214Z,98.93
2019-04-28T22:30:07.886Z,99.02
2019-04-28T22:33:12.168Z,99.10
2019-04-28T22:36:16.482Z,99.18
2019-04-28T22:39:20.781Z,99.15
2019-04-28T22:42:25.083Z,99.47
2019-04-28T22:45:29.389Z,99.82
2019-04-28T22:48:33.681Z,100.00
2019-04-28T22:51:37.991Z,100.00
2019-04-28T22:55:07.414Z,100.00
2019-04-28T22:58:24.366Z,100.00
2019-04-28T23:01:31.202Z,100.00
2019-04-28T23:04:39.542Z,100.00
2019-04-28T23:07:43.826Z,100.00
2019-04-28T23:10:48.154Z,100.00
2019-04-28T23:13:52.517Z,100.00
2019-04-28T23:16:57.323Z,100.00
2019-04-28T23:20:01.685Z,100.00
2019-04-28T23:23:06.845Z,100.00
2019-04-28T23:26:11.251Z,100.00
2019-04-28T23:29:15.686Z,100.00
2019-04-28T23:32:20.003Z,100.00
2019-04-28T23:35:24.725Z,100.00
2019-04-28T23:38:29.005Z,100.00
2019-04-28T23:41:48.401Z,100.00
2019-04-28T23:44:52.742Z,100.00
2019-04-28T23:47:57.196Z,100.00
2019-04-28T23:51:20.527Z,100.00
2019-04-28T23:54:24.935Z,100.00
2019-04-28T23:57:29.230Z,100.00
