createdAt,value
2019-03-16T00:01:08.617Z,0.50
2019-03-16T00:03:40.214Z,0.47
2019-03-16T00:06:11.792Z,0.50
2019-03-16T00:08:43.385Z,0.60
2019-03-16T00:11:14.944Z,0.60
2019-03-16T00:13:46.508Z,0.50
2019-03-16T00:16:18.097Z,0.50
2019-03-16T00:18:49.786Z,0.60
2019-03-16T00:21:21.361Z,0.50
2019-03-16T00:23:53.118Z,0.60
2019-03-16T00:26:24.686Z,0.80
2019-03-16T00:28:56.272Z,0.80
2019-03-16T00:31:27.815Z,0.53
2019-03-16T00:33:59.550Z,0.60
2019-03-16T00:36:31.139Z,0.57
2019-03-16T00:39:02.739Z,0.80
2019-03-16T00:41:34.371Z,0.60
2019-03-16T00:44:06.294Z,0.60
2019-03-16T00:46:37.880Z,0.70
2019-03-16T00:49:09.475Z,0.60
2019-03-16T00:51:41.039Z,0.60
2019-03-16T00:54:12.621Z,0.73
2019-03-16T00:56:44.180Z,0.63
2019-03-16T00:59:15.748Z,0.70
2019-03-16T01:01:47.363Z,0.80
2019-03-16T01:04:18.922Z,0.83
2019-03-16T01:06:50.532Z,1.27
2019-03-16T01:09:22.115Z,0.70
2019-03-16T01:11:53.698Z,0.60
2019-03-16T01:14:25.258Z,0.70
2019-03-16T01:16:56.857Z,0.80
2019-03-16T01:19:28.419Z,0.60
2019-03-16T01:22:00.042Z,0.70
2019-03-16T01:24:31.607Z,0.70
2019-03-16T01:27:04.654Z,0.50
2019-03-16T01:29:36.233Z,0.70
2019-03-16T01:32:07.806Z,0.63
2019-03-16T01:34:39.414Z,0.60
2019-03-16T01:37:11.003Z,0.60
2019-03-16T01:39:42.566Z,0.83
2019-03-16T01:42:14.156Z,0.80
2019-03-16T01:44:45.713Z,0.70
2019-03-16T01:47:17.278Z,0.97
2019-03-16T01:49:48.849Z,0.80
2019-03-16T01:52:20.402Z,0.97
2019-03-16T01:54:51.975Z,0.70
2019-03-16T01:57:23.526Z,0.70
2019-03-16T01:59:55.201Z,0.80
2019-03-16T02:02:26.754Z,0.70
2019-03-16T02:04:58.364Z,0.80
2019-03-16T02:07:29.989Z,0.90
2019-03-16T02:10:01.546Z,0.80
2019-03-16T02:12:33.105Z,1.00
2019-03-16T02:15:04.903Z,0.90
2019-03-16T02:17:36.467Z,0.87
2019-03-16T02:20:08.256Z,0.80
2019-03-16T02:22:39.826Z,0.90
2019-03-16T02:25:11.486Z,0.80
2019-03-16T02:27:43.040Z,1.10
2019-03-16T02:30:14.826Z,1.00
2019-03-16T02:32:46.386Z,1.10
2019-03-16T02:35:17.952Z,0.70
2019-03-16T02:37:49.512Z,1.00
2019-03-16T02:40:21.094Z,0.87
2019-03-16T02:42:52.702Z,1.00
2019-03-16T02:45:24.255Z,1.33
2019-03-16T02:47:55.828Z,1.00
2019-03-16T02:50:27.417Z,0.90
2019-03-16T02:52:58.969Z,0.97
2019-03-16T02:55:30.542Z,0.87
2019-03-16T02:58:02.111Z,0.80
2019-03-16T03:00:33.748Z,1.30
2019-03-16T03:03:05.301Z,0.83
2019-03-16T03:05:36.867Z,0.87
2019-03-16T03:08:08.410Z,1.00
2019-03-16T03:10:40.010Z,0.83
2019-03-16T03:13:13.636Z,0.60
2019-03-16T03:15:44.853Z,0.90
2019-03-16T03:18:16.403Z,0.90
2019-03-16T03:20:47.954Z,0.80
2019-03-16T03:23:19.534Z,0.63
2019-03-16T03:25:51.125Z,0.70
2019-03-16T03:28:22.668Z,0.83
2019-03-16T03:30:54.397Z,1.20
2019-03-16T03:33:25.931Z,0.70
2019-03-16T03:35:57.509Z,0.70
2019-03-16T03:38:29.079Z,0.70
2019-03-16T03:41:01.896Z,1.10
2019-03-16T03:43:33.706Z,0.80
2019-03-16T03:46:05.250Z,1.10
2019-03-16T03:48:36.862Z,1.23
2019-03-16T03:51:08.404Z,1.20
2019-03-16T03:53:41.334Z,1.20
2019-03-16T03:56:13.139Z,1.20
2019-03-16T03:58:45.799Z,1.20
2019-03-16T04:01:17.352Z,1.40
2019-03-16T04:03:48.943Z,1.10
2019-03-16T04:06:20.506Z,1.33
2019-03-16T04:08:52.064Z,1.37
2019-03-16T04:11:23.623Z,1.37
2019-03-16T04:13:55.187Z,1.20
2019-03-16T04:16:26.735Z,1.90
2019-03-16T04:18:58.330Z,1.40
2019-03-16T04:21:29.912Z,1.80
2019-03-16T04:24:01.501Z,1.73
2019-03-16T04:26:33.064Z,1.70
2019-03-16T04:29:04.622Z,1.73
2019-03-16T04:31:36.174Z,1.50
2019-03-16T04:34:07.783Z,1.60
2019-03-16T04:36:39.328Z,1.90
2019-03-16T04:39:10.903Z,2.10
2019-03-16T04:41:42.463Z,1.60
2019-03-16T04:44:14.026Z,1.50
2019-03-16T04:46:45.605Z,1.70
2019-03-16T04:49:17.147Z,1.70
2019-03-16T04:51:48.714Z,1.83
2019-03-16T04:54:20.343Z,1.90
2019-03-16T04:56:51.903Z,1.60
2019-03-16T04:59:23.438Z,2.00
2019-03-16T05:01:55.018Z,2.93
2019-03-16T05:04:26.577Z,2.10
2019-03-16T05:06:58.159Z,2.30
2019-03-16T05:09:29.736Z,1.80
2019-03-16T05:12:01.308Z,2.60
2019-03-16T05:14:32.924Z,2.20
2019-03-16T05:17:04.508Z,1.80
2019-03-16T05:19:36.055Z,1.93
2019-03-16T05:22:07.611Z,2.10
2019-03-16T05:24:39.166Z,1.70
2019-03-16T05:27:10.720Z,1.90
2019-03-16T05:29:42.300Z,1.70
2019-03-16T05:32:13.865Z,1.73
2019-03-16T05:34:55.973Z,1.70
2019-03-16T05:37:18.706Z,1.70
2019-03-16T05:39:50.271Z,1.27
2019-03-16T05:42:21.828Z,1.43
2019-03-16T05:44:53.412Z,1.23
2019-03-16T05:47:24.966Z,1.10
2019-03-16T05:49:56.552Z,1.10
2019-03-16T05:52:28.104Z,1.07
2019-03-16T05:54:59.704Z,1.00
2019-03-16T05:57:31.257Z,1.10
2019-03-16T06:00:02.840Z,1.00
2019-03-16T06:02:34.398Z,0.90
2019-03-16T06:05:11.120Z,1.03
2019-03-16T06:07:39.666Z,0.90
2019-03-16T06:10:11.270Z,1.07
2019-03-16T06:12:46.606Z,1.10
2019-03-16T06:15:17.876Z,1.13
2019-03-16T06:17:49.435Z,0.80
2019-03-16T06:20:20.997Z,1.20
2019-03-16T06:22:52.653Z,1.10
2019-03-16T06:25:24.231Z,1.00
2019-03-16T06:27:55.788Z,1.17
2019-03-16T06:30:27.506Z,1.20
2019-03-16T06:32:59.075Z,1.00
2019-03-16T06:35:30.670Z,0.93
2019-03-16T06:38:02.244Z,0.80
2019-03-16T06:40:33.862Z,1.00
2019-03-16T06:43:05.425Z,0.90
2019-03-16T06:45:36.974Z,0.70
2019-03-16T06:48:08.572Z,0.80
2019-03-16T06:50:40.288Z,0.70
2019-03-16T06:53:11.836Z,0.90
2019-03-16T06:55:43.410Z,1.20
2019-03-16T06:58:16.594Z,0.80
2019-03-16T07:00:48.194Z,0.90
2019-03-16T07:03:19.761Z,1.27
2019-03-16T07:05:51.338Z,1.53
2019-03-16T07:08:22.910Z,1.30
2019-03-16T07:10:54.556Z,1.47
2019-03-16T07:13:26.121Z,1.30
2019-03-16T07:15:57.684Z,1.40
2019-03-16T07:18:30.342Z,1.80
2019-03-16T07:21:01.920Z,1.60
2019-03-16T07:23:33.783Z,1.30
2019-03-16T07:26:14.853Z,2.20
2019-03-16T07:28:38.859Z,1.43
2019-03-16T07:31:10.437Z,2.27
2019-03-16T07:33:42.026Z,2.10
2019-03-16T07:36:13.607Z,2.50
2019-03-16T07:38:45.221Z,2.03
2019-03-16T07:41:18.376Z,2.00
2019-03-16T07:43:50.016Z,2.00
2019-03-16T07:46:21.574Z,2.07
2019-03-16T07:48:53.179Z,2.20
2019-03-16T07:51:24.740Z,2.30
2019-03-16T07:53:56.316Z,2.50
2019-03-16T07:56:27.889Z,2.50
2019-03-16T07:58:59.468Z,2.13
2019-03-16T08:01:31.031Z,2.43
2019-03-16T08:04:02.756Z,2.43
2019-03-16T08:06:34.357Z,2.60
2019-03-16T08:09:07.490Z,2.10
2019-03-16T08:11:39.176Z,2.10
2019-03-16T08:14:10.844Z,2.33
2019-03-16T08:16:42.415Z,2.07
2019-03-16T08:19:14.039Z,2.10
2019-03-16T08:21:45.602Z,2.80
2019-03-16T08:24:18.293Z,2.07
2019-03-16T08:26:49.867Z,2.43
2019-03-16T08:29:21.489Z,2.47
2019-03-16T08:31:53.072Z,2.40
2019-03-16T08:34:24.629Z,2.40
2019-03-16T08:36:56.224Z,2.10
2019-03-16T08:39:27.785Z,2.63
2019-03-16T08:41:59.394Z,1.97
2019-03-16T08:44:30.977Z,2.30
2019-03-16T08:47:02.644Z,1.70
2019-03-16T08:49:34.211Z,2.77
2019-03-16T08:52:05.792Z,2.70
2019-03-16T08:54:37.362Z,2.43
2019-03-16T08:57:08.962Z,2.40
2019-03-16T08:59:40.558Z,2.53
2019-03-16T09:02:12.165Z,2.60
2019-03-16T09:04:43.758Z,2.50
2019-03-16T09:07:15.727Z,2.90
2019-03-16T09:09:47.312Z,2.70
2019-03-16T09:12:18.894Z,2.63
2019-03-16T09:14:50.459Z,2.03
2019-03-16T09:17:22.059Z,1.97
2019-03-16T09:19:53.631Z,2.53
2019-03-16T09:22:25.416Z,1.97
2019-03-16T09:24:56.996Z,1.90
2019-03-16T09:27:31.433Z,2.33
2019-03-16T09:30:02.012Z,2.20
2019-03-16T09:32:33.631Z,1.93
2019-03-16T09:35:05.447Z,2.10
2019-03-16T09:37:37.041Z,1.60
2019-03-16T09:40:09.366Z,1.90
2019-03-16T09:42:40.970Z,1.87
2019-03-16T09:45:12.614Z,1.97
2019-03-16T09:47:45.576Z,1.80
2019-03-16T09:50:17.199Z,1.63
2019-03-16T09:52:48.806Z,1.70
2019-03-16T09:55:20.357Z,1.50
2019-03-16T09:57:51.962Z,1.53
2019-03-16T10:00:23.521Z,1.30
2019-03-16T10:02:55.122Z,1.27
2019-03-16T10:05:26.728Z,1.30
2019-03-16T10:07:58.302Z,1.20
2019-03-16T10:10:29.869Z,1.20
2019-03-16T10:13:01.467Z,1.03
2019-03-16T10:15:33.156Z,1.17
2019-03-16T10:18:04.770Z,1.20
2019-03-16T10:20:36.353Z,1.10
2019-03-16T10:23:07.989Z,0.93
2019-03-16T10:25:39.613Z,1.07
2019-03-16T10:28:11.516Z,1.03
2019-03-16T10:30:43.117Z,0.90
2019-03-16T10:33:14.711Z,0.93
2019-03-16T10:35:46.355Z,1.30
2019-03-16T10:38:18.104Z,1.00
2019-03-16T10:40:49.709Z,1.10
2019-03-16T10:43:21.493Z,1.10
2019-03-16T10:45:53.115Z,1.23
2019-03-16T10:48:24.810Z,1.20
2019-03-16T10:50:56.406Z,1.30
2019-03-16T10:53:28.011Z,1.20
2019-03-16T10:55:59.617Z,1.00
2019-03-16T10:58:31.161Z,2.00
2019-03-16T11:01:02.875Z,1.10
2019-03-16T11:03:34.483Z,1.27
2019-03-16T11:06:06.102Z,1.10
2019-03-16T11:08:37.652Z,1.10
2019-03-16T11:11:09.225Z,1.60
2019-03-16T11:13:40.925Z,1.77
2019-03-16T11:16:12.539Z,1.60
2019-03-16T11:18:44.127Z,1.50
2019-03-16T11:21:15.699Z,1.63
2019-03-16T11:23:47.311Z,1.60
2019-03-16T11:26:18.874Z,1.60
2019-03-16T11:28:50.538Z,1.60
2019-03-16T11:31:22.124Z,1.97
2019-03-16T11:33:53.750Z,1.70
2019-03-16T11:36:25.302Z,1.57
2019-03-16T11:38:56.937Z,1.40
2019-03-16T11:41:28.519Z,1.50
2019-03-16T11:44:00.147Z,1.60
2019-03-16T11:46:31.730Z,1.53
2019-03-16T11:49:03.332Z,1.40
2019-03-16T11:51:34.929Z,1.60
2019-03-16T11:54:06.515Z,1.80
2019-03-16T11:56:38.171Z,1.23
2019-03-16T11:59:21.184Z,1.20
2019-03-16T12:01:43.046Z,1.27
2019-03-16T12:04:14.638Z,1.67
2019-03-16T12:06:46.369Z,1.10
2019-03-16T12:09:17.975Z,1.17
2019-03-16T12:11:49.556Z,1.10
2019-03-16T12:14:21.144Z,1.20
2019-03-16T12:16:52.726Z,0.90
2019-03-16T12:19:24.310Z,0.97
2019-03-16T12:21:55.925Z,1.03
2019-03-16T12:24:27.506Z,1.07
2019-03-16T12:26:59.115Z,1.27
2019-03-16T12:29:34.176Z,1.00
2019-03-16T12:32:03.993Z,1.57
2019-03-16T12:34:35.594Z,1.50
2019-03-16T12:37:07.162Z,1.00
2019-03-16T12:39:39.003Z,1.10
2019-03-16T12:42:10.612Z,1.27
2019-03-16T12:44:42.245Z,5.73
2019-03-16T12:47:13.811Z,1.70
2019-03-16T12:49:45.409Z,1.67
2019-03-16T12:52:16.953Z,3.57
2019-03-16T12:54:48.576Z,1.50
2019-03-16T12:57:20.119Z,1.60
2019-03-16T12:59:51.910Z,1.37
2019-03-16T13:02:23.483Z,1.20
2019-03-16T13:04:55.454Z,1.57
2019-03-16T13:07:27.083Z,1.60
2019-03-16T13:09:58.700Z,1.23
2019-03-16T13:12:30.300Z,1.10
2019-03-16T13:15:01.917Z,1.03
2019-03-16T13:17:33.653Z,1.20
2019-03-16T13:20:06.504Z,1.00
2019-03-16T13:22:38.069Z,1.40
2019-03-16T13:25:10.409Z,1.23
2019-03-16T13:27:41.965Z,1.27
2019-03-16T13:30:15.043Z,0.90
2019-03-16T13:32:46.623Z,1.00
2019-03-16T13:35:18.237Z,1.20
2019-03-16T13:37:49.929Z,1.10
2019-03-16T13:40:21.507Z,2.07
2019-03-16T13:42:53.103Z,1.00
2019-03-16T13:45:24.717Z,4.70
2019-03-16T13:47:56.344Z,1.10
2019-03-16T13:50:27.930Z,1.20
2019-03-16T13:52:59.779Z,1.50
2019-03-16T13:55:31.385Z,1.87
2019-03-16T13:58:02.969Z,1.17
2019-03-16T14:00:34.606Z,1.20
2019-03-16T14:03:06.455Z,1.00
2019-03-16T14:05:38.095Z,0.90
2019-03-16T14:08:09.653Z,1.50
2019-03-16T14:10:41.552Z,1.40
2019-03-16T14:13:13.158Z,1.27
2019-03-16T14:15:44.737Z,1.37
2019-03-16T14:18:16.332Z,1.23
2019-03-16T14:20:48.538Z,1.47
2019-03-16T14:23:20.131Z,1.10
2019-03-16T14:25:51.760Z,1.37
2019-03-16T14:28:23.669Z,1.70
2019-03-16T14:30:55.619Z,1.20
2019-03-16T14:33:27.467Z,1.30
2019-03-16T14:36:00.390Z,1.57
2019-03-16T14:38:32.027Z,1.20
2019-03-16T14:41:03.631Z,1.20
2019-03-16T14:43:35.287Z,1.47
2019-03-16T14:46:06.850Z,1.20
2019-03-16T14:48:38.416Z,1.00
2019-03-16T14:51:10.162Z,1.07
2019-03-16T14:53:41.940Z,0.90
2019-03-16T14:56:13.540Z,1.27
2019-03-16T14:58:45.099Z,1.13
2019-03-16T15:01:16.743Z,1.20
2019-03-16T15:03:48.377Z,1.20
2019-03-16T15:06:20.084Z,2.10
2019-03-16T15:08:51.860Z,1.00
2019-03-16T15:11:23.623Z,1.30
2019-03-16T15:13:56.405Z,1.00
2019-03-16T15:16:28.007Z,1.60
2019-03-16T15:18:59.616Z,1.00
2019-03-16T15:21:31.196Z,0.90
2019-03-16T15:24:02.766Z,1.20
2019-03-16T15:26:34.316Z,1.00
2019-03-16T15:29:05.991Z,0.90
2019-03-16T15:31:37.573Z,1.10
2019-03-16T15:34:09.170Z,0.80
2019-03-16T15:36:41.119Z,1.00
2019-03-16T15:39:12.775Z,0.80
2019-03-16T15:41:44.366Z,0.90
2019-03-16T15:44:15.974Z,0.97
2019-03-16T15:46:47.682Z,1.20
2019-03-16T15:49:19.282Z,1.20
2019-03-16T15:51:50.907Z,1.20
2019-03-16T15:54:22.500Z,1.10
2019-03-16T15:56:54.117Z,1.00
2019-03-16T15:59:25.730Z,0.90
2019-03-16T16:01:57.282Z,0.90
2019-03-16T16:04:28.905Z,1.10
2019-03-16T16:07:00.503Z,1.00
2019-03-16T16:09:32.107Z,0.97
2019-03-16T16:12:03.711Z,0.90
2019-03-16T16:14:35.583Z,1.20
2019-03-16T16:17:07.226Z,1.17
2019-03-16T16:19:39.906Z,1.30
2019-03-16T16:22:11.544Z,0.90
2019-03-16T16:24:43.275Z,1.47
2019-03-16T16:27:14.932Z,1.40
2019-03-16T16:29:46.705Z,1.70
2019-03-16T16:32:18.345Z,1.37
2019-03-16T16:34:49.940Z,1.20
2019-03-16T16:37:21.547Z,1.30
2019-03-16T16:39:53.333Z,1.20
2019-03-16T16:42:25.950Z,1.30
2019-03-16T16:44:57.533Z,1.20
2019-03-16T16:47:29.196Z,1.87
2019-03-16T16:50:00.793Z,1.30
2019-03-16T16:52:32.398Z,1.30
2019-03-16T16:55:03.944Z,1.20
2019-03-16T16:57:35.567Z,1.43
2019-03-16T17:00:12.664Z,1.30
2019-03-16T17:02:44.389Z,1.20
2019-03-16T17:05:15.925Z,1.20
2019-03-16T17:07:47.602Z,1.70
2019-03-16T17:10:19.450Z,1.43
2019-03-16T17:12:51.087Z,1.50
2019-03-16T17:15:22.674Z,1.33
2019-03-16T17:17:54.473Z,1.23
2019-03-16T17:20:26.146Z,1.10
2019-03-16T17:22:57.745Z,1.27
2019-03-16T17:25:29.369Z,1.13
2019-03-16T17:28:01.017Z,1.43
2019-03-16T17:30:32.646Z,1.60
2019-03-16T17:33:04.352Z,1.43
2019-03-16T17:35:35.939Z,2.40
2019-03-16T17:38:07.557Z,2.90
2019-03-16T17:40:39.214Z,4.17
2019-03-16T17:43:10.870Z,4.87
2019-03-16T17:45:42.832Z,4.87
2019-03-16T17:48:14.625Z,3.40
2019-03-16T17:50:46.581Z,5.23
2019-03-16T17:53:18.365Z,2.57
2019-03-16T17:55:49.955Z,2.20
2019-03-16T17:58:21.686Z,1.80
2019-03-16T18:00:54.409Z,1.80
2019-03-16T18:03:26.022Z,5.40
2019-03-16T18:05:57.615Z,5.47
2019-03-16T18:08:29.199Z,4.90
2019-03-16T18:11:00.819Z,4.00
2019-03-16T18:13:32.396Z,3.07
2019-03-16T18:16:03.981Z,2.77
2019-03-16T18:18:36.554Z,2.77
2019-03-16T18:21:08.336Z,2.50
2019-03-16T18:23:41.030Z,2.43
2019-03-16T18:26:13.717Z,2.43
2019-03-16T18:28:45.342Z,2.50
2019-03-16T18:31:17.696Z,2.87
2019-03-16T18:33:49.243Z,2.80
2019-03-16T18:36:20.830Z,2.87
2019-03-16T18:38:52.429Z,3.07
2019-03-16T18:41:24.118Z,2.57
2019-03-16T18:43:55.714Z,2.40
2019-03-16T18:46:27.373Z,2.83
2019-03-16T18:48:58.992Z,3.20
2019-03-16T18:51:30.562Z,3.50
2019-03-16T18:54:02.161Z,3.63
2019-03-16T18:56:33.813Z,3.50
2019-03-16T18:59:05.425Z,3.20
2019-03-16T19:01:37.015Z,4.27
2019-03-16T19:04:08.651Z,4.40
2019-03-16T19:06:40.268Z,10.60
2019-03-16T19:09:11.856Z,5.73
2019-03-16T19:11:43.455Z,6.97
2019-03-16T19:14:15.068Z,6.70
2019-03-16T19:16:46.689Z,5.53
2019-03-16T19:19:18.302Z,5.43
2019-03-16T19:21:49.948Z,6.00
2019-03-16T19:24:21.612Z,4.00
2019-03-16T19:26:53.225Z,3.87
2019-03-16T19:29:24.840Z,3.33
2019-03-16T19:31:57.503Z,4.70
2019-03-16T19:34:29.215Z,8.90
2019-03-16T19:37:00.835Z,6.10
2019-03-16T19:39:32.494Z,5.90
2019-03-16T19:42:04.122Z,4.50
2019-03-16T19:44:35.784Z,4.80
2019-03-16T19:47:07.436Z,4.27
2019-03-16T19:49:39.138Z,4.40
2019-03-16T19:52:10.732Z,3.27
2019-03-16T19:54:42.374Z,3.53
2019-03-16T19:57:16.177Z,2.73
2019-03-16T19:59:48.403Z,4.60
2019-03-16T20:02:20.105Z,6.20
2019-03-16T20:04:51.759Z,18.13
2019-03-16T20:07:23.371Z,6.00
2019-03-16T20:09:55.013Z,4.00
2019-03-16T20:12:27.847Z,4.90
2019-03-16T20:14:59.513Z,6.03
2019-03-16T20:17:31.180Z,6.20
2019-03-16T20:20:03.996Z,5.87
2019-03-16T20:22:35.598Z,4.30
2019-03-16T20:25:07.434Z,3.80
2019-03-16T20:27:39.094Z,4.53
2019-03-16T20:30:11.474Z,6.63
2019-03-16T20:32:43.097Z,4.13
2019-03-16T20:35:14.803Z,3.13
2019-03-16T20:37:46.540Z,3.50
2019-03-16T20:40:18.182Z,2.30
2019-03-16T20:42:49.784Z,3.40
2019-03-16T20:45:21.615Z,3.93
2019-03-16T20:47:53.201Z,2.80
2019-03-16T20:50:24.854Z,3.07
2019-03-16T20:52:56.418Z,2.60
2019-03-16T20:55:28.144Z,2.77
2019-03-16T20:57:59.811Z,2.93
2019-03-16T21:00:31.490Z,3.13
2019-03-16T21:03:15.274Z,4.00
2019-03-16T21:05:36.416Z,3.57
2019-03-16T21:08:08.092Z,3.40
2019-03-16T21:10:39.811Z,2.93
2019-03-16T21:13:11.448Z,3.60
2019-03-16T21:15:43.033Z,4.20
2019-03-16T21:18:14.691Z,3.60
2019-03-16T21:20:46.275Z,3.67
2019-03-16T21:23:17.879Z,3.73
2019-03-16T21:25:49.519Z,3.67
2019-03-16T21:28:21.137Z,3.93
2019-03-16T21:30:52.766Z,4.43
2019-03-16T21:33:29.393Z,5.17
2019-03-16T21:35:57.670Z,5.33
2019-03-16T21:38:29.272Z,5.30
2019-03-16T21:41:00.889Z,5.10
2019-03-16T21:43:32.509Z,5.50
2019-03-16T21:46:05.177Z,6.07
2019-03-16T21:48:36.767Z,5.97
2019-03-16T21:51:08.429Z,6.40
2019-03-16T21:53:40.039Z,6.30
2019-03-16T21:56:11.626Z,7.17
2019-03-16T21:58:43.283Z,6.00
2019-03-16T22:01:14.871Z,6.63
2019-03-16T22:03:46.631Z,7.10
2019-03-16T22:06:18.193Z,6.40
2019-03-16T22:08:49.849Z,5.70
2019-03-16T22:11:21.421Z,6.43
2019-03-16T22:13:53.085Z,6.23
2019-03-16T22:16:24.677Z,7.50
2019-03-16T22:18:56.243Z,6.90
2019-03-16T22:21:27.969Z,7.07
2019-03-16T22:23:59.551Z,6.73
2019-03-16T22:26:31.126Z,7.87
2019-03-16T22:29:02.821Z,7.10
2019-03-16T22:31:34.465Z,7.57
2019-03-16T22:34:06.199Z,8.00
2019-03-16T22:36:37.795Z,7.17
2019-03-16T22:39:09.681Z,6.67
2019-03-16T22:41:41.291Z,6.77
2019-03-16T22:44:12.893Z,8.83
2019-03-16T22:46:44.730Z,8.50
2019-03-16T22:49:16.366Z,7.90
2019-03-16T22:51:48.105Z,8.10
2019-03-16T22:54:19.675Z,8.47
2019-03-16T22:56:51.241Z,11.73
2019-03-16T22:59:22.830Z,15.50
2019-03-16T23:01:54.486Z,15.60
2019-03-16T23:04:26.050Z,12.17
2019-03-16T23:06:57.657Z,10.70
2019-03-16T23:09:29.607Z,10.00
2019-03-16T23:12:01.165Z,8.63
2019-03-16T23:14:32.846Z,6.97
2019-03-16T23:17:04.428Z,6.10
2019-03-16T23:19:36.197Z,5.90
2019-03-16T23:22:08.850Z,6.63
2019-03-16T23:24:40.456Z,6.37
2019-03-16T23:27:12.032Z,6.83
2019-03-16T23:29:43.711Z,7.37
2019-03-16T23:32:18.157Z,7.30
2019-03-16T23:34:49.791Z,5.80
2019-03-16T23:37:21.337Z,6.37
2019-03-16T23:39:52.985Z,6.63
2019-03-16T23:42:24.551Z,5.80
2019-03-16T23:44:56.146Z,5.77
2019-03-16T23:47:27.807Z,6.67
2019-03-16T23:49:59.385Z,6.00
2019-03-16T23:52:30.963Z,6.80
2019-03-16T23:55:02.543Z,7.20
2019-03-16T23:57:34.092Z,7.10
