createdAt,value
2018-08-28T00:04:14.648Z,99.90
2018-08-28T00:09:17.199Z,99.90
2018-08-28T00:14:19.728Z,99.90
2018-08-28T00:19:22.246Z,99.90
2018-08-28T00:24:24.825Z,99.90
2018-08-28T00:29:27.394Z,99.90
2018-08-28T00:34:29.912Z,99.90
2018-08-28T00:39:32.451Z,99.90
2018-08-28T00:44:34.975Z,99.90
2018-08-28T00:49:37.488Z,99.90
2018-08-28T00:54:40.063Z,99.90
2018-08-28T00:59:42.678Z,99.90
2018-08-28T01:04:45.205Z,99.90
2018-08-28T01:09:47.755Z,99.90
2018-08-28T01:14:50.265Z,99.90
2018-08-28T01:19:52.830Z,99.90
2018-08-28T01:24:55.357Z,99.90
2018-08-28T01:29:57.907Z,99.90
2018-08-28T01:35:01.264Z,99.90
2018-08-28T01:40:03.828Z,99.90
2018-08-28T01:45:06.416Z,99.90
2018-08-28T01:50:08.927Z,99.90
2018-08-28T01:55:11.464Z,99.90
2018-08-28T02:00:13.982Z,99.90
2018-08-28T02:05:16.550Z,99.90
2018-08-28T02:10:19.090Z,99.90
2018-08-28T02:15:21.631Z,99.90
2018-08-28T02:20:24.166Z,99.90
2018-08-28T02:25:26.714Z,99.90
2018-08-28T02:30:29.246Z,99.90
2018-08-28T02:35:31.800Z,99.90
2018-08-28T02:40:34.351Z,99.90
2018-08-28T02:45:36.878Z,99.90
2018-08-28T02:50:39.413Z,99.90
2018-08-28T02:55:41.943Z,99.90
2018-08-28T03:00:44.498Z,99.90
2018-08-28T03:05:47.018Z,99.90
2018-08-28T03:10:49.540Z,99.90
2018-08-28T03:15:52.151Z,99.90
2018-08-28T03:20:54.643Z,99.90
2018-08-28T03:25:57.139Z,99.90
2018-08-28T03:30:59.675Z,99.90
2018-08-28T03:36:02.221Z,99.90
2018-08-28T03:41:04.835Z,99.90
2018-08-28T03:46:07.353Z,99.90
2018-08-28T03:51:10.135Z,99.90
2018-08-28T03:56:12.654Z,99.90
2018-08-28T04:01:15.163Z,99.90
2018-08-28T04:06:17.730Z,99.90
2018-08-28T04:11:20.291Z,99.90
2018-08-28T04:16:22.844Z,99.90
2018-08-28T04:21:25.387Z,99.90
2018-08-28T04:26:27.901Z,99.90
2018-08-28T04:31:30.458Z,99.90
2018-08-28T04:36:32.981Z,99.90
2018-08-28T04:41:35.555Z,99.90
2018-08-28T04:46:38.069Z,99.90
2018-08-28T04:51:40.652Z,99.90
2018-08-28T04:56:43.181Z,99.90
2018-08-28T05:01:45.938Z,99.90
2018-08-28T05:06:48.430Z,99.90
2018-08-28T05:11:51.072Z,99.90
2018-08-28T05:16:53.495Z,99.90
2018-08-28T05:21:56.056Z,99.90
2018-08-28T05:26:58.572Z,99.90
2018-08-28T05:32:01.104Z,99.90
2018-08-28T05:37:04.392Z,99.90
2018-08-28T05:42:06.988Z,99.90
2018-08-28T05:47:09.518Z,99.90
2018-08-28T05:52:12.046Z,99.90
2018-08-28T05:57:14.563Z,99.90
2018-08-28T06:02:17.124Z,99.90
2018-08-28T06:07:19.615Z,99.90
2018-08-28T06:12:22.123Z,99.90
2018-08-28T06:17:24.631Z,99.90
2018-08-28T06:22:27.158Z,99.90
2018-08-28T06:27:29.724Z,99.90
2018-08-28T06:32:32.258Z,99.90
2018-08-28T06:37:34.771Z,99.90
2018-08-28T06:42:37.308Z,99.90
2018-08-28T06:47:39.816Z,99.90
2018-08-28T06:52:42.451Z,99.90
2018-08-28T06:57:44.947Z,99.90
2018-08-28T07:02:47.498Z,99.90
2018-08-28T07:07:50.042Z,99.90
2018-08-28T07:12:52.544Z,99.90
2018-08-28T07:17:55.082Z,99.90
2018-08-28T07:22:57.664Z,99.90
2018-08-28T07:28:00.462Z,99.90
2018-08-28T07:33:03.068Z,99.90
2018-08-28T07:38:05.620Z,99.90
2018-08-28T07:43:08.297Z,99.90
2018-08-28T07:48:10.908Z,99.90
2018-08-28T07:53:13.472Z,99.90
2018-08-28T07:58:16.031Z,99.90
2018-08-28T08:03:25.276Z,99.90
2018-08-28T08:08:27.782Z,99.90
2018-08-28T08:13:30.861Z,99.90
2018-08-28T08:18:33.500Z,99.90
2018-08-28T08:23:36.113Z,99.90
2018-08-28T08:28:38.648Z,99.90
2018-08-28T08:33:42.286Z,99.90
2018-08-28T08:38:44.839Z,99.90
2018-08-28T08:43:47.402Z,98.80
2018-08-28T08:48:49.918Z,96.40
2018-08-28T08:53:52.486Z,93.70
2018-08-28T08:58:55.063Z,92.40
2018-08-28T09:03:57.600Z,90.70
2018-08-28T09:09:00.151Z,86.30
2018-08-28T09:14:02.729Z,81.60
2018-08-28T09:19:05.271Z,77.10
2018-08-28T09:24:07.805Z,75.20
2018-08-28T09:29:10.772Z,74.70
2018-08-28T09:34:13.282Z,70.70
2018-08-28T09:39:15.859Z,65.00
2018-08-28T09:44:18.407Z,62.10
2018-08-28T09:49:20.955Z,57.10
2018-08-28T09:54:23.752Z,57.20
2018-08-28T09:59:26.320Z,54.80
2018-08-28T10:04:28.880Z,57.70
2018-08-28T10:09:31.440Z,55.40
2018-08-28T10:14:33.971Z,52.50
2018-08-28T10:19:36.485Z,50.30
2018-08-28T10:24:39.056Z,48.20
2018-08-28T10:29:41.637Z,47.20
2018-08-28T10:34:45.588Z,47.00
2018-08-28T10:39:48.118Z,45.30
2018-08-28T10:44:50.663Z,45.20
2018-08-28T10:49:53.751Z,43.30
2018-08-28T10:54:56.290Z,43.00
2018-08-28T10:59:58.818Z,42.50
2018-08-28T11:05:01.447Z,41.50
2018-08-28T11:10:04.067Z,42.40
2018-08-28T11:15:06.660Z,41.80
2018-08-28T11:20:09.227Z,40.00
2018-08-28T11:25:11.785Z,39.70
2018-08-28T11:30:14.483Z,39.30
2018-08-28T11:35:17.015Z,42.10
2018-08-28T11:40:19.606Z,39.50
2018-08-28T11:45:22.162Z,38.10
2018-08-28T11:50:24.683Z,38.00
2018-08-28T11:55:27.232Z,37.30
2018-08-28T12:00:29.771Z,34.60
2018-08-28T12:05:32.308Z,33.30
2018-08-28T12:10:34.915Z,31.50
2018-08-28T12:15:37.499Z,32.10
2018-08-28T12:20:40.031Z,31.20
2018-08-28T12:25:42.577Z,30.00
2018-08-28T12:30:45.268Z,29.00
2018-08-28T12:35:48.077Z,28.80
2018-08-28T12:40:50.678Z,28.20
2018-08-28T12:45:53.282Z,26.50
2018-08-28T12:50:56.003Z,26.30
2018-08-28T12:55:58.523Z,27.50
2018-08-28T13:01:01.095Z,27.60
2018-08-28T13:06:03.655Z,28.20
2018-08-28T13:11:06.701Z,28.00
2018-08-28T13:16:09.235Z,27.80
2018-08-28T13:21:11.748Z,27.60
2018-08-28T13:26:14.293Z,26.40
2018-08-28T13:31:16.823Z,24.90
2018-08-28T13:36:19.439Z,24.40
2018-08-28T13:41:22.011Z,25.40
2018-08-28T13:46:24.539Z,24.30
2018-08-28T13:51:27.179Z,24.20
2018-08-28T13:56:29.767Z,24.80
2018-08-28T14:01:32.335Z,25.00
2018-08-28T14:06:38.238Z,25.00
2018-08-28T14:11:40.842Z,25.20
2018-08-28T14:16:43.401Z,23.70
2018-08-28T14:21:45.939Z,24.30
2018-08-28T14:26:48.534Z,23.70
2018-08-28T14:31:51.213Z,24.40
2018-08-28T14:36:53.726Z,25.40
2018-08-28T14:41:56.317Z,24.70
2018-08-28T14:46:58.895Z,23.80
2018-08-28T14:52:01.504Z,24.90
2018-08-28T14:57:04.099Z,24.70
2018-08-28T15:02:06.694Z,23.10
2018-08-28T15:07:09.368Z,23.70
2018-08-28T15:12:11.831Z,24.90
2018-08-28T15:17:15.331Z,25.20
2018-08-28T15:22:17.871Z,25.90
2018-08-28T15:27:20.698Z,24.20
2018-08-28T15:32:23.208Z,25.70
2018-08-28T15:37:25.752Z,25.90
2018-08-28T15:42:28.311Z,26.20
2018-08-28T15:47:30.865Z,25.80
2018-08-28T15:52:33.513Z,26.00
2018-08-28T15:57:36.101Z,26.80
2018-08-28T16:02:38.679Z,25.80
2018-08-28T16:07:41.291Z,27.00
2018-08-28T16:12:44.049Z,27.30
2018-08-28T16:17:46.599Z,26.90
2018-08-28T16:22:53.594Z,28.40
2018-08-28T16:27:56.217Z,28.90
2018-08-28T16:32:58.770Z,28.70
2018-08-28T16:38:01.303Z,29.30
2018-08-28T16:43:03.874Z,29.70
2018-08-28T16:48:06.432Z,29.80
2018-08-28T16:53:08.961Z,30.50
2018-08-28T16:58:11.499Z,30.70
2018-08-28T17:03:14.012Z,31.40
2018-08-28T17:08:16.984Z,33.90
2018-08-28T17:13:19.556Z,34.40
2018-08-28T17:18:22.124Z,35.80
2018-08-28T17:23:24.677Z,35.40
2018-08-28T17:28:27.246Z,37.10
2018-08-28T17:33:29.803Z,38.50
2018-08-28T17:38:32.354Z,40.70
2018-08-28T17:43:34.917Z,45.80
2018-08-28T17:48:38.387Z,52.60
2018-08-28T17:53:40.916Z,56.90
2018-08-28T17:58:43.463Z,61.60
2018-08-28T18:03:46.047Z,68.30
2018-08-28T18:08:48.589Z,83.90
2018-08-28T18:13:51.130Z,93.70
2018-08-28T18:18:53.700Z,96.80
2018-08-28T18:23:56.228Z,99.90
2018-08-28T18:28:58.841Z,99.90
2018-08-28T18:34:01.360Z,99.90
2018-08-28T18:39:05.245Z,99.90
2018-08-28T18:44:07.811Z,99.90
2018-08-28T18:49:10.339Z,99.90
2018-08-28T18:54:12.907Z,99.90
2018-08-28T18:59:15.491Z,99.90
2018-08-28T19:04:18.031Z,99.90
2018-08-28T19:09:20.751Z,99.90
2018-08-28T19:14:23.197Z,99.90
2018-08-28T19:19:25.796Z,99.90
2018-08-28T19:24:28.361Z,99.90
2018-08-28T19:29:30.970Z,99.90
2018-08-28T19:34:33.503Z,99.90
2018-08-28T19:39:36.394Z,99.90
2018-08-28T19:44:38.989Z,99.90
2018-08-28T19:49:45.465Z,99.90
2018-08-28T19:54:47.989Z,99.90
2018-08-28T19:59:50.540Z,99.90
2018-08-28T20:04:53.087Z,99.90
2018-08-28T20:09:55.678Z,99.90
2018-08-28T20:14:58.269Z,99.90
2018-08-28T20:20:00.823Z,99.90
2018-08-28T20:25:03.400Z,99.90
2018-08-28T20:30:06.655Z,99.90
2018-08-28T20:35:09.192Z,99.90
2018-08-28T20:40:11.746Z,99.90
2018-08-28T20:45:14.304Z,99.90
2018-08-28T20:50:16.879Z,99.90
2018-08-28T20:55:19.407Z,99.90
2018-08-28T21:00:21.983Z,99.90
2018-08-28T21:05:28.326Z,99.90
2018-08-28T21:10:30.896Z,99.90
2018-08-28T21:15:33.443Z,99.90
2018-08-28T21:20:36.010Z,99.90
2018-08-28T21:25:38.561Z,99.90
2018-08-28T21:30:41.128Z,99.90
2018-08-28T21:35:43.782Z,99.90
2018-08-28T21:40:46.300Z,99.90
2018-08-28T21:45:48.918Z,99.90
2018-08-28T21:50:51.471Z,99.90
2018-08-28T21:55:54.015Z,99.90
2018-08-28T22:01:02.436Z,99.90
2018-08-28T22:06:05.042Z,99.90
2018-08-28T22:11:07.596Z,99.90
2018-08-28T22:16:10.169Z,99.90
2018-08-28T22:21:12.830Z,99.90
2018-08-28T22:26:15.644Z,99.90
2018-08-28T22:31:18.207Z,99.90
2018-08-28T22:36:20.835Z,99.90
2018-08-28T22:41:23.371Z,99.50
2018-08-28T22:46:25.915Z,99.40
2018-08-28T22:51:28.533Z,99.70
2018-08-28T22:56:31.051Z,99.70
2018-08-28T23:01:33.591Z,99.90
2018-08-28T23:06:36.106Z,99.90
2018-08-28T23:11:38.618Z,99.90
2018-08-28T23:16:41.151Z,99.90
2018-08-28T23:21:43.681Z,99.90
2018-08-28T23:26:46.179Z,99.90
2018-08-28T23:31:48.687Z,99.90
2018-08-28T23:36:51.223Z,99.90
2018-08-28T23:41:53.903Z,99.90
2018-08-28T23:46:56.446Z,99.90
2018-08-28T23:51:59.262Z,99.90
2018-08-28T23:57:01.815Z,99.90
