createdAt,value
2022-07-25T00:00:08.909Z,101319.80
2022-07-25T00:02:57.294Z,101309.95
2022-07-25T00:05:26.406Z,101306.09
2022-07-25T00:07:54.980Z,101305.63
2022-07-25T00:10:24.090Z,101301.98
2022-07-25T00:12:53.309Z,101305.48
2022-07-25T00:15:22.066Z,101301.30
2022-07-25T00:17:50.526Z,101305.75
2022-07-25T00:20:18.970Z,101304.40
2022-07-25T00:22:47.401Z,101301.40
2022-07-25T00:25:15.821Z,101296.64
2022-07-25T00:27:44.308Z,101295.45
2022-07-25T00:30:14.020Z,101293.18
2022-07-25T00:32:43.175Z,101290.27
2022-07-25T00:35:11.699Z,101285.73
2022-07-25T00:37:40.107Z,101284.41
2022-07-25T00:40:11.681Z,101285.92
2022-07-25T00:42:40.826Z,101282.80
2022-07-25T00:45:10.719Z,101282.70
2022-07-25T00:47:39.234Z,101281.42
2022-07-25T00:50:10.846Z,101276.20
2022-07-25T01:45:37.982Z,101242.27
2022-07-25T01:48:10.128Z,101240.35
2022-07-25T01:50:42.358Z,101236.69
2022-07-25T01:53:14.252Z,101242.48
2022-07-25T01:55:47.395Z,101247.50
2022-07-25T01:58:19.265Z,101245.45
2022-07-25T02:00:51.797Z,101244.91
2022-07-25T02:03:33.356Z,101244.27
2022-07-25T02:06:08.154Z,101244.02
2022-07-25T02:08:39.937Z,101246.11
2022-07-25T02:11:11.807Z,101249.79
2022-07-25T02:13:44.722Z,101254.01
2022-07-25T02:16:16.559Z,101256.30
2022-07-25T02:18:48.417Z,101252.02
2022-07-25T02:21:20.450Z,101251.13
2022-07-25T02:23:52.366Z,101250.05
2022-07-25T02:26:24.274Z,101251.45
2022-07-25T02:28:56.157Z,101248.10
2022-07-25T02:31:28.070Z,101247.25
2022-07-25T02:33:59.951Z,101244.28
2022-07-25T02:36:31.755Z,101241.79
2022-07-25T02:39:03.567Z,101243.23
2022-07-25T02:41:35.415Z,101245.66
2022-07-25T02:44:08.414Z,101244.13
2022-07-25T02:46:40.414Z,101243.33
2022-07-25T02:49:12.284Z,101242.01
2022-07-25T04:22:28.340Z,101220.55
2022-07-25T04:37:19.947Z,101215.66
2022-07-25T05:05:03.081Z,101188.71
2022-07-25T05:07:31.866Z,101187.19
2022-07-25T05:10:00.622Z,101187.91
2022-07-25T05:12:29.207Z,101188.00
2022-07-25T05:14:57.689Z,101185.65
2022-07-25T05:17:26.102Z,101182.85
2022-07-25T05:19:54.509Z,101171.38
2022-07-25T05:22:28.000Z,101168.36
2022-07-25T05:24:57.039Z,101169.71
2022-07-25T05:27:25.482Z,101166.92
2022-07-25T05:29:53.881Z,101168.95
2022-07-25T05:32:22.339Z,101172.05
2022-07-25T05:34:50.821Z,101172.08
2022-07-25T05:37:19.629Z,101171.23
2022-07-25T05:39:48.068Z,101166.81
2022-07-25T05:42:16.583Z,101167.73
2022-07-25T05:44:44.959Z,101164.07
2022-07-25T05:47:13.843Z,101157.61
2022-07-25T05:49:42.256Z,101157.17
2022-07-25T06:00:19.644Z,101158.94
2022-07-25T06:14:01.928Z,101138.45
2022-07-25T06:16:33.824Z,101127.79
2022-07-25T06:19:05.747Z,101128.86
2022-07-25T06:21:37.980Z,101131.33
2022-07-25T06:24:10.580Z,101132.01
2022-07-25T06:26:42.963Z,101130.39
2022-07-25T06:29:14.874Z,101126.02
2022-07-25T06:31:47.226Z,101122.17
2022-07-25T06:34:19.372Z,101118.04
2022-07-25T06:36:51.183Z,101115.83
2022-07-25T06:39:22.954Z,101116.64
2022-07-25T06:41:54.942Z,101114.59
2022-07-25T06:44:27.347Z,101108.35
2022-07-25T06:46:59.310Z,101106.27
2022-07-25T06:49:31.245Z,101102.41
2022-07-25T06:52:06.147Z,101099.97
2022-07-25T06:54:38.044Z,101097.17
2022-07-25T06:57:11.111Z,101094.47
2022-07-25T06:59:44.981Z,101088.73
2022-07-25T07:02:16.829Z,101085.13
2022-07-25T07:04:48.704Z,101081.55
2022-07-25T07:07:20.987Z,101078.52
2022-07-25T07:09:52.845Z,101078.19
2022-07-25T07:12:25.014Z,101078.09
2022-07-25T07:14:57.224Z,101074.73
2022-07-25T07:17:29.076Z,101077.91
2022-07-25T07:20:08.388Z,101077.65
2022-07-25T07:22:48.132Z,101078.57
2022-07-25T07:25:21.453Z,101077.36
2022-07-25T07:27:53.762Z,101075.09
2022-07-25T07:30:52.241Z,101070.84
2022-07-25T07:33:17.570Z,101067.69
2022-07-25T07:35:49.466Z,101069.20
2022-07-25T07:38:21.677Z,101066.73
2022-07-25T07:40:54.161Z,101058.60
2022-07-25T07:43:29.980Z,101061.55
2022-07-25T07:46:02.455Z,101060.38
2022-07-25T07:48:35.217Z,101057.08
2022-07-25T07:51:07.542Z,101054.12
2022-07-25T07:53:56.912Z,101053.48
2022-07-25T07:56:28.669Z,101051.95
2022-07-25T07:59:00.514Z,101048.95
2022-07-25T08:01:32.757Z,101049.76
2022-07-25T08:04:10.330Z,101040.11
2022-07-25T08:06:43.304Z,101036.42
2022-07-25T08:09:15.359Z,101038.45
2022-07-25T08:11:47.209Z,101032.45
2022-07-25T08:14:19.085Z,101031.98
2022-07-25T08:16:52.782Z,101028.84
2022-07-25T08:19:24.755Z,101025.31
2022-07-25T08:21:56.497Z,101020.01
2022-07-25T08:24:28.405Z,101018.98
2022-07-25T08:27:00.314Z,101019.04
2022-07-25T08:29:32.130Z,101016.48
2022-07-25T08:32:03.961Z,101014.38
2022-07-25T08:34:35.839Z,101011.05
2022-07-25T08:37:07.614Z,101010.20
2022-07-25T08:39:41.585Z,101006.49
2022-07-25T08:42:13.764Z,101006.39
2022-07-25T08:44:50.572Z,101005.23
2022-07-25T08:47:24.539Z,101000.42
2022-07-25T08:50:00.863Z,100997.26
2022-07-25T08:52:37.392Z,100995.17
2022-07-25T08:55:13.591Z,100996.71
2022-07-25T08:57:46.199Z,100990.27
2022-07-25T09:00:21.588Z,100989.19
2022-07-25T09:02:57.884Z,100990.56
2022-07-25T09:05:31.614Z,100982.70
2022-07-25T09:08:11.545Z,100980.95
2022-07-25T09:10:49.357Z,100980.98
2022-07-25T09:13:23.781Z,100980.32
2022-07-25T09:15:59.935Z,100978.20
2022-07-25T09:18:33.934Z,100977.54
2022-07-25T09:21:06.005Z,100974.16
2022-07-25T09:23:40.669Z,100976.55
2022-07-25T09:26:14.175Z,100973.17
2022-07-25T09:28:48.455Z,100972.30
2022-07-25T09:31:20.831Z,100967.30
2022-07-25T09:33:56.532Z,100972.08
2022-07-25T09:36:28.432Z,100973.55
2022-07-25T09:39:02.191Z,100972.33
2022-07-25T09:41:37.799Z,100973.09
2022-07-25T09:44:19.704Z,100977.27
2022-07-25T09:46:51.733Z,100972.77
2022-07-25T09:49:23.864Z,100969.54
2022-07-25T09:51:55.887Z,100967.39
2022-07-25T09:54:28.083Z,100967.05
2022-07-25T09:57:00.084Z,100960.41
2022-07-25T09:59:32.222Z,100958.61
2022-07-25T10:02:10.639Z,100958.64
2022-07-25T10:04:52.708Z,100954.52
2022-07-25T10:07:30.928Z,100953.67
2022-07-25T10:10:03.587Z,100949.91
2022-07-25T10:12:38.304Z,100943.77
2022-07-25T10:15:13.670Z,100943.60
2022-07-25T10:17:45.634Z,100943.61
2022-07-25T10:20:28.328Z,100941.63
2022-07-25T10:23:00.281Z,100936.77
2022-07-25T10:25:32.263Z,100936.41
2022-07-25T10:28:10.216Z,100930.84
2022-07-25T10:30:43.995Z,100927.96
2022-07-25T10:33:19.287Z,100919.45
2022-07-25T10:35:51.133Z,100912.80
2022-07-25T10:38:29.908Z,100902.52
2022-07-25T10:41:05.508Z,100904.51
2022-07-25T10:43:43.663Z,100899.98
2022-07-25T10:46:23.177Z,100894.76
2022-07-25T10:49:03.878Z,100894.59
2022-07-25T10:51:41.480Z,100890.08
2022-07-25T10:54:19.418Z,100887.36
2022-07-25T10:56:59.036Z,100883.55
2022-07-25T10:59:33.838Z,100879.55
2022-07-25T11:02:08.577Z,100877.76
2022-07-25T11:04:40.545Z,100877.20
2022-07-25T11:07:13.961Z,100873.41
2022-07-25T11:09:57.275Z,100868.88
2022-07-25T11:12:29.473Z,100869.05
2022-07-25T11:15:06.109Z,100862.89
2022-07-25T11:17:37.943Z,100862.70
2022-07-25T11:20:13.445Z,100854.93
2022-07-25T11:22:51.530Z,100852.92
2022-07-25T11:25:24.370Z,100850.73
2022-07-25T11:28:00.889Z,100854.34
2022-07-25T11:30:32.875Z,100842.55
2022-07-25T11:33:04.964Z,100838.39
2022-07-25T11:35:36.906Z,100833.16
2022-07-25T11:38:08.844Z,100830.22
2022-07-25T11:40:47.022Z,100826.17
2022-07-25T11:43:24.553Z,100821.98
2022-07-25T11:46:01.972Z,100818.88
2022-07-25T11:48:39.547Z,100811.86
2022-07-25T11:51:19.908Z,100812.02
2022-07-25T11:53:52.892Z,100808.90
2022-07-25T11:56:42.396Z,100804.54
2022-07-25T11:59:15.797Z,100797.87
2022-07-25T12:01:50.322Z,100795.50
2022-07-25T12:04:23.162Z,100792.19
2022-07-25T12:07:04.474Z,100790.34
2022-07-25T12:09:36.402Z,100784.89
2022-07-25T12:12:11.004Z,100779.27
2022-07-25T12:14:46.661Z,100776.33
2022-07-25T12:17:19.279Z,100767.27
2022-07-25T12:19:51.343Z,100770.13
2022-07-25T12:22:23.306Z,100763.55
2022-07-25T12:24:55.059Z,100757.69
2022-07-25T12:27:26.940Z,100758.38
2022-07-25T12:29:59.231Z,100756.33
2022-07-25T12:32:31.159Z,100751.44
2022-07-25T12:35:03.023Z,100749.59
2022-07-25T12:37:35.296Z,100746.48
2022-07-25T12:40:09.056Z,100745.41
2022-07-25T12:42:41.207Z,100739.77
2022-07-25T12:45:18.165Z,100731.63
2022-07-25T12:47:50.940Z,100731.78
2022-07-25T12:50:25.823Z,100728.48
2022-07-25T12:52:57.967Z,100731.34
2022-07-25T12:55:30.921Z,100723.52
2022-07-25T12:58:04.272Z,100719.88
2022-07-25T13:00:36.414Z,100717.46
2022-07-25T13:03:08.210Z,100715.77
2022-07-25T13:05:40.798Z,100709.40
2022-07-25T13:08:12.627Z,100703.06
2022-07-25T13:10:44.423Z,100704.34
2022-07-25T13:13:17.858Z,100707.38
2022-07-25T13:15:49.627Z,100708.08
2022-07-25T13:18:21.464Z,100699.35
2022-07-25T13:20:53.280Z,100696.47
2022-07-25T13:23:25.087Z,100693.02
2022-07-25T13:25:56.920Z,100693.27
2022-07-25T13:28:28.830Z,100688.89
2022-07-25T13:31:01.891Z,100683.13
2022-07-25T13:33:34.312Z,100685.63
2022-07-25T13:36:07.112Z,100681.60
2022-07-25T13:38:41.519Z,100678.67
2022-07-25T13:41:14.103Z,100671.42
2022-07-25T13:43:46.544Z,100673.09
2022-07-25T13:46:18.382Z,100667.27
2022-07-25T13:48:50.815Z,100657.42
2022-07-25T13:51:22.805Z,100660.36
2022-07-25T13:53:54.950Z,100658.54
2022-07-25T13:56:26.799Z,100653.41
2022-07-25T13:58:58.746Z,100649.39
2022-07-25T14:01:30.798Z,100644.14
2022-07-25T14:04:02.928Z,100638.37
2022-07-25T14:06:34.856Z,100635.11
2022-07-25T14:09:07.046Z,100632.59
2022-07-25T14:11:39.122Z,100631.14
2022-07-25T14:14:10.926Z,100625.84
2022-07-25T14:16:42.972Z,100622.73
2022-07-25T14:19:15.089Z,100618.17
2022-07-25T14:21:47.034Z,100617.60
2022-07-25T14:24:18.808Z,100614.52
2022-07-25T14:26:50.599Z,100609.96
2022-07-25T14:29:25.950Z,100609.92
2022-07-25T14:32:00.554Z,100607.19
2022-07-25T14:34:32.442Z,100600.89
2022-07-25T14:37:05.937Z,100596.05
2022-07-25T14:39:37.850Z,100590.08
2022-07-25T14:42:11.401Z,100590.63
2022-07-25T14:44:45.395Z,100585.16
2022-07-25T14:47:17.344Z,100579.13
2022-07-25T14:49:49.641Z,100569.19
2022-07-25T14:52:21.377Z,100570.45
2022-07-25T14:54:53.429Z,100560.48
2022-07-25T14:57:25.569Z,100556.09
2022-07-25T14:59:57.398Z,100554.01
2022-07-25T15:02:29.288Z,100552.46
2022-07-25T15:05:01.124Z,100550.04
2022-07-25T15:07:33.090Z,100552.91
2022-07-25T15:10:05.167Z,100547.27
2022-07-25T15:12:36.997Z,100543.25
2022-07-25T15:15:11.449Z,100535.15
2022-07-25T15:17:43.324Z,100535.69
2022-07-25T15:20:15.781Z,100532.77
2022-07-25T15:22:47.636Z,100531.78
2022-07-25T15:25:59.576Z,100523.91
2022-07-25T15:28:11.252Z,100518.23
2022-07-25T15:30:43.164Z,100523.98
2022-07-25T15:33:15.384Z,100521.37
2022-07-25T15:35:48.680Z,100513.54
2022-07-25T15:38:21.002Z,100506.02
2022-07-25T15:40:53.003Z,100507.09
2022-07-25T15:43:25.259Z,100503.20
2022-07-25T15:45:57.083Z,100499.93
2022-07-25T15:48:29.876Z,100499.73
2022-07-25T15:51:01.661Z,100495.55
2022-07-25T15:53:33.474Z,100495.71
2022-07-25T15:56:05.679Z,100494.27
2022-07-25T15:58:37.810Z,100489.89
2022-07-25T16:01:09.783Z,100488.63
2022-07-25T16:03:41.740Z,100485.50
2022-07-25T16:06:18.656Z,100481.31
2022-07-25T16:08:51.009Z,100481.63
2022-07-25T16:11:29.049Z,100478.18
2022-07-25T16:14:01.334Z,100471.11
2022-07-25T16:16:33.517Z,100466.58
2022-07-25T16:19:12.215Z,100464.04
2022-07-25T16:21:44.037Z,100461.16
2022-07-25T16:24:15.984Z,100456.79
2022-07-25T16:26:49.077Z,100454.23
2022-07-25T16:29:21.293Z,100454.78
2022-07-25T16:31:53.617Z,100454.18
2022-07-25T16:34:29.272Z,100464.45
2022-07-25T16:37:01.869Z,100461.09
2022-07-25T16:39:33.962Z,100457.24
2022-07-25T16:42:05.958Z,100456.07
2022-07-25T16:44:37.838Z,100452.00
2022-07-25T16:47:11.452Z,100455.01
2022-07-25T16:49:43.301Z,100459.44
2022-07-25T16:52:16.039Z,100460.60
2022-07-25T16:54:47.925Z,100457.09
2022-07-25T16:57:23.826Z,100459.18
2022-07-25T16:59:57.139Z,100455.46
2022-07-25T17:02:29.922Z,100456.23
2022-07-25T17:05:02.132Z,100452.95
2022-07-25T17:07:34.724Z,100444.30
2022-07-25T17:10:12.592Z,100439.21
2022-07-25T17:12:44.588Z,100432.11
2022-07-25T17:15:17.630Z,100431.49
2022-07-25T17:17:49.658Z,100428.94
2022-07-25T17:20:21.825Z,100423.50
2022-07-25T17:22:53.645Z,100420.89
2022-07-25T17:25:25.648Z,100414.82
2022-07-25T17:27:57.525Z,100411.27
2022-07-25T17:30:29.332Z,100412.67
2022-07-25T17:37:44.157Z,100393.73
2022-07-25T17:40:16.167Z,100389.27
2022-07-25T17:43:30.360Z,100383.77
2022-07-25T17:46:13.604Z,100381.34
2022-07-25T17:48:46.492Z,100379.09
2022-07-25T17:51:18.390Z,100376.11
2022-07-25T17:54:19.373Z,100370.82
2022-07-25T17:56:51.469Z,100372.13
2022-07-25T17:59:23.239Z,100375.45
2022-07-25T18:01:55.307Z,100372.66
2022-07-25T18:04:27.259Z,100369.68
2022-07-25T18:06:59.204Z,100372.10
2022-07-25T18:09:31.810Z,100370.54
2022-07-25T18:12:04.104Z,100364.30
2022-07-25T18:14:36.043Z,100365.83
2022-07-25T18:17:07.908Z,100365.17
2022-07-25T18:19:39.813Z,100365.41
2022-07-25T18:22:11.747Z,100361.36
2022-07-25T18:24:43.594Z,100363.72
2022-07-25T18:27:15.460Z,100365.75
2022-07-25T18:29:47.387Z,100365.07
2022-07-25T18:32:19.235Z,100364.41
2022-07-25T18:34:52.565Z,100364.77
2022-07-25T18:37:24.441Z,100363.38
2022-07-25T18:39:56.359Z,100360.89
2022-07-25T18:42:30.039Z,100357.88
2022-07-25T18:45:02.252Z,100357.56
2022-07-25T18:47:35.089Z,100354.73
2022-07-25T18:50:08.441Z,100352.80
2022-07-25T18:56:07.054Z,100350.61
2022-07-25T18:58:39.177Z,100351.18
2022-07-25T19:01:11.145Z,100354.46
2022-07-25T19:03:43.325Z,100351.41
2022-07-25T19:06:15.284Z,100358.46
2022-07-25T19:08:48.066Z,100360.66
2022-07-25T19:11:19.954Z,100358.91
2022-07-25T19:13:51.799Z,100356.08
2022-07-25T19:16:23.753Z,100358.80
2022-07-25T19:18:55.748Z,100360.45
2022-07-25T19:21:27.625Z,100362.11
2022-07-25T19:23:59.524Z,100361.78
2022-07-25T19:26:32.635Z,100366.48
2022-07-25T19:29:07.797Z,100369.56
2022-07-25T19:31:40.149Z,100371.19
2022-07-25T19:34:12.259Z,100374.78
2022-07-25T19:36:46.068Z,100373.00
2022-07-25T19:39:18.611Z,100373.92
2022-07-25T19:41:50.539Z,100372.67
2022-07-25T19:44:22.405Z,100373.77
2022-07-25T19:46:54.380Z,100371.44
2022-07-25T19:49:26.346Z,100370.73
2022-07-25T19:51:58.169Z,100371.83
2022-07-25T19:54:30.002Z,100375.80
2022-07-25T19:57:01.970Z,100374.89
2022-07-25T19:59:34.102Z,100378.50
2022-07-25T20:02:06.551Z,100383.71
2022-07-25T20:04:40.844Z,100384.59
2022-07-25T20:07:12.717Z,100383.33
2022-07-25T20:09:44.583Z,100385.13
2022-07-25T20:12:16.836Z,100386.02
2022-07-25T20:14:48.749Z,100387.27
2022-07-25T20:17:22.066Z,100384.75
2022-07-25T20:19:53.940Z,100390.50
2022-07-25T20:22:25.753Z,100391.21
2022-07-25T20:24:57.554Z,100387.06
2022-07-25T20:27:29.426Z,100381.30
2022-07-25T20:30:03.527Z,100378.61
2022-07-25T20:32:35.629Z,100375.73
2022-07-25T20:35:09.122Z,100371.40
2022-07-25T20:37:41.282Z,100372.30
2022-07-25T20:40:16.077Z,100364.19
2022-07-25T20:42:48.230Z,100358.63
2022-07-25T20:45:20.152Z,100361.80
2022-07-25T20:47:52.008Z,100364.31
2022-07-25T20:50:23.990Z,100361.59
2022-07-25T20:52:55.944Z,100361.41
2022-07-25T20:55:28.595Z,100357.62
2022-07-25T20:58:00.762Z,100355.10
2022-07-25T21:00:33.348Z,100348.08
2022-07-25T21:03:08.235Z,100343.41
2022-07-25T21:05:42.055Z,100346.64
2022-07-25T21:08:13.901Z,100350.58
2022-07-25T21:10:45.901Z,100346.98
2022-07-25T21:13:18.532Z,100345.87
2022-07-25T21:15:50.737Z,100343.52
2022-07-25T21:18:24.661Z,100341.73
2022-07-25T21:20:56.588Z,100337.23
2022-07-25T21:23:28.949Z,100332.72
2022-07-25T21:26:01.474Z,100326.44
2022-07-25T21:28:33.414Z,100319.95
2022-07-25T21:31:05.245Z,100321.38
2022-07-25T21:33:37.248Z,100315.63
2022-07-25T21:39:25.035Z,100320.77
2022-07-25T21:41:56.894Z,100317.52
2022-07-25T21:44:28.810Z,100313.55
2022-07-25T21:47:00.627Z,100308.33
2022-07-25T21:49:50.406Z,100305.08
2022-07-25T21:52:30.041Z,100301.12
2022-07-25T21:55:07.975Z,100288.71
2022-07-25T21:57:39.794Z,100289.24
2022-07-25T22:00:16.064Z,100291.38
2022-07-25T22:02:48.458Z,100285.08
2022-07-25T22:05:20.733Z,100283.27
2022-07-25T22:07:52.918Z,100275.37
2022-07-25T22:10:25.004Z,100275.52
2022-07-25T22:12:56.831Z,100279.99
2022-07-25T22:15:28.696Z,100276.76
2022-07-25T22:18:00.547Z,100274.05
2022-07-25T22:20:32.491Z,100271.17
2022-07-25T22:23:04.764Z,100266.30
2022-07-25T22:25:39.397Z,100263.60
2022-07-25T22:28:14.156Z,100259.99
2022-07-25T22:30:46.304Z,100257.30
2022-07-25T22:33:18.259Z,100253.69
2022-07-25T22:35:50.242Z,100250.61
2022-07-25T22:38:22.224Z,100243.62
2022-07-25T22:40:54.141Z,100237.13
2022-07-25T22:43:56.937Z,100233.55
2022-07-25T22:46:18.068Z,100233.00
2022-07-25T22:48:49.973Z,100231.71
2022-07-25T22:51:22.405Z,100225.80
2022-07-25T22:53:54.397Z,100224.15
2022-07-25T22:56:26.664Z,100221.27
2022-07-25T22:58:59.041Z,100219.64
2022-07-25T23:01:30.901Z,100214.60
2022-07-25T23:04:02.844Z,100211.90
2022-07-25T23:06:35.070Z,100212.95
2022-07-25T23:09:07.721Z,100218.66
2022-07-25T23:11:39.702Z,100215.97
2022-07-25T23:14:11.591Z,100213.25
2022-07-25T23:16:43.539Z,100209.83
2022-07-25T23:19:15.477Z,100212.86
2022-07-25T23:21:47.298Z,100212.86
2022-07-25T23:24:19.111Z,100209.80
2022-07-25T23:26:51.077Z,100207.98
2022-07-25T23:29:23.034Z,100205.47
2022-07-25T23:31:54.946Z,100202.78
2022-07-25T23:34:26.761Z,100206.89
2022-07-25T23:36:58.741Z,100206.15
2022-07-25T23:39:31.893Z,100198.26
2022-07-25T23:42:04.429Z,100192.16
2022-07-25T23:44:36.580Z,100185.16
2022-07-25T23:47:10.854Z,100185.31
2022-07-25T23:49:42.865Z,100184.75
2022-07-25T23:52:14.721Z,100182.05
2022-07-25T23:54:46.577Z,100180.78
2022-07-25T23:57:18.593Z,100174.32
2022-07-25T23:59:50.471Z,100175.02
