createdAt,value
2023-09-04T00:00:44.015Z,997.20
2023-09-04T00:01:43.961Z,997.21
2023-09-04T00:02:44.006Z,997.20
2023-09-04T00:03:43.961Z,997.17
2023-09-04T00:04:43.944Z,997.19
2023-09-04T00:05:43.889Z,997.17
2023-09-04T00:06:43.946Z,997.20
2023-09-04T00:07:43.919Z,997.16
2023-09-04T00:08:43.894Z,997.18
2023-09-04T00:09:43.828Z,997.19
2023-09-04T00:10:43.868Z,997.18
2023-09-04T00:11:43.796Z,997.19
2023-09-04T00:12:43.925Z,997.15
2023-09-04T00:13:44.719Z,997.18
2023-09-04T00:14:43.785Z,997.12
2023-09-04T00:15:43.829Z,997.10
2023-09-04T00:16:43.800Z,997.09
2023-09-04T00:17:43.808Z,997.07
2023-09-04T00:18:43.810Z,997.09
2023-09-04T00:19:43.782Z,997.09
2023-09-04T00:20:43.778Z,997.05
2023-09-04T00:21:43.769Z,997.06
2023-09-04T00:22:43.808Z,997.05
2023-09-04T00:23:43.721Z,997.09
2023-09-04T00:24:43.872Z,997.10
2023-09-04T00:25:43.736Z,997.13
2023-09-04T00:26:43.748Z,997.08
2023-09-04T00:27:43.680Z,997.09
2023-09-04T00:28:43.726Z,997.08
2023-09-04T00:29:43.659Z,997.06
2023-09-04T00:30:43.687Z,997.03
2023-09-04T00:31:43.725Z,997.07
2023-09-04T00:32:43.688Z,997.05
2023-09-04T00:33:43.599Z,997.09
2023-09-04T00:34:43.606Z,997.06
2023-09-04T00:35:43.592Z,997.04
2023-09-04T00:36:43.608Z,996.98
2023-09-04T00:37:43.550Z,997.00
2023-09-04T00:38:43.541Z,996.96
2023-09-04T00:39:43.606Z,996.91
2023-09-04T00:40:43.532Z,996.92
2023-09-04T00:41:43.523Z,996.91
2023-09-04T00:42:43.539Z,996.94
2023-09-04T00:43:43.562Z,996.87
2023-09-04T00:44:44.243Z,996.88
2023-09-04T00:45:43.504Z,996.89
2023-09-04T00:46:43.458Z,996.91
2023-09-04T00:47:43.618Z,996.92
2023-09-04T00:48:43.453Z,996.83
2023-09-04T00:49:43.444Z,996.84
2023-09-04T00:50:43.428Z,996.79
2023-09-04T00:51:43.470Z,996.80
2023-09-04T00:52:43.404Z,996.79
2023-09-04T00:53:43.411Z,996.76
2023-09-04T00:54:43.472Z,996.78
2023-09-04T00:55:43.404Z,996.78
2023-09-04T00:56:43.457Z,996.72
2023-09-04T00:57:43.361Z,996.75
2023-09-04T00:58:43.399Z,996.71
2023-09-04T00:59:43.399Z,996.70
2023-09-04T01:00:43.408Z,996.68
2023-09-04T01:01:43.274Z,996.72
2023-09-04T01:02:43.427Z,996.74
2023-09-04T01:03:43.311Z,996.79
2023-09-04T01:04:43.300Z,996.85
2023-09-04T01:05:43.274Z,996.85
2023-09-04T01:06:44.246Z,996.78
2023-09-04T01:07:43.283Z,996.79
2023-09-04T01:08:43.252Z,996.88
2023-09-04T01:09:43.243Z,996.88
2023-09-04T01:10:43.297Z,996.89
2023-09-04T01:11:43.430Z,996.88
2023-09-04T01:12:43.230Z,996.90
2023-09-04T01:13:43.276Z,996.90
2023-09-04T01:14:43.162Z,996.91
2023-09-04T01:15:44.173Z,996.91
2023-09-04T01:16:43.287Z,996.84
2023-09-04T01:17:43.246Z,996.88
2023-09-04T01:18:43.324Z,996.88
2023-09-04T01:19:43.173Z,996.83
2023-09-04T01:20:43.174Z,996.85
2023-09-04T01:21:43.138Z,996.78
2023-09-04T01:22:43.128Z,996.84
2023-09-04T01:23:43.174Z,996.83
2023-09-04T01:24:43.121Z,996.84
2023-09-04T01:25:43.072Z,996.85
2023-09-04T01:26:43.083Z,996.86
2023-09-04T01:27:43.073Z,996.83
2023-09-04T01:28:43.135Z,996.85
2023-09-04T01:29:43.080Z,996.85
2023-09-04T01:30:43.113Z,996.85
2023-09-04T01:31:43.058Z,996.84
2023-09-04T01:32:43.075Z,996.81
2023-09-04T01:33:43.032Z,996.82
2023-09-04T01:34:43.049Z,996.79
2023-09-04T01:35:43.020Z,996.77
2023-09-04T01:36:42.981Z,996.80
2023-09-04T01:37:42.978Z,996.80
2023-09-04T01:38:42.971Z,996.73
2023-09-04T01:39:42.963Z,996.76
2023-09-04T01:40:42.959Z,996.78
2023-09-04T01:41:42.936Z,996.76
2023-09-04T01:42:42.896Z,996.74
2023-09-04T01:43:42.961Z,996.74
2023-09-04T01:44:42.914Z,996.79
2023-09-04T01:45:42.911Z,996.73
2023-09-04T01:46:42.890Z,996.78
2023-09-04T01:47:42.949Z,996.82
2023-09-04T01:48:42.885Z,996.85
2023-09-04T01:49:42.829Z,996.85
2023-09-04T01:50:42.897Z,996.86
2023-09-04T01:51:42.855Z,996.86
2023-09-04T01:52:42.831Z,996.89
2023-09-04T01:53:42.800Z,996.83
2023-09-04T01:54:42.803Z,996.90
2023-09-04T01:55:42.760Z,996.87
2023-09-04T01:56:42.835Z,996.88
2023-09-04T01:57:42.824Z,996.89
2023-09-04T01:58:42.792Z,996.85
2023-09-04T01:59:42.811Z,996.82
2023-09-04T02:00:42.907Z,996.81
2023-09-04T02:01:42.814Z,996.85
2023-09-04T02:02:42.798Z,996.83
2023-09-04T02:03:42.802Z,996.83
2023-09-04T02:04:42.778Z,996.86
2023-09-04T02:05:42.843Z,996.83
2023-09-04T02:06:42.718Z,996.85
2023-09-04T02:07:42.699Z,996.83
2023-09-04T02:08:42.726Z,996.86
2023-09-04T02:09:42.688Z,996.87
2023-09-04T02:10:42.729Z,996.87
2023-09-04T02:11:42.676Z,996.83
2023-09-04T02:12:42.723Z,996.83
2023-09-04T02:13:42.713Z,996.85
2023-09-04T02:14:42.676Z,996.86
2023-09-04T02:15:42.723Z,996.87
2023-09-04T02:16:42.651Z,996.85
2023-09-04T02:17:42.621Z,996.84
2023-09-04T02:18:42.851Z,996.82
2023-09-04T02:19:42.671Z,996.81
2023-09-04T02:20:42.575Z,996.78
2023-09-04T02:21:42.683Z,996.78
2023-09-04T02:22:42.581Z,996.77
2023-09-04T02:23:42.476Z,996.77
2023-09-04T02:24:43.469Z,996.77
2023-09-04T02:25:42.880Z,996.78
2023-09-04T02:26:42.495Z,996.80
2023-09-04T02:27:42.667Z,996.79
2023-09-04T02:28:42.506Z,996.77
2023-09-04T02:29:42.454Z,996.76
2023-09-04T02:30:42.617Z,996.71
2023-09-04T02:31:42.474Z,996.72
2023-09-04T02:32:43.206Z,996.77
2023-09-04T02:33:42.454Z,996.71
2023-09-04T02:34:42.381Z,996.72
2023-09-04T02:35:42.499Z,996.77
2023-09-04T02:36:42.429Z,996.73
2023-09-04T02:37:42.394Z,996.74
2023-09-04T02:38:42.404Z,996.73
2023-09-04T02:39:42.362Z,996.72
2023-09-04T02:40:42.397Z,996.71
2023-09-04T02:41:42.366Z,996.77
2023-09-04T02:42:42.348Z,996.73
2023-09-04T02:43:42.467Z,996.69
2023-09-04T02:44:42.382Z,996.65
2023-09-04T02:45:42.512Z,996.64
2023-09-04T02:46:42.514Z,996.66
2023-09-04T02:47:42.424Z,996.66
2023-09-04T02:48:42.239Z,996.71
2023-09-04T02:49:42.526Z,996.73
2023-09-04T02:50:42.255Z,996.74
2023-09-04T02:51:42.252Z,996.72
2023-09-04T02:52:42.245Z,996.71
2023-09-04T02:53:42.272Z,996.72
2023-09-04T02:54:42.260Z,996.68
2023-09-04T02:55:42.376Z,996.65
2023-09-04T02:56:42.239Z,996.64
2023-09-04T02:57:42.188Z,996.64
2023-09-04T02:58:42.361Z,996.66
2023-09-04T02:59:42.231Z,996.67
2023-09-04T03:00:42.484Z,996.71
2023-09-04T03:01:42.472Z,996.71
2023-09-04T03:02:42.385Z,996.72
2023-09-04T03:03:42.215Z,996.73
2023-09-04T03:04:42.215Z,996.72
2023-09-04T03:05:42.376Z,996.72
2023-09-04T03:06:42.287Z,996.76
2023-09-04T03:07:42.274Z,996.75
2023-09-04T03:08:42.331Z,996.76
2023-09-04T03:09:42.196Z,996.80
2023-09-04T03:10:42.959Z,996.81
2023-09-04T03:11:42.218Z,996.79
2023-09-04T03:12:42.012Z,996.72
2023-09-04T03:13:42.165Z,996.77
2023-09-04T03:14:42.050Z,996.77
2023-09-04T03:15:42.135Z,996.75
2023-09-04T03:16:41.991Z,996.65
2023-09-04T03:17:42.077Z,996.67
2023-09-04T03:18:42.106Z,996.70
2023-09-04T03:19:41.994Z,996.71
2023-09-04T03:20:41.977Z,996.68
2023-09-04T03:21:41.923Z,996.70
2023-09-04T03:22:41.895Z,996.58
2023-09-04T03:23:42.004Z,996.63
2023-09-04T03:24:41.941Z,996.63
2023-09-04T03:25:41.978Z,996.65
2023-09-04T03:26:42.063Z,996.66
2023-09-04T03:27:41.915Z,996.65
2023-09-04T03:28:41.943Z,996.66
2023-09-04T03:29:41.839Z,996.66
2023-09-04T03:30:41.936Z,996.66
2023-09-04T03:31:41.955Z,996.66
2023-09-04T03:32:41.848Z,996.69
2023-09-04T03:33:41.888Z,996.70
2023-09-04T03:34:41.821Z,996.70
2023-09-04T03:35:41.883Z,996.72
2023-09-04T03:36:41.853Z,996.77
2023-09-04T03:37:41.821Z,996.73
2023-09-04T03:38:41.887Z,996.77
2023-09-04T03:39:41.752Z,996.72
2023-09-04T03:40:41.804Z,996.77
2023-09-04T03:41:41.725Z,996.81
2023-09-04T03:42:42.438Z,996.77
2023-09-04T03:43:41.730Z,996.81
2023-09-04T03:44:41.734Z,996.78
2023-09-04T03:45:41.704Z,996.83
2023-09-04T03:46:41.956Z,996.85
2023-09-04T03:47:41.709Z,996.82
2023-09-04T03:48:41.660Z,996.86
2023-09-04T03:49:41.693Z,996.92
2023-09-04T03:50:41.862Z,996.88
2023-09-04T03:51:41.648Z,996.88
2023-09-04T03:52:41.625Z,996.89
2023-09-04T03:53:41.796Z,996.90
2023-09-04T03:54:41.645Z,996.91
2023-09-04T03:55:41.652Z,996.93
2023-09-04T03:56:41.617Z,996.94
2023-09-04T03:57:41.583Z,996.95
2023-09-04T03:58:41.729Z,996.94
2023-09-04T03:59:41.605Z,996.94
2023-09-04T04:00:41.574Z,996.96
2023-09-04T04:01:41.602Z,996.93
2023-09-04T04:02:41.560Z,996.93
2023-09-04T04:03:41.695Z,996.98
2023-09-04T04:04:42.270Z,996.92
2023-09-04T04:05:41.457Z,996.97
2023-09-04T04:06:41.527Z,996.97
2023-09-04T04:07:41.603Z,997.00
2023-09-04T04:08:41.597Z,996.97
2023-09-04T04:09:42.402Z,996.98
2023-09-04T04:10:41.510Z,996.98
2023-09-04T04:11:41.481Z,996.98
2023-09-04T04:12:41.458Z,996.98
2023-09-04T04:13:41.442Z,996.98
2023-09-04T04:14:41.828Z,997.04
2023-09-04T04:15:41.456Z,997.07
2023-09-04T04:16:41.427Z,997.06
2023-09-04T04:17:41.618Z,997.08
2023-09-04T04:18:42.024Z,997.13
2023-09-04T04:19:41.352Z,997.14
2023-09-04T04:20:41.317Z,997.12
2023-09-04T04:21:41.391Z,997.11
2023-09-04T04:22:41.374Z,997.12
2023-09-04T04:23:41.273Z,997.14
2023-09-04T04:24:41.275Z,997.11
2023-09-04T04:25:41.277Z,997.16
2023-09-04T04:26:41.237Z,997.17
2023-09-04T04:27:41.193Z,997.19
2023-09-04T04:28:41.264Z,997.17
2023-09-04T04:29:41.236Z,997.19
2023-09-04T04:30:41.182Z,997.19
2023-09-04T04:31:41.186Z,997.16
2023-09-04T04:32:41.252Z,997.19
2023-09-04T04:33:41.196Z,997.19
2023-09-04T04:34:41.175Z,997.15
2023-09-04T04:35:41.121Z,997.17
2023-09-04T04:36:41.110Z,997.15
2023-09-04T04:37:41.883Z,997.18
2023-09-04T04:38:41.090Z,997.21
2023-09-04T04:39:41.161Z,997.24
2023-09-04T04:40:41.106Z,997.21
2023-09-04T04:41:41.099Z,997.19
2023-09-04T04:42:41.099Z,997.21
2023-09-04T04:43:41.044Z,997.20
2023-09-04T04:44:41.028Z,997.19
2023-09-04T04:45:41.159Z,997.19
2023-09-04T04:46:41.061Z,997.19
2023-09-04T04:47:41.070Z,997.20
2023-09-04T04:48:41.000Z,997.17
2023-09-04T04:49:40.988Z,997.17
2023-09-04T04:50:40.968Z,997.18
2023-09-04T04:51:41.005Z,997.21
2023-09-04T04:52:40.977Z,997.21
2023-09-04T04:53:40.969Z,997.18
2023-09-04T04:54:40.937Z,997.19
2023-09-04T04:55:40.933Z,997.19
2023-09-04T04:56:40.945Z,997.20
2023-09-04T04:57:40.911Z,997.15
2023-09-04T04:58:40.949Z,997.18
2023-09-04T04:59:40.883Z,997.20
2023-09-04T05:00:40.858Z,997.16
2023-09-04T05:01:40.917Z,997.19
2023-09-04T05:02:40.908Z,997.18
2023-09-04T05:03:40.892Z,997.20
2023-09-04T05:04:40.839Z,997.19
2023-09-04T05:05:40.897Z,997.18
2023-09-04T05:06:40.828Z,997.19
2023-09-04T05:07:40.899Z,997.13
2023-09-04T05:08:40.768Z,997.11
2023-09-04T05:09:40.827Z,997.15
2023-09-04T05:10:40.775Z,997.17
2023-09-04T05:11:40.781Z,997.14
2023-09-04T05:12:40.827Z,997.11
2023-09-04T05:13:40.740Z,997.10
2023-09-04T05:14:40.770Z,997.09
2023-09-04T05:15:40.766Z,997.09
2023-09-04T05:16:40.743Z,997.09
2023-09-04T05:17:40.779Z,997.11
2023-09-04T05:18:40.730Z,997.14
2023-09-04T05:19:40.687Z,997.11
2023-09-04T05:20:40.759Z,997.06
2023-09-04T05:21:55.407Z,997.08
2023-09-04T05:22:40.700Z,997.00
2023-09-04T05:23:40.702Z,997.03
2023-09-04T05:24:40.737Z,997.05
2023-09-04T05:25:40.612Z,997.04
2023-09-04T05:26:40.896Z,997.07
2023-09-04T05:27:40.651Z,997.00
2023-09-04T05:28:40.709Z,997.02
2023-09-04T05:29:40.593Z,996.96
2023-09-04T05:30:40.564Z,996.96
2023-09-04T05:31:40.752Z,996.97
2023-09-04T05:32:40.745Z,996.95
2023-09-04T05:33:40.648Z,996.94
2023-09-04T05:34:40.566Z,996.97
2023-09-04T05:35:40.558Z,996.99
2023-09-04T05:36:40.519Z,996.99
2023-09-04T05:37:41.439Z,996.98
2023-09-04T05:38:40.605Z,996.96
2023-09-04T05:39:41.331Z,996.95
2023-09-04T05:40:40.552Z,996.97
2023-09-04T05:41:42.041Z,996.97
2023-09-04T05:42:40.484Z,996.98
2023-09-04T05:43:40.545Z,996.98
2023-09-04T05:44:40.469Z,997.02
2023-09-04T05:45:40.426Z,997.02
2023-09-04T05:46:40.465Z,997.01
2023-09-04T05:47:40.520Z,997.03
2023-09-04T05:48:40.390Z,996.95
2023-09-04T05:49:40.407Z,996.98
2023-09-04T05:50:40.430Z,996.96
2023-09-04T05:51:40.413Z,996.97
2023-09-04T05:52:40.466Z,997.02
2023-09-04T05:53:40.430Z,997.00
2023-09-04T05:54:40.343Z,996.98
2023-09-04T05:55:40.366Z,997.04
2023-09-04T05:56:40.427Z,997.03
2023-09-04T05:57:40.499Z,997.01
2023-09-04T05:58:40.269Z,997.01
2023-09-04T05:59:40.355Z,997.04
2023-09-04T06:00:40.436Z,997.03
2023-09-04T06:01:40.370Z,997.01
2023-09-04T06:02:40.301Z,996.97
2023-09-04T06:03:40.254Z,997.00
2023-09-04T06:04:40.195Z,996.98
2023-09-04T06:05:40.262Z,996.97
2023-09-04T06:06:40.356Z,996.99
2023-09-04T06:07:40.220Z,996.98
2023-09-04T06:08:40.986Z,996.95
2023-09-04T06:09:40.209Z,996.94
2023-09-04T06:10:40.224Z,996.99
2023-09-04T06:11:40.229Z,997.03
2023-09-04T06:12:40.134Z,997.01
2023-09-04T06:13:40.109Z,996.98
2023-09-04T06:14:40.080Z,996.96
2023-09-04T06:15:40.151Z,996.98
2023-09-04T06:16:40.256Z,997.02
2023-09-04T06:17:40.186Z,997.03
2023-09-04T06:18:40.135Z,997.03
2023-09-04T06:19:40.212Z,997.07
2023-09-04T06:20:40.091Z,997.09
2023-09-04T06:21:40.149Z,997.07
2023-09-04T06:22:40.037Z,997.07
2023-09-04T06:23:41.661Z,997.06
2023-09-04T06:24:40.994Z,997.10
2023-09-04T06:25:41.602Z,997.11
2023-09-04T06:26:40.008Z,997.07
2023-09-04T06:27:40.055Z,997.11
2023-09-04T06:28:40.006Z,997.08
2023-09-04T06:29:40.018Z,997.11
2023-09-04T06:30:40.011Z,997.08
2023-09-04T06:31:39.951Z,997.08
2023-09-04T06:32:39.953Z,997.03
2023-09-04T06:33:39.920Z,997.01
2023-09-04T06:34:40.008Z,997.00
2023-09-04T06:35:39.880Z,996.99
2023-09-04T06:36:39.863Z,997.00
2023-09-04T06:37:39.871Z,996.96
2023-09-04T06:38:39.918Z,997.00
2023-09-04T06:39:39.863Z,996.95
2023-09-04T06:40:41.197Z,996.97
2023-09-04T06:41:39.822Z,996.93
2023-09-04T06:42:39.869Z,996.96
2023-09-04T06:43:39.866Z,996.95
2023-09-04T06:44:39.833Z,996.91
2023-09-04T06:45:39.878Z,996.92
2023-09-04T06:46:39.863Z,996.92
2023-09-04T06:47:39.943Z,996.86
2023-09-04T06:48:39.809Z,996.87
2023-09-04T06:49:39.821Z,996.85
2023-09-04T06:50:39.733Z,996.84
2023-09-04T06:51:39.867Z,996.90
2023-09-04T06:52:39.778Z,996.87
2023-09-04T06:53:39.742Z,996.84
2023-09-04T06:54:39.754Z,996.82
2023-09-04T06:55:39.778Z,996.79
2023-09-04T06:56:39.751Z,996.79
2023-09-04T06:57:39.893Z,996.78
2023-09-04T06:58:39.884Z,996.79
2023-09-04T06:59:39.664Z,996.82
2023-09-04T07:00:39.692Z,996.78
2023-09-04T07:01:39.764Z,996.80
2023-09-04T07:02:39.678Z,996.80
2023-09-04T07:03:39.705Z,996.79
2023-09-04T07:04:39.695Z,996.79
2023-09-04T07:05:39.631Z,996.81
2023-09-04T07:06:39.607Z,996.77
2023-09-04T07:07:39.561Z,996.80
2023-09-04T07:08:39.717Z,996.82
2023-09-04T07:09:39.520Z,996.81
2023-09-04T07:10:39.589Z,996.79
2023-09-04T07:11:39.558Z,996.79
2023-09-04T07:12:40.349Z,996.77
2023-09-04T07:13:39.505Z,996.80
2023-09-04T07:14:39.510Z,996.82
2023-09-04T07:15:39.672Z,996.81
2023-09-04T07:16:44.539Z,996.81
2023-09-04T07:17:39.581Z,996.78
2023-09-04T07:18:39.543Z,996.80
2023-09-04T07:19:39.579Z,996.79
2023-09-04T07:20:39.591Z,996.79
2023-09-04T07:21:39.447Z,996.77
2023-09-04T07:22:39.409Z,996.77
2023-09-04T07:23:39.425Z,996.78
2023-09-04T07:24:39.392Z,996.77
2023-09-04T07:25:39.423Z,996.75
2023-09-04T07:26:39.385Z,996.79
2023-09-04T07:27:39.470Z,996.78
2023-09-04T07:28:39.424Z,996.75
2023-09-04T07:29:39.409Z,996.78
2023-09-04T07:30:39.368Z,996.77
2023-09-04T07:31:39.414Z,996.81
2023-09-04T07:32:39.369Z,996.77
2023-09-04T07:33:39.664Z,996.78
2023-09-04T07:34:39.336Z,996.79
2023-09-04T07:35:39.352Z,996.77
2023-09-04T07:36:39.320Z,996.79
2023-09-04T07:37:39.394Z,996.78
2023-09-04T07:38:39.347Z,996.73
2023-09-04T07:39:39.334Z,996.71
2023-09-04T07:40:39.341Z,996.77
2023-09-04T07:41:39.264Z,996.75
2023-09-04T07:42:39.225Z,996.68
2023-09-04T07:43:39.345Z,996.72
2023-09-04T07:44:39.264Z,996.71
2023-09-04T07:45:39.297Z,996.73
2023-09-04T07:46:39.173Z,996.71
2023-09-04T07:47:39.269Z,996.69
2023-09-04T07:48:39.176Z,996.71
2023-09-04T07:49:39.204Z,996.73
2023-09-04T07:50:39.166Z,996.72
2023-09-04T07:51:39.145Z,996.71
2023-09-04T07:52:39.136Z,996.72
2023-09-04T07:53:39.206Z,996.78
2023-09-04T07:54:39.113Z,996.75
2023-09-04T07:55:39.090Z,996.76
2023-09-04T07:56:42.679Z,996.74
2023-09-04T07:57:39.083Z,996.75
2023-09-04T07:58:39.121Z,996.74
2023-09-04T07:59:39.039Z,996.72
2023-09-04T08:00:39.314Z,996.73
2023-09-04T08:01:39.050Z,996.75
2023-09-04T08:02:39.047Z,996.76
2023-09-04T08:03:39.101Z,996.75
2023-09-04T08:04:39.001Z,996.77
2023-09-04T08:05:38.965Z,996.76
2023-09-04T08:06:38.988Z,996.76
2023-09-04T08:07:38.963Z,996.69
2023-09-04T08:08:38.954Z,996.70
2023-09-04T08:09:38.941Z,996.71
2023-09-04T08:10:38.917Z,996.73
2023-09-04T08:11:38.940Z,996.66
2023-09-04T08:12:38.902Z,996.69
2023-09-04T08:13:38.913Z,996.65
2023-09-04T08:14:38.895Z,996.64
2023-09-04T08:15:38.931Z,996.70
2023-09-04T08:16:39.522Z,996.65
2023-09-04T08:17:38.930Z,996.64
2023-09-04T08:18:38.851Z,996.60
2023-09-04T08:19:39.040Z,996.64
2023-09-04T08:20:38.843Z,996.65
2023-09-04T08:21:38.862Z,996.62
2023-09-04T08:22:38.822Z,996.58
2023-09-04T08:23:39.082Z,996.64
2023-09-04T08:24:38.788Z,996.63
2023-09-04T08:25:38.781Z,996.65
2023-09-04T08:26:38.826Z,996.65
2023-09-04T08:27:38.825Z,996.66
2023-09-04T08:28:38.792Z,996.68
2023-09-04T08:29:38.864Z,996.67
2023-09-04T08:30:38.757Z,996.68
2023-09-04T08:31:38.755Z,996.71
2023-09-04T08:32:38.836Z,996.67
2023-09-04T08:33:38.700Z,996.65
2023-09-04T08:34:38.803Z,996.71
2023-09-04T08:35:38.917Z,996.64
2023-09-04T08:36:38.880Z,996.64
2023-09-04T08:37:38.651Z,996.67
2023-09-04T08:38:41.921Z,996.65
2023-09-04T08:39:38.765Z,996.63
2023-09-04T08:40:39.634Z,996.65
2023-09-04T08:41:38.715Z,996.63
2023-09-04T08:42:39.105Z,996.65
2023-09-04T08:43:38.580Z,996.58
2023-09-04T08:44:38.624Z,996.58
2023-09-04T08:45:38.582Z,996.60
2023-09-04T08:46:38.784Z,996.55
2023-09-04T08:47:38.637Z,996.54
2023-09-04T08:48:38.532Z,996.53
2023-09-04T08:49:38.562Z,996.54
2023-09-04T08:50:38.611Z,996.56
2023-09-04T08:51:38.537Z,996.59
2023-09-04T08:52:38.527Z,996.57
2023-09-04T08:53:38.713Z,996.54
2023-09-04T08:54:38.641Z,996.53
2023-09-04T08:55:38.568Z,996.49
2023-09-04T08:56:38.543Z,996.51
2023-09-04T08:57:38.528Z,996.57
2023-09-04T08:58:38.475Z,996.54
2023-09-04T08:59:38.560Z,996.56
2023-09-04T09:00:38.978Z,996.53
2023-09-04T09:01:38.479Z,996.57
2023-09-04T09:02:39.599Z,996.52
2023-09-04T09:03:38.510Z,996.48
2023-09-04T09:04:38.424Z,996.51
2023-09-04T09:05:38.391Z,996.52
2023-09-04T09:06:38.389Z,996.50
2023-09-04T09:07:44.989Z,996.48
2023-09-04T09:08:39.053Z,996.49
2023-09-04T09:09:38.436Z,996.44
2023-09-04T09:10:38.362Z,996.42
2023-09-04T09:11:44.510Z,996.41
2023-09-04T09:12:38.329Z,996.45
2023-09-04T09:13:39.934Z,996.41
2023-09-04T09:14:38.433Z,996.40
2023-09-04T09:15:38.375Z,996.35
2023-09-04T09:16:38.320Z,996.38
2023-09-04T09:17:38.342Z,996.40
2023-09-04T09:18:38.279Z,996.32
2023-09-04T09:19:38.378Z,996.35
2023-09-04T09:20:38.276Z,996.36
2023-09-04T09:21:38.244Z,996.36
2023-09-04T09:22:38.213Z,996.35
2023-09-04T09:23:38.215Z,996.30
2023-09-04T09:24:38.257Z,996.30
2023-09-04T09:25:38.283Z,996.26
2023-09-04T09:26:38.149Z,996.33
2023-09-04T09:27:38.329Z,996.34
2023-09-04T09:28:38.225Z,996.33
2023-09-04T09:29:38.297Z,996.32
2023-09-04T09:30:38.161Z,996.33
2023-09-04T09:31:38.418Z,996.31
2023-09-04T09:32:38.307Z,996.31
2023-09-04T09:33:38.405Z,996.40
2023-09-04T09:34:38.406Z,996.38
2023-09-04T09:35:38.148Z,996.45
2023-09-04T09:36:38.137Z,996.45
2023-09-04T09:37:39.081Z,996.42
2023-09-04T09:38:38.173Z,996.38
2023-09-04T09:39:38.100Z,996.36
2023-09-04T09:40:38.118Z,996.35
2023-09-04T09:41:38.080Z,996.30
2023-09-04T09:42:38.139Z,996.30
2023-09-04T09:43:38.114Z,996.31
2023-09-04T09:44:40.633Z,996.31
2023-09-04T09:45:38.195Z,996.33
2023-09-04T09:46:38.078Z,996.35
2023-09-04T09:47:38.129Z,996.31
2023-09-04T09:48:38.004Z,996.30
2023-09-04T09:49:37.972Z,996.27
2023-09-04T09:50:38.111Z,996.25
2023-09-04T09:51:38.057Z,996.29
2023-09-04T09:52:37.918Z,996.26
2023-09-04T09:53:37.946Z,996.26
2023-09-04T09:54:37.916Z,996.24
2023-09-04T09:55:37.921Z,996.23
2023-09-04T09:56:38.007Z,996.23
2023-09-04T09:57:37.918Z,996.23
2023-09-04T09:58:37.891Z,996.17
2023-09-04T09:59:38.023Z,996.17
2023-09-04T10:00:37.824Z,996.17
2023-09-04T10:01:37.964Z,996.14
2023-09-04T10:02:37.925Z,996.12
2023-09-04T10:03:37.859Z,996.14
2023-09-04T10:04:37.835Z,996.16
2023-09-04T10:05:37.910Z,996.11
2023-09-04T10:06:37.872Z,996.06
2023-09-04T10:07:37.802Z,996.02
2023-09-04T10:08:37.769Z,996.09
2023-09-04T10:09:37.838Z,996.02
2023-09-04T10:10:37.780Z,996.01
2023-09-04T10:11:37.851Z,995.99
2023-09-04T10:12:37.710Z,995.98
2023-09-04T10:13:37.709Z,995.95
2023-09-04T10:14:37.747Z,995.96
2023-09-04T10:15:37.726Z,995.99
2023-09-04T10:16:37.679Z,995.93
2023-09-04T10:17:38.696Z,995.93
2023-09-04T10:18:37.692Z,995.93
2023-09-04T10:19:37.708Z,995.91
2023-09-04T10:20:37.661Z,995.92
2023-09-04T10:21:38.674Z,995.91
2023-09-04T10:22:37.619Z,995.90
2023-09-04T10:23:37.682Z,995.89
2023-09-04T10:24:37.653Z,995.88
2023-09-04T10:25:37.722Z,995.90
2023-09-04T10:26:37.663Z,995.94
2023-09-04T10:27:37.603Z,995.90
2023-09-04T10:28:43.876Z,995.90
2023-09-04T10:29:38.089Z,995.90
2023-09-04T10:30:37.558Z,995.86
2023-09-04T10:31:37.787Z,995.80
2023-09-04T10:32:37.614Z,995.78
2023-09-04T10:33:37.597Z,995.78
2023-09-04T10:34:37.530Z,995.76
2023-09-04T10:35:37.592Z,995.77
2023-09-04T10:36:37.541Z,995.75
2023-09-04T10:37:37.476Z,995.75
2023-09-04T10:38:37.615Z,995.71
2023-09-04T10:39:37.548Z,995.71
2023-09-04T10:40:37.458Z,995.73
2023-09-04T10:41:37.591Z,995.67
2023-09-04T10:42:37.565Z,995.68
2023-09-04T10:43:37.553Z,995.67
2023-09-04T10:44:37.508Z,995.68
2023-09-04T10:45:38.211Z,995.63
2023-09-04T10:46:37.425Z,995.62
2023-09-04T10:47:37.490Z,995.62
2023-09-04T10:48:37.404Z,995.59
2023-09-04T10:49:37.368Z,995.59
2023-09-04T10:50:37.414Z,995.58
2023-09-04T10:51:37.391Z,995.58
2023-09-04T10:52:37.319Z,995.58
2023-09-04T10:53:38.213Z,995.58
2023-09-04T10:54:37.388Z,995.52
2023-09-04T10:55:37.287Z,995.48
2023-09-04T10:56:37.351Z,995.50
2023-09-04T10:57:38.135Z,995.49
2023-09-04T10:58:38.099Z,995.47
2023-09-04T10:59:37.309Z,995.49
2023-09-04T11:00:37.327Z,995.54
2023-09-04T11:01:37.444Z,995.51
2023-09-04T11:02:37.392Z,995.53
2023-09-04T11:03:37.324Z,995.52
2023-09-04T11:04:37.302Z,995.53
2023-09-04T11:05:37.205Z,995.52
2023-09-04T11:06:37.332Z,995.47
2023-09-04T11:07:37.206Z,995.48
2023-09-04T11:08:37.247Z,995.50
2023-09-04T11:09:37.233Z,995.49
2023-09-04T11:10:37.290Z,995.48
2023-09-04T11:11:37.643Z,995.46
2023-09-04T11:12:37.212Z,995.46
2023-09-04T11:13:37.175Z,995.48
2023-09-04T11:14:37.175Z,995.52
2023-09-04T11:15:38.033Z,995.48
2023-09-04T11:16:37.639Z,995.47
2023-09-04T11:17:37.258Z,995.46
2023-09-04T11:18:37.143Z,995.44
2023-09-04T11:19:37.112Z,995.47
2023-09-04T11:20:37.173Z,995.44
2023-09-04T11:21:37.054Z,995.41
2023-09-04T11:22:37.121Z,995.39
2023-09-04T11:23:37.083Z,995.36
2023-09-04T11:24:37.151Z,995.33
2023-09-04T11:25:38.030Z,995.36
2023-09-04T11:26:36.988Z,995.34
2023-09-04T11:27:36.994Z,995.34
2023-09-04T11:28:37.062Z,995.27
2023-09-04T11:29:40.134Z,995.22
2023-09-04T11:30:37.118Z,995.23
2023-09-04T11:31:37.082Z,995.23
2023-09-04T11:32:37.110Z,995.21
2023-09-04T11:33:37.543Z,995.17
2023-09-04T11:34:37.019Z,995.22
2023-09-04T11:35:36.911Z,995.18
2023-09-04T11:36:36.939Z,995.19
2023-09-04T11:37:36.926Z,995.14
2023-09-04T11:38:37.004Z,995.17
2023-09-04T11:40:36.858Z,995.07
2023-09-04T11:41:36.877Z,995.08
2023-09-04T11:42:36.885Z,995.08
2023-09-04T11:43:36.855Z,995.06
2023-09-04T11:44:36.889Z,995.04
2023-09-04T11:45:36.931Z,995.06
2023-09-04T11:46:36.833Z,995.03
2023-09-04T11:47:37.072Z,995.04
2023-09-04T11:48:36.798Z,995.03
2023-09-04T11:49:36.805Z,994.98
2023-09-04T11:50:36.741Z,994.98
2023-09-04T11:51:36.873Z,994.92
2023-09-04T11:52:37.039Z,994.96
2023-09-04T11:53:36.786Z,994.96
2023-09-04T11:54:36.702Z,994.97
2023-09-04T11:55:36.669Z,994.92
2023-09-04T11:56:36.824Z,994.94
2023-09-04T11:57:36.710Z,994.99
2023-09-04T11:58:36.673Z,994.96
2023-09-04T11:59:36.644Z,994.90
2023-09-04T12:00:36.698Z,994.95
2023-09-04T12:01:36.731Z,994.94
2023-09-04T12:02:36.711Z,994.92
2023-09-04T12:03:36.732Z,994.94
2023-09-04T12:04:36.585Z,994.89
2023-09-04T12:05:36.644Z,994.93
2023-09-04T12:06:36.702Z,994.88
2023-09-04T12:07:36.584Z,994.83
2023-09-04T12:08:36.553Z,994.84
2023-09-04T12:09:36.630Z,994.79
2023-09-04T12:10:36.671Z,994.80
2023-09-04T12:11:36.562Z,994.82
2023-09-04T12:12:37.096Z,994.81
2023-09-04T12:13:36.605Z,994.82
2023-09-04T12:14:36.894Z,994.78
2023-09-04T12:15:36.578Z,994.75
2023-09-04T12:16:36.634Z,994.73
2023-09-04T12:17:36.476Z,994.75
2023-09-04T12:18:36.520Z,994.68
2023-09-04T12:19:36.511Z,994.70
2023-09-04T12:20:36.525Z,994.63
2023-09-04T12:21:36.481Z,994.62
2023-09-04T12:22:36.460Z,994.60
2023-09-04T12:23:37.040Z,994.63
2023-09-04T12:24:36.499Z,994.59
2023-09-04T12:25:37.072Z,994.62
2023-09-04T12:26:36.526Z,994.62
2023-09-04T12:27:37.136Z,994.58
2023-09-04T12:28:36.463Z,994.65
2023-09-04T12:29:36.442Z,994.56