createdAt,value
2019-01-20T00:25:02.216Z,998.45
2019-01-20T00:53:39.621Z,998.51
2019-01-20T01:22:09.873Z,998.51
2019-01-20T01:50:43.418Z,998.47
2019-01-20T02:19:20.117Z,998.32
2019-01-20T02:47:55.758Z,998.41
2019-01-20T03:16:32.329Z,998.35
2019-01-20T03:45:08.256Z,998.31
2019-01-20T04:13:44.469Z,998.28
2019-01-20T04:42:20.249Z,998.14
2019-01-20T05:11:01.362Z,998.3
2019-01-20T05:39:24.603Z,998.45
2019-01-20T06:08:02.179Z,998.46
2019-01-20T06:36:37.586Z,998.52
2019-01-20T07:05:09.464Z,998.89
2019-01-20T07:33:46.807Z,999.17
2019-01-20T08:02:25.006Z,999.49
2019-01-20T08:31:06.698Z,999.61
2019-01-20T08:59:45.137Z,999.72
2019-01-20T09:28:23.881Z,999.8
2019-01-20T09:57:05.356Z,999.9
2019-01-20T10:25:44.795Z,999.87
2019-01-20T10:54:22.709Z,1000.05
2019-01-20T11:23:03.914Z,999.98
2019-01-20T11:51:44.466Z,999.96
2019-01-20T12:20:20.566Z,999.91
2019-01-20T12:48:58.049Z,999.81
2019-01-20T13:17:38.231Z,999.87
2019-01-20T13:46:10.372Z,999.95
2019-01-20T14:14:54.398Z,1000.12
2019-01-20T14:43:12.841Z,1000.18
2019-01-20T15:11:48.643Z,1000.37
2019-01-20T15:40:24.469Z,1000.61
2019-01-20T16:09:01.153Z,1000.94
2019-01-20T16:37:38.316Z,1001.18
2019-01-20T17:06:12.951Z,1001.68
2019-01-20T17:34:47.345Z,1001.9
2019-01-20T18:03:24.808Z,1002.26
2019-01-20T18:31:57.699Z,1002.57
2019-01-20T19:00:33.356Z,1002.96
2019-01-20T19:29:12.755Z,1002.96
2019-01-20T19:57:50.661Z,1003.26
2019-01-20T20:26:21.195Z,1003.53
2019-01-20T20:54:55.951Z,1003.64
2019-01-20T21:23:32.005Z,1003.85
2019-01-20T21:52:07.640Z,1004.09
2019-01-20T22:20:38.440Z,1004.5
2019-01-20T22:49:09.157Z,1004.59
2019-01-20T23:17:41.046Z,1004.81
2019-01-20T23:46:11.444Z,1004.83
