createdAt,value
2018-11-22T00:00:54.145Z,36.17
2018-11-22T00:03:29.336Z,35.80
2018-11-22T00:06:04.321Z,35.17
2018-11-22T00:08:36.817Z,36.07
2018-11-22T00:11:09.506Z,36.47
2018-11-22T00:13:41.906Z,37.37
2018-11-22T00:16:19.796Z,37.30
2018-11-22T00:19:10.943Z,35.17
2018-11-22T00:21:51.956Z,37.07
2018-11-22T00:24:24.822Z,36.47
2018-11-22T00:26:58.241Z,40.07
2018-11-22T00:29:30.927Z,39.60
2018-11-22T00:32:06.584Z,36.83
2018-11-22T00:34:45.969Z,38.77
2018-11-22T00:37:23.407Z,40.60
2018-11-22T00:39:57.294Z,38.53
2018-11-22T00:45:30.865Z,42.57
2018-11-22T00:48:03.614Z,41.57
2018-11-22T00:50:39.986Z,39.33
2018-11-22T00:53:13.385Z,38.57
2018-11-22T00:55:46.168Z,41.93
2018-11-22T00:58:19.909Z,44.70
2018-11-22T01:00:52.993Z,44.67
2018-11-22T01:03:26.231Z,40.27
2018-11-22T01:06:02.419Z,46.40
2018-11-22T01:08:34.801Z,42.43
2018-11-22T01:11:07.412Z,47.00
2018-11-22T01:13:40.971Z,40.77
2018-11-22T01:16:20.015Z,46.33
2018-11-22T01:18:53.451Z,42.03
2018-11-22T01:21:25.851Z,44.17
2018-11-22T01:23:59.474Z,45.43
2018-11-22T01:26:32.293Z,42.83
2018-11-22T01:29:05.635Z,47.57
2018-11-22T01:31:37.903Z,49.17
2018-11-22T01:34:11.431Z,46.47
2018-11-22T01:36:44.497Z,51.20
2018-11-22T01:39:21.230Z,51.53
2018-11-22T01:41:55.245Z,49.60
2018-11-22T01:44:28.582Z,49.13
2018-11-22T01:47:01.558Z,45.97
2018-11-22T01:49:35.139Z,45.63
2018-11-22T01:52:08.117Z,48.93
2018-11-22T01:54:41.266Z,48.83
2018-11-22T01:57:13.780Z,44.63
2018-11-22T01:59:47.601Z,50.47
2018-11-22T02:02:24.690Z,47.07
2018-11-22T02:04:57.912Z,53.47
2018-11-22T02:07:31.462Z,48.63
2018-11-22T02:10:06.344Z,47.77
2018-11-22T02:12:39.554Z,49.87
2018-11-22T02:15:37.236Z,52.40
2018-11-22T02:18:14.883Z,47.60
2018-11-22T02:20:54.746Z,47.53
2018-11-22T02:23:30.121Z,51.20
2018-11-22T02:26:03.309Z,51.63
2018-11-22T02:28:40.841Z,48.80
2018-11-22T02:31:13.897Z,53.07
2018-11-22T02:33:51.370Z,51.63
2018-11-22T02:36:24.463Z,51.23
2018-11-22T02:38:58.093Z,49.93
2018-11-22T02:41:31.046Z,50.37
2018-11-22T02:44:04.549Z,53.63
2018-11-22T02:46:38.135Z,53.17
2018-11-22T02:49:15.968Z,51.57
2018-11-22T02:51:48.789Z,54.27
2018-11-22T02:54:25.819Z,57.23
2018-11-22T02:57:00.573Z,52.20
2018-11-22T02:59:33.869Z,50.73
2018-11-22T03:02:09.213Z,57.83
2018-11-22T03:04:41.652Z,53.50
2018-11-22T03:07:14.800Z,54.60
2018-11-22T03:09:49.588Z,55.63
2018-11-22T03:12:22.638Z,54.70
2018-11-22T03:14:56.518Z,56.10
2018-11-22T03:17:39.631Z,52.00
2018-11-22T03:20:17.205Z,56.50
2018-11-22T03:22:52.800Z,53.10
2018-11-22T03:25:30.410Z,59.43
2018-11-22T03:28:05.531Z,55.83
2018-11-22T03:30:38.368Z,59.13
2018-11-22T03:33:15.168Z,56.07
2018-11-22T03:36:02.262Z,55.30
2018-11-22T03:38:34.729Z,58.03
2018-11-22T03:41:07.980Z,57.93
2018-11-22T03:43:41.220Z,56.37
2018-11-22T03:46:14.102Z,54.37
2018-11-22T03:48:47.109Z,54.43
2018-11-22T03:51:23.731Z,53.83
2018-11-22T03:53:56.886Z,54.40
2018-11-22T03:57:06.822Z,52.63
2018-11-22T03:59:40.427Z,51.70
2018-11-22T04:02:13.564Z,51.73
2018-11-22T04:04:48.286Z,54.00
2018-11-22T04:07:26.519Z,51.57
2018-11-22T04:09:59.994Z,51.53
2018-11-22T04:12:59.058Z,53.37
2018-11-22T04:15:32.736Z,52.37
2018-11-22T04:18:05.587Z,55.50
2018-11-22T04:20:38.762Z,52.07
2018-11-22T04:23:11.977Z,50.40
2018-11-22T04:25:45.848Z,52.70
2018-11-22T04:28:23.129Z,52.47
2018-11-22T04:30:55.961Z,52.20
2018-11-22T04:33:29.502Z,55.27
2018-11-22T04:36:02.870Z,47.53
2018-11-22T04:38:38.777Z,53.60
2018-11-22T04:41:12.423Z,52.33
2018-11-22T04:43:45.490Z,46.13
2018-11-22T04:46:22.674Z,55.13
2018-11-22T04:48:56.026Z,51.50
2018-11-22T04:51:52.381Z,53.40
2018-11-22T04:54:26.480Z,46.60
2018-11-22T04:56:59.898Z,47.97
2018-11-22T04:59:37.314Z,48.70
2018-11-22T05:02:10.090Z,48.13
2018-11-22T05:04:45.016Z,50.20
2018-11-22T05:07:18.543Z,49.30
2018-11-22T05:09:56.182Z,47.67
2018-11-22T05:12:29.791Z,47.97
2018-11-22T05:15:02.225Z,49.60
2018-11-22T05:17:35.186Z,46.50
2018-11-22T05:20:08.420Z,50.07
2018-11-22T05:22:41.812Z,46.03
2018-11-22T05:25:15.756Z,44.60
2018-11-22T05:27:51.283Z,44.37
2018-11-22T05:30:36.022Z,44.03
2018-11-22T05:33:12.401Z,47.30
2018-11-22T05:35:47.772Z,49.00
2018-11-22T05:38:21.151Z,45.63
2018-11-22T05:40:54.236Z,46.70
2018-11-22T05:43:28.526Z,46.73
2018-11-22T05:46:03.266Z,46.43
2018-11-22T05:48:40.761Z,44.00
2018-11-22T05:51:10.458Z,46.53
2018-11-22T05:53:41.267Z,44.10
2018-11-22T05:56:15.607Z,47.63
2018-11-22T05:58:45.066Z,45.83
2018-11-22T06:01:16.415Z,45.80
2018-11-22T06:03:45.423Z,44.93
2018-11-22T06:06:16.360Z,45.10
2018-11-22T06:08:46.645Z,52.60
2018-11-22T06:11:17.870Z,46.67
2018-11-22T06:13:47.360Z,45.03
2018-11-22T06:16:17.269Z,44.60
2018-11-22T06:18:46.715Z,47.47
2018-11-22T06:21:17.192Z,48.33
2018-11-22T06:23:48.416Z,41.07
2018-11-22T06:26:17.973Z,44.27
2018-11-22T06:28:47.647Z,44.10
2018-11-22T06:31:17.785Z,44.93
2018-11-22T06:33:47.152Z,44.97
2018-11-22T06:36:17.717Z,43.60
2018-11-22T06:38:47.117Z,44.00
2018-11-22T06:41:18.697Z,43.87
2018-11-22T06:43:48.033Z,45.87
2018-11-22T06:46:20.507Z,44.27
2018-11-22T06:48:49.913Z,46.50
2018-11-22T06:51:19.304Z,40.63
2018-11-22T06:53:48.649Z,45.57
2018-11-22T06:56:22.427Z,46.33
2018-11-22T06:58:51.996Z,44.03
2018-11-22T07:01:21.323Z,43.83
2018-11-22T07:03:50.872Z,47.17
2018-11-22T07:06:20.404Z,40.87
2018-11-22T07:08:49.825Z,42.03
2018-11-22T07:11:20.787Z,44.10
2018-11-22T07:13:50.358Z,44.07
2018-11-22T07:16:21.057Z,44.20
2018-11-22T07:18:50.406Z,47.90
2018-11-22T07:21:20.736Z,42.70
2018-11-22T07:23:50.127Z,39.97
2018-11-22T07:26:22.605Z,44.10
2018-11-22T12:16:22.713Z,27.57
2018-11-22T12:18:53.430Z,29.80
2018-11-22T12:21:24.391Z,29.33
2018-11-22T12:23:55.453Z,32.73
2018-11-22T12:26:26.128Z,30.33
2018-11-22T12:28:57.141Z,29.57
2018-11-22T12:31:28.187Z,31.57
2018-11-22T12:34:06.078Z,28.47
2018-11-22T12:36:42.411Z,28.93
2018-11-22T12:39:14.209Z,30.23
2018-11-22T12:41:45.273Z,32.97
2018-11-22T12:44:16.272Z,29.83
2018-11-22T12:46:47.023Z,29.37
2018-11-22T12:49:17.903Z,33.43
2018-11-22T12:51:48.722Z,28.87
2018-11-22T12:54:19.644Z,29.63
2018-11-22T12:56:50.076Z,32.97
2018-11-22T12:59:20.550Z,35.27
2018-11-22T13:01:51.419Z,31.90
2018-11-22T13:04:22.062Z,31.60
2018-11-22T13:06:52.634Z,30.73
2018-11-22T13:09:24.312Z,32.27
2018-11-22T13:11:56.975Z,33.50
2018-11-22T13:14:30.585Z,33.17
2018-11-22T13:17:02.299Z,36.03
2018-11-22T13:19:34.388Z,32.87
2018-11-22T13:22:06.468Z,33.60
2018-11-22T13:24:39.786Z,32.40
2018-11-22T13:27:12.275Z,36.83
2018-11-22T13:29:44.307Z,37.03
2018-11-22T13:32:21.519Z,34.67
2018-11-22T13:34:51.232Z,33.70
2018-11-22T13:37:21.582Z,34.60
2018-11-22T13:39:52.482Z,32.33
2018-11-22T13:42:23.087Z,34.60
2018-11-22T13:44:53.924Z,32.33
2018-11-22T13:47:24.633Z,33.93
2018-11-22T13:49:55.291Z,33.17
2018-11-22T13:52:25.997Z,36.50
2018-11-22T13:54:56.429Z,34.23
2018-11-22T13:57:27.242Z,30.70
2018-11-22T13:59:58.426Z,32.40
2018-11-22T14:02:28.722Z,32.87
2018-11-22T14:04:59.694Z,35.70
2018-11-22T14:07:30.643Z,33.27
2018-11-22T14:10:00.879Z,31.17
2018-11-22T14:12:31.335Z,32.63
2018-11-22T14:15:01.869Z,32.97
2018-11-22T14:17:32.377Z,30.83
2018-11-22T14:20:02.930Z,34.40
2018-11-22T14:22:33.497Z,30.07
2018-11-22T14:25:07.330Z,34.30
2018-11-22T14:27:39.880Z,35.93
2018-11-22T14:30:13.923Z,30.87
2018-11-22T14:32:45.082Z,31.80
2018-11-22T14:35:17.793Z,35.03
2018-11-22T14:37:49.286Z,33.60
2018-11-22T14:40:22.432Z,34.63
2018-11-22T14:42:54.512Z,36.27
2018-11-22T14:45:25.521Z,32.53
2018-11-22T14:47:57.101Z,32.87
2018-11-22T14:50:31.853Z,31.17
2018-11-22T14:53:10.171Z,33.03
2018-11-22T14:55:42.337Z,32.23
2018-11-22T14:58:12.669Z,31.23
2018-11-22T15:00:43.595Z,30.83
2018-11-22T15:03:15.196Z,30.50
2018-11-22T15:05:47.042Z,32.80
2018-11-22T15:08:17.541Z,32.70
2018-11-22T15:10:48.632Z,35.43
2018-11-22T15:13:19.440Z,34.03
2018-11-22T15:15:50.212Z,36.87
2018-11-22T15:18:21.634Z,32.73
2018-11-22T15:20:52.858Z,31.93
2018-11-22T15:23:23.025Z,34.90
2018-11-22T15:25:54.349Z,30.10
2018-11-22T15:28:25.488Z,33.33
2018-11-22T15:30:56.127Z,32.80
2018-11-22T15:33:27.241Z,31.00
2018-11-22T15:35:57.973Z,36.07
2018-11-22T15:38:28.390Z,35.73
2018-11-22T15:41:02.124Z,34.23
2018-11-22T15:43:33.598Z,33.13
2018-11-22T15:46:04.369Z,33.40
2018-11-22T15:48:34.864Z,32.30
2018-11-22T15:51:07.006Z,34.43
2018-11-22T15:53:37.728Z,34.80
2018-11-22T15:56:08.660Z,32.47
2018-11-22T15:58:40.736Z,36.77
2018-11-22T16:01:13.447Z,35.43
2018-11-22T16:03:55.846Z,39.17
2018-11-22T16:06:29.683Z,34.37
2018-11-22T16:09:04.488Z,38.63
2018-11-22T16:11:36.792Z,38.03
2018-11-22T16:14:10.222Z,35.43
2018-11-22T16:16:41.705Z,41.67
2018-11-22T16:19:13.307Z,36.13
2018-11-22T16:21:45.121Z,36.07
2018-11-22T16:24:17.023Z,36.60
2018-11-22T16:26:53.094Z,36.83
2018-11-22T16:29:25.405Z,39.63
2018-11-22T16:31:57.499Z,38.33
2018-11-22T16:34:28.760Z,39.00
2018-11-22T16:37:00.715Z,34.17
2018-11-22T16:39:37.964Z,36.03
2018-11-22T16:42:09.331Z,42.80
2018-11-22T16:44:41.206Z,37.50
2018-11-22T16:47:13.010Z,36.97
2018-11-22T16:49:44.686Z,39.60
2018-11-22T16:52:16.569Z,43.87
2018-11-22T16:54:49.040Z,40.17
2018-11-22T16:57:21.431Z,42.47
2018-11-22T16:59:54.166Z,41.80
2018-11-22T17:02:31.590Z,41.67
2018-11-22T17:05:04.272Z,47.17
2018-11-22T17:07:38.549Z,46.40
2018-11-22T17:10:15.660Z,43.40
2018-11-22T17:12:51.833Z,44.23
2018-11-22T17:15:29.129Z,47.07
2018-11-22T17:18:02.658Z,54.50
2018-11-22T17:20:39.417Z,46.53
2018-11-22T17:23:13.052Z,45.67
2018-11-22T17:25:47.013Z,49.70
2018-11-22T17:28:19.829Z,49.43
2018-11-22T17:30:54.004Z,51.67
2018-11-22T17:33:26.428Z,48.40
2018-11-22T17:36:05.467Z,51.60
2018-11-22T17:38:38.371Z,52.53
2018-11-22T17:41:11.006Z,50.33
2018-11-22T17:43:45.051Z,46.27
2018-11-22T17:46:16.535Z,55.30
2018-11-22T17:48:48.765Z,55.00
2018-11-22T17:51:24.617Z,57.90
2018-11-22T17:53:57.576Z,62.27
2018-11-22T17:56:30.330Z,65.10
2018-11-22T17:59:02.246Z,60.90
2018-11-22T18:01:35.421Z,65.27
2018-11-22T18:04:07.157Z,63.50
2018-11-22T18:06:41.868Z,59.37
2018-11-22T18:09:15.516Z,66.80
2018-11-22T18:11:51.037Z,62.90
2018-11-22T18:14:22.616Z,59.13
2018-11-22T18:16:55.012Z,68.23
2018-11-22T18:19:35.061Z,59.70
2018-11-22T18:22:07.286Z,68.87
2018-11-22T18:24:39.874Z,61.17
2018-11-22T18:27:15.033Z,62.13
2018-11-22T18:29:46.422Z,60.67
2018-11-22T18:32:17.649Z,66.00
2018-11-22T18:34:49.385Z,70.13
2018-11-22T18:37:21.049Z,63.87
2018-11-22T18:39:52.411Z,71.83
2018-11-22T18:42:23.632Z,62.50
2018-11-22T18:44:56.865Z,65.73
2018-11-22T18:47:29.383Z,69.77
2018-11-22T18:50:00.418Z,67.07
2018-11-22T18:52:31.951Z,68.70
2018-11-22T18:55:04.994Z,66.73
2018-11-22T18:57:37.016Z,58.10
2018-11-22T19:00:38.170Z,70.37
2018-11-22T19:03:12.039Z,62.23
2018-11-22T19:05:44.047Z,67.77
2018-11-22T19:08:15.406Z,84.77
2018-11-22T19:10:50.926Z,72.30
2018-11-22T19:13:46.542Z,77.87
2018-11-22T19:16:19.702Z,70.77
2018-11-22T19:18:51.370Z,77.07
2018-11-22T19:21:23.819Z,77.57
2018-11-22T19:23:55.587Z,75.03
2018-11-22T19:26:29.171Z,71.60
2018-11-22T19:29:01.464Z,82.60
2018-11-22T19:31:33.312Z,70.83
2018-11-22T19:34:05.175Z,68.57
2018-11-22T19:36:38.243Z,68.10
2018-11-22T19:39:12.132Z,65.60
2018-11-22T19:41:43.857Z,60.77
2018-11-22T19:44:15.682Z,60.13
2018-11-22T19:46:49.745Z,60.33
2018-11-22T19:49:21.524Z,58.13
2018-11-22T19:51:53.494Z,57.33
2018-11-22T19:54:25.489Z,54.27
2018-11-22T19:56:56.813Z,54.97
2018-11-22T19:59:29.591Z,52.40
2018-11-22T20:02:02.166Z,57.00
2018-11-22T20:04:34.182Z,50.77
2018-11-22T20:07:06.161Z,53.17
2018-11-22T20:09:38.308Z,53.73
2018-11-22T20:12:09.781Z,50.87
2018-11-22T20:14:43.352Z,48.83
2018-11-22T20:17:15.135Z,50.33
2018-11-22T20:19:48.324Z,52.80
2018-11-22T20:22:21.459Z,48.80
2018-11-22T20:24:53.270Z,45.30
2018-11-22T20:27:24.801Z,51.17
2018-11-22T20:29:56.197Z,48.10
2018-11-22T20:32:27.679Z,47.17
2018-11-22T20:34:58.966Z,45.70
2018-11-22T20:37:30.287Z,46.47
2018-11-22T20:40:02.884Z,51.93
2018-11-22T20:42:34.566Z,41.30
2018-11-22T20:45:07.404Z,47.17
2018-11-22T20:47:39.755Z,50.00
2018-11-22T20:50:14.757Z,42.53
2018-11-22T20:52:46.162Z,49.53
2018-11-22T20:55:23.244Z,45.07
2018-11-22T20:57:56.273Z,46.67
2018-11-22T21:00:36.102Z,41.03
2018-11-22T21:03:11.275Z,45.60
2018-11-22T21:05:42.960Z,43.80
2018-11-22T21:08:14.235Z,46.93
2018-11-22T21:10:45.632Z,44.50
2018-11-22T21:13:18.085Z,44.87
2018-11-22T21:15:49.736Z,44.83
2018-11-22T21:18:21.303Z,42.97
2018-11-22T21:20:52.639Z,44.70
2018-11-22T21:23:30.644Z,43.87
2018-11-22T21:26:03.134Z,47.63
2018-11-22T21:28:35.669Z,44.27
2018-11-22T21:31:07.477Z,45.70
2018-11-22T21:33:38.975Z,42.90
2018-11-22T21:36:10.339Z,47.13
2018-11-22T21:38:46.611Z,42.53
2018-11-22T21:41:20.246Z,40.83
2018-11-22T21:43:52.517Z,43.37
2018-11-22T21:46:31.994Z,43.50
2018-11-22T21:49:06.783Z,43.20
2018-11-22T21:51:39.989Z,47.60
2018-11-22T21:54:14.418Z,40.43
2018-11-22T21:56:46.882Z,46.03
2018-11-22T21:59:18.523Z,44.20
2018-11-22T22:01:50.018Z,44.17
2018-11-22T22:04:22.046Z,44.67
2018-11-22T22:06:53.901Z,43.33
2018-11-22T22:09:26.358Z,44.60
2018-11-22T22:11:58.598Z,44.57
2018-11-22T22:14:30.447Z,45.13
2018-11-22T22:17:03.806Z,41.87
2018-11-22T22:19:35.053Z,47.27
2018-11-22T22:22:07.317Z,47.03
2018-11-22T22:24:38.900Z,42.63
2018-11-22T22:27:10.527Z,50.97
2018-11-22T22:29:42.242Z,50.60
2018-11-22T22:32:14.776Z,46.27
2018-11-22T22:34:46.590Z,46.50
2018-11-22T22:37:18.491Z,45.30
2018-11-22T22:39:49.635Z,45.37
2018-11-22T22:42:21.331Z,42.97
2018-11-22T22:44:53.047Z,47.50
2018-11-22T22:47:24.329Z,47.87
2018-11-22T22:49:56.168Z,46.13
2018-11-22T22:52:27.788Z,49.07
2018-11-22T22:54:59.042Z,43.40
2018-11-22T22:57:30.110Z,46.30
2018-11-22T23:00:01.629Z,42.77
2018-11-22T23:02:34.768Z,42.37
2018-11-22T23:05:06.210Z,44.70
2018-11-22T23:07:37.395Z,47.23
2018-11-22T23:10:08.712Z,46.73
2018-11-22T23:12:40.431Z,45.43
2018-11-22T23:15:16.968Z,39.97
2018-11-22T23:17:48.686Z,44.47
2018-11-22T23:20:21.866Z,45.07
2018-11-22T23:22:54.256Z,45.10
2018-11-22T23:25:27.265Z,42.50
2018-11-22T23:27:58.906Z,44.60
2018-11-22T23:30:32.685Z,47.80
2018-11-22T23:33:07.803Z,48.13
2018-11-22T23:35:39.401Z,49.20
2018-11-22T23:38:12.080Z,45.17
2018-11-22T23:40:44.838Z,43.27
2018-11-22T23:43:16.612Z,42.97
2018-11-22T23:45:48.045Z,48.60
2018-11-22T23:48:19.093Z,51.07
2018-11-22T23:50:50.545Z,48.57
2018-11-22T23:53:21.757Z,46.30
2018-11-22T23:55:53.571Z,45.53
2018-11-22T23:58:25.229Z,50.63
