createdAt,value
2019-05-22T00:00:14.414Z,0.00
2019-05-22T00:01:14.440Z,0.00
2019-05-22T00:02:14.403Z,0.00
2019-05-22T00:03:14.391Z,0.00
2019-05-22T00:04:14.387Z,0.00
2019-05-22T00:05:14.410Z,0.00
2019-05-22T00:06:14.385Z,0.00
2019-05-22T00:07:14.391Z,0.00
2019-05-22T00:08:14.427Z,0.00
2019-05-22T00:09:14.393Z,0.00
2019-05-22T00:10:14.402Z,0.00
2019-05-22T00:11:14.384Z,0.00
2019-05-22T00:12:14.404Z,0.00
2019-05-22T00:13:14.400Z,0.00
2019-05-22T00:14:14.372Z,0.00
2019-05-22T00:15:14.359Z,0.00
2019-05-22T00:16:14.341Z,0.00
2019-05-22T00:17:14.350Z,0.00
2019-05-22T00:18:14.373Z,0.00
2019-05-22T00:19:14.361Z,0.00
2019-05-22T00:20:14.348Z,0.00
2019-05-22T00:21:14.331Z,0.00
2019-05-22T00:22:14.363Z,0.00
2019-05-22T00:23:14.326Z,0.00
2019-05-22T00:24:14.323Z,0.00
2019-05-22T00:25:14.340Z,0.00
2019-05-22T00:26:14.324Z,0.00
2019-05-22T00:27:14.306Z,0.00
2019-05-22T00:28:14.328Z,0.00
2019-05-22T00:29:14.303Z,0.00
2019-05-22T00:30:14.323Z,0.00
2019-05-22T00:31:14.319Z,0.00
2019-05-22T00:32:14.360Z,0.00
2019-05-22T00:33:14.344Z,0.00
2019-05-22T00:34:14.367Z,0.00
2019-05-22T00:35:14.315Z,0.00
2019-05-22T00:36:14.291Z,0.00
2019-05-22T00:37:14.286Z,0.00
2019-05-22T00:38:14.298Z,0.00
2019-05-22T00:39:14.300Z,0.00
2019-05-22T00:40:14.273Z,0.00
2019-05-22T00:41:14.350Z,0.00
2019-05-22T00:42:14.259Z,0.00
2019-05-22T00:43:14.623Z,0.00
2019-05-22T00:44:14.302Z,0.00
2019-05-22T00:45:14.257Z,0.00
2019-05-22T00:46:14.301Z,0.00
2019-05-22T00:47:14.255Z,0.00
2019-05-22T00:48:14.250Z,0.00
2019-05-22T00:49:14.258Z,0.00
2019-05-22T00:50:14.242Z,0.00
2019-05-22T00:51:14.290Z,0.00
2019-05-22T00:52:14.232Z,0.00
2019-05-22T00:53:14.247Z,0.00
2019-05-22T00:54:14.232Z,0.00
2019-05-22T00:55:14.247Z,0.00
2019-05-22T00:56:14.252Z,0.00
2019-05-22T00:57:14.227Z,0.00
2019-05-22T00:58:14.227Z,0.00
2019-05-22T00:59:14.212Z,0.00
2019-05-22T01:00:14.221Z,0.00
2019-05-22T01:01:14.204Z,0.00
2019-05-22T01:02:14.198Z,0.00
2019-05-22T01:03:14.184Z,0.00
2019-05-22T01:04:14.193Z,0.00
2019-05-22T01:05:14.188Z,0.00
2019-05-22T01:06:14.176Z,0.00
2019-05-22T01:07:14.205Z,0.00
2019-05-22T01:08:14.205Z,0.00
2019-05-22T01:09:14.188Z,0.00
2019-05-22T01:10:14.200Z,0.00
2019-05-22T01:11:14.158Z,0.00
2019-05-22T01:12:14.154Z,0.00
2019-05-22T01:13:14.152Z,0.00
2019-05-22T01:14:14.180Z,0.00
2019-05-22T01:15:14.140Z,0.00
2019-05-22T01:16:14.154Z,0.00
2019-05-22T01:17:14.195Z,0.00
2019-05-22T01:18:14.152Z,0.00
2019-05-22T01:19:14.151Z,0.00
2019-05-22T01:20:14.177Z,0.00
2019-05-22T01:21:14.130Z,0.00
2019-05-22T01:22:14.183Z,0.00
2019-05-22T01:23:14.148Z,0.00
2019-05-22T01:24:14.140Z,0.00
2019-05-22T01:25:14.142Z,0.00
2019-05-22T01:26:14.111Z,0.00
2019-05-22T01:27:14.238Z,0.00
2019-05-22T01:28:14.120Z,0.00
2019-05-22T01:29:22.840Z,0.00
2019-05-22T01:32:38.225Z,0.00
2019-05-22T01:33:45.838Z,0.00
2019-05-22T01:35:51.634Z,0.00
2019-05-22T01:39:01.997Z,0.00
2019-05-22T01:40:02.021Z,0.00
2019-05-22T01:41:02.135Z,0.00
2019-05-22T01:42:01.980Z,0.00
2019-05-22T01:43:01.884Z,0.00
2019-05-22T01:44:01.888Z,0.00
2019-05-22T01:45:06.491Z,0.00
2019-05-22T01:46:01.922Z,0.00
2019-05-22T01:47:01.867Z,0.00
2019-05-22T01:48:01.885Z,0.00
2019-05-22T01:49:01.905Z,0.00
2019-05-22T01:50:01.876Z,0.00
2019-05-22T01:51:01.929Z,0.00
2019-05-22T01:52:01.864Z,0.00
2019-05-22T01:53:01.831Z,0.00
2019-05-22T01:54:01.892Z,0.00
2019-05-22T01:55:01.876Z,0.00
2019-05-22T01:56:01.827Z,0.00
2019-05-22T01:57:01.813Z,0.00
2019-05-22T01:58:01.874Z,0.00
2019-05-22T01:59:01.800Z,0.00
2019-05-22T02:00:01.792Z,0.00
2019-05-22T02:01:01.815Z,0.00
2019-05-22T02:02:01.866Z,0.00
2019-05-22T02:03:01.788Z,0.00
2019-05-22T02:04:01.831Z,0.00
2019-05-22T02:05:01.798Z,0.00
2019-05-22T02:06:01.817Z,0.00
2019-05-22T02:07:01.807Z,0.00
2019-05-22T02:08:01.783Z,0.00
2019-05-22T02:09:01.800Z,0.00
2019-05-22T02:10:01.856Z,0.00
2019-05-22T02:11:01.825Z,0.00
2019-05-22T02:12:01.763Z,0.00
2019-05-22T02:13:01.830Z,0.00
2019-05-22T02:14:01.761Z,0.00
2019-05-22T02:15:01.790Z,0.00
2019-05-22T02:16:01.763Z,0.00
2019-05-22T02:17:01.747Z,0.00
2019-05-22T02:18:01.728Z,0.00
2019-05-22T02:19:01.744Z,0.00
2019-05-22T02:20:01.726Z,0.00
2019-05-22T02:21:01.727Z,0.00
2019-05-22T02:22:01.749Z,0.00
2019-05-22T02:23:01.737Z,0.00
2019-05-22T02:24:01.766Z,0.00
2019-05-22T02:25:01.721Z,0.00
2019-05-22T02:26:01.715Z,0.00
2019-05-22T02:27:02.075Z,0.00
2019-05-22T02:28:01.700Z,0.00
2019-05-22T02:29:01.689Z,0.00
2019-05-22T02:30:01.703Z,0.00
2019-05-22T02:31:01.692Z,0.00
2019-05-22T02:32:01.681Z,0.00
2019-05-22T02:33:01.704Z,0.00
2019-05-22T02:34:01.721Z,0.00
2019-05-22T02:35:01.774Z,0.00
2019-05-22T02:36:01.682Z,0.00
2019-05-22T02:37:01.739Z,0.00
2019-05-22T02:38:01.688Z,0.00
2019-05-22T02:39:01.671Z,0.00
2019-05-22T02:40:01.692Z,0.00
2019-05-22T02:41:01.663Z,0.00
2019-05-22T02:42:01.666Z,0.00
2019-05-22T02:43:01.682Z,0.00
2019-05-22T02:44:01.654Z,0.00
2019-05-22T02:45:01.688Z,0.00
2019-05-22T02:46:01.625Z,0.00
2019-05-22T02:47:17.994Z,0.00
2019-05-22T02:48:01.618Z,0.00
2019-05-22T02:49:01.631Z,0.00
2019-05-22T02:50:01.715Z,0.00
2019-05-22T02:51:01.661Z,0.00
2019-05-22T02:52:01.608Z,0.00
2019-05-22T02:53:01.652Z,0.00
2019-05-22T02:54:01.636Z,0.00
2019-05-22T02:55:01.630Z,0.00
2019-05-22T02:56:02.879Z,0.00
2019-05-22T02:57:01.638Z,0.00
2019-05-22T02:58:01.572Z,0.00
2019-05-22T02:59:01.582Z,0.00
2019-05-22T03:00:01.758Z,0.00
2019-05-22T03:01:01.601Z,0.00
2019-05-22T03:02:01.585Z,0.00
2019-05-22T03:03:01.589Z,0.00
2019-05-22T03:04:01.562Z,0.00
2019-05-22T03:05:01.635Z,0.00
2019-05-22T03:06:01.568Z,0.00
2019-05-22T03:07:01.581Z,0.00
2019-05-22T03:08:01.556Z,0.00
2019-05-22T03:09:01.565Z,0.00
2019-05-22T03:10:01.561Z,0.00
2019-05-22T03:11:01.535Z,0.00
2019-05-22T03:12:01.536Z,0.00
2019-05-22T03:13:01.755Z,0.00
2019-05-22T03:14:01.581Z,0.00
2019-05-22T03:15:01.527Z,0.00
2019-05-22T03:16:01.518Z,0.00
2019-05-22T03:17:01.515Z,0.00
2019-05-22T03:18:01.566Z,0.00
2019-05-22T03:19:08.901Z,0.00
2019-05-22T03:20:01.530Z,0.00
2019-05-22T03:21:01.506Z,0.00
2019-05-22T03:22:01.534Z,4.00
2019-05-22T03:23:01.500Z,4.00
2019-05-22T03:24:01.499Z,4.00
2019-05-22T03:25:01.528Z,0.00
2019-05-22T03:26:01.506Z,4.00
2019-05-22T03:29:31.996Z,4.00
2019-05-22T03:30:31.956Z,8.00
2019-05-22T03:31:31.964Z,4.00
2019-05-22T03:32:31.967Z,8.00
2019-05-22T03:33:31.968Z,8.00
2019-05-22T03:34:31.963Z,8.00
2019-05-22T03:35:31.979Z,8.00
2019-05-22T03:36:31.947Z,8.00
2019-05-22T03:37:31.948Z,12.00
2019-05-22T03:38:31.944Z,12.00
2019-05-22T03:39:31.957Z,12.00
2019-05-22T03:40:31.940Z,12.00
2019-05-22T03:41:31.949Z,16.00
2019-05-22T03:42:31.937Z,16.00
2019-05-22T03:43:32.040Z,20.00
2019-05-22T03:44:31.948Z,24.00
2019-05-22T03:45:31.946Z,24.00
2019-05-22T03:46:31.926Z,28.00
2019-05-22T03:47:31.902Z,28.00
2019-05-22T03:48:31.904Z,32.00
2019-05-22T03:49:31.931Z,36.00
2019-05-22T03:50:31.929Z,40.00
2019-05-22T03:51:31.885Z,44.00
2019-05-22T03:52:31.906Z,48.00
2019-05-22T03:53:31.928Z,52.00
2019-05-22T03:54:31.883Z,56.00
2019-05-22T03:55:31.862Z,60.00
2019-05-22T03:56:31.866Z,68.00
2019-05-22T03:57:31.913Z,72.00
2019-05-22T03:58:31.859Z,80.00
2019-05-22T03:59:31.956Z,84.00
2019-05-22T04:00:31.878Z,88.00
2019-05-22T04:01:31.864Z,92.00
2019-05-22T04:02:31.898Z,96.00
2019-05-22T04:03:31.861Z,108.00
2019-05-22T04:04:31.862Z,120.00
2019-05-22T04:05:31.833Z,132.00
2019-05-22T04:24:13.393Z,208.00
2019-05-22T04:25:13.508Z,220.00
2019-05-22T04:26:13.332Z,228.00
2019-05-22T04:27:13.473Z,236.00
2019-05-22T04:28:13.330Z,248.00
2019-05-22T04:29:13.279Z,260.00
2019-05-22T04:30:13.301Z,276.00
2019-05-22T04:31:13.304Z,288.00
2019-05-22T04:32:13.267Z,296.00
2019-05-22T04:33:13.286Z,296.00
2019-05-22T04:34:13.244Z,300.00
2019-05-22T04:35:13.297Z,296.00
2019-05-22T04:36:13.219Z,288.00
2019-05-22T04:37:13.208Z,272.00
2019-05-22T04:38:13.254Z,252.00
2019-05-22T04:39:13.250Z,236.00
2019-05-22T04:40:13.219Z,228.00
2019-05-22T04:41:13.197Z,228.00
2019-05-22T04:42:13.189Z,236.00
2019-05-22T04:43:13.198Z,244.00
2019-05-22T04:44:13.256Z,264.00
2019-05-22T04:45:13.262Z,276.00
2019-05-22T04:46:13.183Z,288.00
2019-05-22T04:47:13.169Z,288.00
2019-05-22T04:48:13.153Z,288.00
2019-05-22T04:49:13.155Z,280.00
2019-05-22T04:50:13.164Z,288.00
2019-05-22T04:51:13.170Z,296.00
2019-05-22T04:52:13.159Z,300.00
2019-05-22T04:53:13.181Z,300.00
2019-05-22T04:54:13.149Z,288.00
2019-05-22T04:55:13.168Z,276.00
2019-05-22T04:56:13.141Z,256.00
2019-05-22T04:57:13.126Z,244.00
2019-05-22T04:58:13.155Z,244.00
2019-05-22T04:59:13.165Z,240.00
2019-05-22T05:00:13.151Z,240.00
2019-05-22T05:01:13.135Z,236.00
2019-05-22T05:02:13.126Z,224.00
2019-05-22T05:03:13.159Z,220.00
2019-05-22T05:04:13.102Z,212.00
2019-05-22T05:05:13.120Z,208.00
2019-05-22T05:06:13.125Z,212.00
2019-05-22T05:07:13.097Z,224.00
2019-05-22T05:08:13.079Z,232.00
2019-05-22T05:09:13.122Z,240.00
2019-05-22T05:10:13.113Z,252.00
2019-05-22T05:11:13.129Z,260.00
2019-05-22T05:12:13.124Z,272.00
2019-05-22T05:13:13.097Z,284.00
2019-05-22T05:14:13.064Z,292.00
2019-05-22T05:15:13.057Z,304.00
2019-05-22T05:16:13.047Z,312.00
2019-05-22T05:17:13.086Z,324.00
2019-05-22T05:18:13.065Z,336.00
2019-05-22T05:19:13.068Z,348.00
2019-05-22T05:20:22.190Z,364.00
2019-05-22T05:21:13.066Z,380.00
2019-05-22T05:22:13.023Z,396.00
2019-05-22T05:23:13.117Z,404.00
2019-05-22T05:24:13.131Z,412.00
2019-05-22T05:25:13.055Z,416.00
2019-05-22T05:26:13.008Z,412.00
2019-05-22T05:27:13.055Z,412.00
2019-05-22T05:28:13.009Z,420.00
2019-05-22T05:29:13.027Z,424.00
2019-05-22T05:30:13.018Z,436.00
2019-05-22T05:31:13.020Z,448.00
2019-05-22T05:32:12.986Z,456.00
2019-05-22T05:33:13.085Z,456.00
2019-05-22T05:34:13.034Z,456.00
2019-05-22T05:35:13.029Z,456.00
2019-05-22T05:36:13.019Z,460.00
2019-05-22T05:37:12.969Z,464.00
2019-05-22T05:38:12.969Z,480.00
2019-05-22T05:39:12.978Z,504.00
2019-05-22T05:40:12.975Z,524.00
2019-05-22T05:41:12.950Z,528.00
2019-05-22T05:42:12.958Z,524.00
2019-05-22T05:43:12.940Z,520.00
2019-05-22T05:44:13.005Z,516.00
2019-05-22T05:45:13.810Z,520.00
2019-05-22T05:46:12.932Z,524.00
2019-05-22T05:47:12.965Z,524.00
2019-05-22T05:48:12.970Z,516.00
2019-05-22T05:49:12.933Z,536.00
2019-05-22T05:50:12.983Z,564.00
2019-05-22T05:51:12.950Z,592.00
2019-05-22T05:52:12.918Z,612.00
2019-05-22T05:53:12.924Z,636.00
2019-05-22T05:54:12.920Z,656.00
2019-05-22T05:55:12.938Z,684.00
2019-05-22T05:56:21.762Z,696.00
2019-05-22T05:58:26.540Z,728.00
2019-05-22T05:59:17.382Z,756.00
2019-05-22T06:00:17.393Z,780.00
2019-05-22T06:01:17.676Z,800.00
2019-05-22T06:02:17.388Z,832.00
2019-05-22T06:04:49.671Z,904.00
2019-05-22T06:07:40.130Z,876.00
2019-05-22T06:08:28.986Z,912.00
2019-05-22T06:09:37.814Z,952.00
2019-05-22T06:11:33.446Z,984.00
2019-05-22T06:12:33.485Z,996.00
2019-05-22T06:13:42.219Z,1012.00
2019-05-22T06:15:46.414Z,1084.00
2019-05-22T06:16:37.949Z,1104.00
2019-05-22T06:17:37.931Z,1144.00
2019-05-22T06:18:37.947Z,1200.00
2019-05-22T06:19:37.949Z,1288.00
2019-05-22T06:20:37.862Z,1400.00
2019-05-22T06:21:37.856Z,1496.00
2019-05-22T06:22:37.875Z,1640.00
2019-05-22T06:23:37.867Z,1828.00
2019-05-22T06:24:37.854Z,2040.00
2019-05-22T06:25:37.873Z,2332.00
2019-05-22T06:26:37.837Z,2372.00
2019-05-22T06:27:37.859Z,2440.00
2019-05-22T06:28:37.849Z,2572.00
2019-05-22T06:29:37.863Z,2772.00
2019-05-22T06:30:37.856Z,2876.00
2019-05-22T06:31:37.823Z,2928.00
2019-05-22T06:32:37.820Z,2896.00
2019-05-22T06:33:37.838Z,2784.00
2019-05-22T06:34:37.841Z,2608.00
2019-05-22T06:35:37.841Z,2368.00
2019-05-22T06:36:37.806Z,2188.00
2019-05-22T06:37:37.851Z,2084.00
2019-05-22T06:38:37.830Z,2036.00
2019-05-22T06:39:37.822Z,2012.00
2019-05-22T06:40:37.805Z,1976.00
2019-05-22T06:41:37.798Z,1972.00
2019-05-22T06:42:37.789Z,1956.00
2019-05-22T06:43:37.784Z,1928.00
2019-05-22T06:44:37.816Z,1896.00
2019-05-22T06:45:37.778Z,1808.00
2019-05-22T06:46:37.831Z,1812.00
2019-05-22T06:47:37.808Z,1812.00
2019-05-22T06:48:37.776Z,1796.00
2019-05-22T06:49:37.820Z,1780.00
2019-05-22T06:50:37.790Z,1784.00
2019-05-22T06:51:37.767Z,1776.00
2019-05-22T06:52:37.764Z,1792.00
2019-05-22T06:53:37.784Z,1804.00
2019-05-22T06:54:37.799Z,1788.00
2019-05-22T06:55:37.783Z,1756.00
2019-05-22T06:56:37.786Z,1732.00
2019-05-22T06:57:37.784Z,1696.00
2019-05-22T06:58:37.800Z,1708.00
2019-05-22T06:59:37.748Z,1688.00
2019-05-22T07:00:37.760Z,1664.00
2019-05-22T07:01:37.799Z,1676.00
2019-05-22T07:02:37.742Z,1740.00
2019-05-22T07:03:37.978Z,1856.00
2019-05-22T07:04:37.741Z,2008.00
2019-05-22T07:05:37.789Z,2128.00
2019-05-22T07:06:37.760Z,2168.00
2019-05-22T07:07:37.728Z,2124.00
2019-05-22T07:08:37.766Z,2104.00
2019-05-22T07:09:37.756Z,2220.00
2019-05-22T07:10:37.744Z,2336.00
2019-05-22T07:11:37.764Z,2348.00
2019-05-22T07:12:37.750Z,2360.00
2019-05-22T07:13:37.743Z,2368.00
2019-05-22T07:14:37.705Z,2348.00
2019-05-22T07:15:37.710Z,2480.00
2019-05-22T07:16:37.706Z,2624.00
2019-05-22T07:17:37.728Z,2792.00
2019-05-22T07:18:37.730Z,3016.00
2019-05-22T07:19:37.698Z,3192.00
2019-05-22T07:20:37.745Z,3340.00
2019-05-22T07:21:37.693Z,3404.00
2019-05-22T07:22:37.738Z,3312.00
2019-05-22T07:23:37.700Z,3156.00
2019-05-22T07:24:37.699Z,3088.00
2019-05-22T07:25:37.684Z,3264.00
2019-05-22T07:26:37.728Z,2908.00
2019-05-22T07:27:37.686Z,2772.00
2019-05-22T07:28:37.748Z,2452.00
2019-05-22T07:29:37.703Z,2312.00
2019-05-22T07:30:37.700Z,2448.00
2019-05-22T07:31:37.701Z,2496.00
2019-05-22T07:32:37.709Z,2520.00
2019-05-22T07:33:37.689Z,2460.00
2019-05-22T07:34:37.666Z,2404.00
2019-05-22T07:35:56.004Z,2248.00
2019-05-22T07:36:37.672Z,2052.00
2019-05-22T07:37:37.658Z,1844.00
2019-05-22T07:38:37.653Z,1788.00
2019-05-22T07:39:37.661Z,1824.00
2019-05-22T07:40:37.662Z,1780.00
2019-05-22T07:41:37.677Z,1660.00
2019-05-22T07:42:37.672Z,1684.00
2019-05-22T07:43:41.243Z,1772.00
2019-05-22T07:44:37.654Z,1900.00
2019-05-22T07:45:37.661Z,2168.00
2019-05-22T07:46:37.650Z,2348.00
2019-05-22T07:47:37.688Z,2456.00
2019-05-22T07:48:37.664Z,2520.00
2019-05-22T07:49:37.639Z,2564.00
2019-05-22T07:50:37.627Z,2472.00
2019-05-22T07:51:51.392Z,2504.00
2019-05-22T07:52:37.663Z,2664.00
2019-05-22T07:53:37.635Z,2820.00
2019-05-22T07:54:37.622Z,3076.00
2019-05-22T07:55:37.707Z,3304.00
2019-05-22T07:56:37.633Z,3192.00
2019-05-22T07:57:37.697Z,2944.00
2019-05-22T07:58:37.653Z,2820.00
2019-05-22T07:59:37.637Z,2784.00
2019-05-22T08:00:37.717Z,2796.00
2019-05-22T08:01:37.613Z,2840.00
2019-05-22T08:02:37.627Z,2820.00
2019-05-22T08:03:37.657Z,2748.00
2019-05-22T08:04:37.622Z,2680.00
2019-05-22T08:05:37.620Z,2608.00
2019-05-22T08:06:37.658Z,2580.00
2019-05-22T08:07:37.636Z,2532.00
2019-05-22T08:08:37.636Z,2464.00
2019-05-22T08:09:37.609Z,2416.00
2019-05-22T08:10:37.641Z,2388.00
2019-05-22T08:11:37.605Z,2400.00
2019-05-22T08:12:37.652Z,2420.00
2019-05-22T08:13:37.739Z,2448.00
2019-05-22T08:14:37.591Z,2480.00
2019-05-22T08:15:37.691Z,2508.00
2019-05-22T08:16:37.594Z,2496.00
2019-05-22T08:17:37.633Z,2468.00
2019-05-22T08:18:37.584Z,2448.00
2019-05-22T08:19:37.605Z,2504.00
2019-05-22T08:20:37.592Z,2620.00
2019-05-22T08:21:37.618Z,2728.00
2019-05-22T08:22:37.588Z,2892.00
2019-05-22T08:23:37.630Z,3080.00
2019-05-22T08:24:37.577Z,3168.00
2019-05-22T08:25:37.587Z,3176.00
2019-05-22T08:26:53.291Z,3132.00
2019-05-22T08:27:37.595Z,3108.00
2019-05-22T08:28:37.610Z,3068.00
2019-05-22T08:29:37.605Z,3056.00
2019-05-22T08:30:37.607Z,3008.00
2019-05-22T08:31:37.670Z,3008.00
2019-05-22T08:32:37.602Z,3040.00
2019-05-22T08:33:37.590Z,3084.00
2019-05-22T08:34:37.602Z,3160.00
2019-05-22T08:35:37.573Z,3264.00
2019-05-22T08:36:38.767Z,3368.00
2019-05-22T08:37:37.594Z,3480.00
2019-05-22T08:38:37.601Z,3448.00
2019-05-22T08:39:37.580Z,3340.00
2019-05-22T08:40:37.622Z,3248.00
2019-05-22T08:41:37.563Z,3152.00
2019-05-22T08:42:37.564Z,2928.00
2019-05-22T08:44:03.418Z,2708.00
2019-05-22T08:44:37.558Z,2552.00
2019-05-22T08:45:37.575Z,2444.00
2019-05-22T08:46:37.578Z,2380.00
2019-05-22T08:47:37.590Z,2216.00
2019-05-22T08:48:37.584Z,2016.00
2019-05-22T08:49:37.564Z,1884.00
2019-05-22T08:50:37.595Z,1792.00
2019-05-22T08:51:37.547Z,1676.00
2019-05-22T08:52:37.556Z,1620.00
2019-05-22T08:53:46.877Z,1616.00
2019-05-22T08:54:37.570Z,1604.00
2019-05-22T08:55:37.672Z,1600.00
2019-05-22T08:56:37.569Z,1600.00
2019-05-22T08:57:37.579Z,1624.00
2019-05-22T08:58:37.661Z,1616.00
2019-05-22T08:59:37.549Z,1628.00
2019-05-22T09:00:37.550Z,1656.00
2019-05-22T09:03:10.705Z,1708.00
2019-05-22T09:04:19.402Z,1716.00
2019-05-22T09:06:15.181Z,1724.00
2019-05-22T09:07:15.172Z,1768.00
2019-05-22T09:08:15.203Z,1816.00
2019-05-22T09:09:15.180Z,1840.00
2019-05-22T09:10:15.185Z,1864.00
2019-05-22T09:11:15.165Z,1896.00
2019-05-22T09:12:15.188Z,1908.00
2019-05-22T09:13:15.182Z,1908.00
2019-05-22T09:14:15.154Z,1900.00
2019-05-22T09:15:15.181Z,1920.00
2019-05-22T09:16:15.189Z,1976.00
2019-05-22T09:17:15.172Z,2092.00
2019-05-22T09:18:15.156Z,2232.00
2019-05-22T09:19:15.170Z,2400.00
2019-05-22T09:20:15.173Z,2604.00
2019-05-22T09:21:15.199Z,2740.00
2019-05-22T09:22:15.148Z,2724.00
2019-05-22T09:23:15.182Z,2488.00
2019-05-22T09:24:15.153Z,2284.00
2019-05-22T09:25:15.148Z,2184.00
2019-05-22T09:26:15.269Z,2140.00
2019-05-22T09:27:15.175Z,2096.00
2019-05-22T09:28:15.205Z,2072.00
2019-05-22T09:29:15.135Z,2056.00
2019-05-22T09:30:15.142Z,2024.00
2019-05-22T09:31:24.044Z,2000.00
2019-05-22T09:34:39.168Z,1932.00
2019-05-22T09:35:37.996Z,2028.00
2019-05-22T09:36:38.022Z,2132.00
2019-05-22T09:37:38.006Z,2200.00
2019-05-22T09:38:38.015Z,2172.00
2019-05-22T09:39:38.006Z,2132.00
2019-05-22T09:40:37.982Z,2116.00
2019-05-22T09:41:38.007Z,2084.00
2019-05-22T09:42:37.981Z,2064.00
2019-05-22T09:43:37.982Z,2124.00
2019-05-22T09:44:37.985Z,2224.00
2019-05-22T09:45:37.990Z,2380.00
2019-05-22T09:46:38.008Z,2536.00
2019-05-22T09:47:38.040Z,2620.00
2019-05-22T09:48:38.017Z,2628.00
2019-05-22T09:49:38.008Z,2644.00
2019-05-22T09:50:37.997Z,2684.00
2019-05-22T09:51:38.016Z,2692.00
2019-05-22T09:52:38.001Z,2616.00
2019-05-22T09:53:37.977Z,2524.00
2019-05-22T09:54:37.992Z,2436.00
2019-05-22T09:55:37.991Z,2364.00
2019-05-22T09:56:37.968Z,2312.00
2019-05-22T09:57:37.969Z,2288.00
2019-05-22T09:58:37.973Z,2284.00
2019-05-22T09:59:37.960Z,2264.00
2019-05-22T10:00:37.976Z,2240.00
2019-05-22T10:01:37.990Z,2192.00
2019-05-22T10:02:37.977Z,2168.00
2019-05-22T10:03:37.993Z,2124.00
2019-05-22T10:04:37.999Z,2064.00
2019-05-22T10:05:38.040Z,2036.00
2019-05-22T10:06:37.961Z,2028.00
2019-05-22T10:07:38.047Z,2076.00
2019-05-22T10:08:37.985Z,2140.00
2019-05-22T10:09:37.957Z,2200.00
2019-05-22T10:10:37.956Z,2268.00
2019-05-22T10:11:37.985Z,2344.00
2019-05-22T10:12:37.974Z,2360.00
2019-05-22T10:13:38.315Z,2284.00
2019-05-22T10:14:37.969Z,2148.00
2019-05-22T10:15:37.973Z,2028.00
2019-05-22T10:16:37.974Z,1956.00
2019-05-22T10:17:37.985Z,1928.00
2019-05-22T10:18:37.991Z,1900.00
2019-05-22T10:19:37.975Z,1916.00
2019-05-22T10:20:37.987Z,1988.00
2019-05-22T10:21:37.969Z,2056.00
2019-05-22T10:22:37.996Z,2148.00
2019-05-22T10:23:37.995Z,2220.00
2019-05-22T10:24:37.948Z,2236.00
2019-05-22T10:25:37.949Z,2292.00
2019-05-22T10:26:46.622Z,2216.00
2019-05-22T10:28:42.487Z,2196.00
2019-05-22T10:29:42.477Z,2192.00
2019-05-22T10:30:42.464Z,2192.00
2019-05-22T10:31:42.460Z,2212.00
2019-05-22T10:32:42.477Z,2328.00
2019-05-22T10:33:42.514Z,2232.00
2019-05-22T10:34:42.504Z,2204.00
2019-05-22T10:35:42.513Z,2200.00
2019-05-22T10:36:43.208Z,2240.00
2019-05-22T10:37:42.502Z,2376.00
2019-05-22T10:38:42.506Z,2304.00
2019-05-22T10:39:42.471Z,2336.00
2019-05-22T10:40:42.517Z,2388.00
2019-05-22T10:41:42.494Z,2476.00
2019-05-22T10:42:45.034Z,2580.00
2019-05-22T10:43:42.469Z,2644.00
2019-05-22T10:44:42.462Z,2696.00
2019-05-22T10:45:42.476Z,2716.00
2019-05-22T10:46:42.474Z,2704.00
2019-05-22T10:47:42.448Z,2676.00
2019-05-22T10:48:42.481Z,2668.00
2019-05-22T10:49:42.493Z,2672.00
2019-05-22T10:50:42.469Z,2676.00
2019-05-22T10:51:42.481Z,2680.00
2019-05-22T10:52:42.435Z,2756.00
2019-05-22T10:53:42.437Z,2604.00
2019-05-22T10:54:42.493Z,2540.00
2019-05-22T10:55:42.497Z,2516.00
2019-05-22T10:56:52.006Z,2516.00
2019-05-22T10:58:46.955Z,2528.00
2019-05-22T10:59:46.950Z,2536.00
2019-05-22T11:00:46.967Z,2564.00
2019-05-22T11:01:46.950Z,2732.00
2019-05-22T11:02:46.926Z,2776.00
2019-05-22T11:03:46.922Z,2744.00
2019-05-22T11:04:46.929Z,2704.00
2019-05-22T11:06:06.664Z,2712.00
2019-05-22T11:07:51.464Z,2652.00
2019-05-22T11:08:51.433Z,2648.00
2019-05-22T11:09:51.447Z,2660.00
2019-05-22T11:10:51.436Z,2648.00
2019-05-22T11:11:51.442Z,2636.00
2019-05-22T11:12:51.440Z,2616.00
2019-05-22T11:14:01.176Z,2596.00
2019-05-22T11:14:51.470Z,2568.00
2019-05-22T11:15:51.424Z,2544.00
2019-05-22T11:16:51.427Z,2512.00
2019-05-22T11:17:51.416Z,2504.00
2019-05-22T11:18:51.440Z,2572.00
2019-05-22T11:19:51.434Z,2552.00
2019-05-22T11:20:51.455Z,2524.00
2019-05-22T11:21:51.467Z,2488.00
2019-05-22T11:22:51.449Z,2432.00
2019-05-22T11:23:52.954Z,2420.00
2019-05-22T11:24:51.453Z,2392.00
2019-05-22T11:25:51.469Z,2340.00
2019-05-22T11:26:51.466Z,2332.00
2019-05-22T11:27:51.456Z,2308.00
2019-05-22T11:28:51.442Z,2252.00
2019-05-22T11:29:51.478Z,2200.00
2019-05-22T11:30:51.485Z,2156.00
2019-05-22T11:31:51.429Z,2152.00
2019-05-22T11:32:51.475Z,2176.00
2019-05-22T11:33:51.422Z,2224.00
2019-05-22T11:34:51.499Z,2272.00
2019-05-22T11:35:51.455Z,2248.00
2019-05-22T11:36:51.439Z,2364.00
2019-05-22T11:37:51.460Z,2304.00
2019-05-22T11:38:51.427Z,2412.00
2019-05-22T11:39:51.430Z,2460.00
2019-05-22T11:40:51.455Z,2464.00
2019-05-22T11:41:51.449Z,2416.00
2019-05-22T11:42:51.521Z,2436.00
2019-05-22T11:43:51.568Z,2496.00
2019-05-22T11:44:51.442Z,2584.00
2019-05-22T11:45:51.473Z,2644.00
2019-05-22T11:46:51.465Z,2664.00
2019-05-22T11:47:51.435Z,2516.00
2019-05-22T11:48:51.440Z,2496.00
2019-05-22T11:49:51.492Z,2504.00
2019-05-22T11:50:51.460Z,2476.00
2019-05-22T11:51:51.447Z,2432.00
2019-05-22T11:52:51.442Z,2392.00
2019-05-22T11:54:07.416Z,2376.00
2019-05-22T11:54:51.444Z,2360.00
2019-05-22T11:55:51.448Z,2356.00
2019-05-22T11:56:51.469Z,2328.00
2019-05-22T11:57:51.484Z,2296.00
2019-05-22T11:58:51.489Z,2268.00
2019-05-22T11:59:51.474Z,2252.00
2019-05-22T12:00:51.486Z,2232.00
2019-05-22T12:02:01.103Z,2252.00
2019-05-22T12:04:05.052Z,2156.00
2019-05-22T12:05:03.671Z,2108.00
2019-05-22T12:05:56.028Z,2084.00
2019-05-22T12:06:55.953Z,2084.00
2019-05-22T12:07:56.025Z,2116.00
2019-05-22T12:08:55.991Z,2128.00
2019-05-22T12:09:56.042Z,2120.00
2019-05-22T12:10:55.953Z,2120.00
2019-05-22T12:11:55.999Z,2120.00
2019-05-22T12:12:55.997Z,2112.00
2019-05-22T12:13:55.999Z,2096.00
2019-05-22T12:14:55.951Z,2104.00
2019-05-22T12:15:55.942Z,2124.00
2019-05-22T12:16:55.944Z,2100.00
2019-05-22T12:17:55.938Z,2072.00
2019-05-22T12:18:58.691Z,2044.00
2019-05-22T12:19:55.941Z,2040.00
2019-05-22T12:20:56.010Z,2128.00
2019-05-22T12:21:55.999Z,2036.00
2019-05-22T12:22:55.939Z,2032.00
2019-05-22T12:23:55.951Z,2028.00
2019-05-22T12:24:55.979Z,2040.00
2019-05-22T12:25:55.953Z,2068.00
2019-05-22T12:26:55.950Z,2052.00
2019-05-22T12:27:55.962Z,2036.00
2019-05-22T12:28:55.973Z,2052.00
2019-05-22T12:29:55.975Z,2208.00
2019-05-22T12:30:55.968Z,2096.00
2019-05-22T12:31:55.965Z,2096.00
2019-05-22T12:32:56.245Z,2084.00
2019-05-22T12:33:55.993Z,2088.00
2019-05-22T12:34:55.960Z,2104.00
2019-05-22T12:35:55.951Z,2124.00
2019-05-22T12:36:55.950Z,2128.00
2019-05-22T12:37:55.949Z,2136.00
2019-05-22T12:38:55.976Z,2132.00
2019-05-22T12:39:55.980Z,2104.00
2019-05-22T12:40:55.991Z,2096.00
2019-05-22T12:41:55.959Z,2120.00
2019-05-22T12:42:55.975Z,2140.00
2019-05-22T12:43:55.973Z,2176.00
2019-05-22T12:44:55.988Z,2236.00
2019-05-22T12:45:56.002Z,2284.00
2019-05-22T12:46:55.970Z,2460.00
2019-05-22T12:47:55.988Z,2496.00
2019-05-22T12:48:55.987Z,2496.00
2019-05-22T12:49:55.973Z,2468.00
2019-05-22T12:50:55.971Z,2472.00
2019-05-22T12:51:55.970Z,2480.00
2019-05-22T12:52:55.958Z,2340.00
2019-05-22T12:53:55.988Z,2368.00
2019-05-22T12:54:56.032Z,2376.00
2019-05-22T12:55:55.998Z,2392.00
2019-05-22T12:56:56.039Z,2344.00
2019-05-22T12:57:55.994Z,2344.00
2019-05-22T12:58:55.978Z,2380.00
2019-05-22T12:59:56.000Z,2388.00
2019-05-22T13:00:55.983Z,2456.00
2019-05-22T13:01:55.979Z,2504.00
2019-05-22T13:02:55.996Z,2444.00
2019-05-22T13:04:03.822Z,2368.00
2019-05-22T13:06:09.478Z,2264.00
2019-05-22T13:07:00.622Z,2264.00
2019-05-22T13:08:00.519Z,2272.00
2019-05-22T13:09:00.492Z,2276.00
2019-05-22T13:10:09.354Z,2236.00
2019-05-22T13:11:00.607Z,2092.00
2019-05-22T13:12:00.485Z,2048.00