createdAt,value
2022-10-21T09:22:36.010Z,11.70
2022-10-21T09:27:10.227Z,11.87
2022-10-21T09:30:47.916Z,11.97
2022-10-21T09:34:47.974Z,12.00
2022-10-21T09:38:08.724Z,12.08
2022-10-21T09:41:23.470Z,12.13
2022-10-21T09:44:34.692Z,12.29
2022-10-21T09:49:41.480Z,12.45
2022-10-21T09:58:06.233Z,12.79
2022-10-21T10:01:34.835Z,12.85
2022-10-21T10:05:06.050Z,12.80
2022-10-21T10:08:49.212Z,12.78
2022-10-21T10:12:13.005Z,12.82
2022-10-21T10:15:36.016Z,12.75
2022-10-21T10:18:47.055Z,12.79
2022-10-21T10:22:17.082Z,12.84
2022-10-21T10:25:24.531Z,12.99
2022-10-21T10:29:37.799Z,13.04
2022-10-21T10:32:47.946Z,13.02
2022-10-21T10:46:36.744Z,13.47
2022-10-21T11:48:59.434Z,14.14
2022-10-21T11:52:31.898Z,14.27
2022-10-21T11:56:30.350Z,14.35
2022-10-21T12:00:24.721Z,14.42
2022-10-21T12:04:05.740Z,14.64
2022-10-21T12:07:29.426Z,14.57
2022-10-21T12:11:23.022Z,14.55
2022-10-21T12:14:58.679Z,14.72
2022-10-21T12:21:39.984Z,14.67
2022-10-21T12:25:07.447Z,14.81
2022-10-21T12:28:59.535Z,14.93
2022-10-21T12:32:54.414Z,14.90
2022-10-21T12:36:25.728Z,14.89
2022-10-21T12:44:34.289Z,14.83
2022-10-21T12:47:55.871Z,14.80
2022-10-21T12:51:40.094Z,14.80
2022-10-21T12:55:22.873Z,14.78
2022-10-21T12:58:49.879Z,14.76
2022-10-21T13:13:27.308Z,14.70
2022-10-21T17:30:15.861Z,13.84
2022-10-21T18:53:05.440Z,13.75
2022-10-21T18:56:13.495Z,13.71
2022-10-21T18:59:22.683Z,13.70
2022-10-21T19:08:35.648Z,13.63
2022-10-21T19:21:32.341Z,13.64
2022-10-21T20:05:14.254Z,13.79
2022-10-21T20:19:04.182Z,13.80
2022-10-21T20:24:02.719Z,13.80
2022-10-21T22:36:16.597Z,13.93
2022-10-21T22:39:47.620Z,13.92
2022-10-21T23:19:35.946Z,13.95
2022-10-21T23:23:07.611Z,13.95
2022-10-21T23:26:39.122Z,13.97
2022-10-21T23:30:21.635Z,14.00
2022-10-21T23:45:01.899Z,14.03
2022-10-21T23:48:36.565Z,14.02
2022-10-21T23:52:33.874Z,14.05
