createdAt,value
2023-05-10T00:00:24.498Z,97.9
2023-05-10T00:12:24.434Z,97.9
2023-05-10T00:24:24.519Z,97.9
2023-05-10T00:36:24.429Z,97.9
2023-05-10T00:48:24.427Z,97.9
2023-05-10T01:00:24.575Z,97.9
2023-05-10T01:12:24.448Z,97.9
2023-05-10T01:24:24.502Z,97.9
2023-05-10T01:36:24.495Z,97.9
2023-05-10T01:48:24.522Z,97.9
2023-05-10T02:00:24.548Z,97.9
2023-05-10T02:12:24.431Z,97.9
2023-05-10T02:24:24.534Z,97.9
2023-05-10T02:36:24.560Z,97.9
2023-05-10T02:48:24.530Z,97.9
2023-05-10T03:00:24.820Z,97.9
2023-05-10T03:12:24.453Z,97.9
2023-05-10T03:24:24.433Z,97.9
2023-05-10T03:36:24.518Z,97.9
2023-05-10T03:48:24.498Z,97.9
2023-05-10T04:00:24.446Z,97.9
2023-05-10T04:12:24.422Z,97.9
2023-05-10T04:24:24.788Z,97.9
2023-05-10T04:36:24.454Z,97.9
2023-05-10T04:48:24.556Z,97.9
2023-05-10T05:00:24.440Z,97.9
2023-05-10T05:12:24.444Z,97.9
2023-05-10T05:24:24.549Z,97.9
2023-05-10T05:36:24.541Z,97.9
2023-05-10T05:48:24.527Z,98.0
2023-05-10T06:00:24.534Z,98.0
2023-05-10T06:12:24.441Z,98.0
2023-05-10T06:24:24.525Z,98.0
2023-05-10T06:36:24.493Z,98.1
2023-05-10T06:48:24.616Z,97.7
2023-05-10T07:00:24.493Z,97.0
2023-05-10T07:12:24.445Z,97.1
2023-05-10T07:24:24.428Z,97.5
2023-05-10T07:36:24.474Z,97.0
2023-05-10T07:48:24.533Z,96.4
2023-05-10T08:00:24.427Z,97.1
2023-05-10T08:12:24.418Z,96.9
2023-05-10T08:24:24.484Z,96.5
2023-05-10T08:36:24.426Z,97.3
2023-05-10T08:48:24.740Z,97.4
2023-05-10T09:00:24.459Z,96.3
2023-05-10T09:12:24.504Z,95.9
2023-05-10T09:24:27.935Z,95.8
2023-05-10T09:36:24.444Z,96.4
2023-05-10T09:48:24.458Z,91.1
2023-05-10T10:00:26.319Z,92.0
2023-05-10T10:12:24.446Z,92.3
2023-05-10T10:24:24.498Z,88.5
2023-05-10T10:36:29.706Z,85.9
2023-05-10T10:48:24.568Z,85.9
2023-05-10T11:00:24.493Z,87.3
2023-05-10T11:12:33.515Z,84.0
2023-05-10T11:24:24.418Z,83.9
2023-05-10T11:36:24.431Z,82.3
2023-05-10T11:48:28.940Z,87.3
2023-05-10T12:00:24.433Z,86.4
2023-05-10T12:12:24.583Z,82.5
2023-05-10T12:24:24.422Z,85.9
2023-05-10T12:36:24.428Z,82.6
2023-05-10T12:48:24.434Z,87.6
2023-05-10T13:00:24.433Z,87.8
2023-05-10T13:12:24.558Z,89.9
2023-05-10T13:24:24.504Z,87.5
2023-05-10T13:36:24.430Z,85.4
2023-05-10T13:48:24.546Z,89.2
2023-05-10T14:00:24.433Z,86.2
2023-05-10T14:12:24.454Z,88.3
2023-05-10T14:24:24.488Z,88.4
2023-05-10T14:36:24.532Z,87.4
2023-05-10T14:48:24.423Z,85.6
2023-05-10T15:00:24.426Z,87.1
2023-05-10T15:12:24.560Z,87.5
2023-05-10T15:24:24.517Z,91.7
2023-05-10T15:36:24.516Z,90.6
2023-05-10T15:48:24.515Z,88.5
2023-05-10T16:00:24.435Z,90.0
2023-05-10T16:12:24.534Z,87.5
2023-05-10T16:24:24.511Z,85.2
2023-05-10T16:36:24.496Z,84.8
2023-05-10T16:48:24.486Z,85.1
2023-05-10T17:00:24.435Z,84.3
2023-05-10T17:12:24.515Z,85.7
2023-05-10T17:24:24.492Z,83.2
2023-05-10T17:36:24.491Z,85.7
2023-05-10T17:48:24.496Z,84.6
2023-05-10T18:00:24.431Z,85.2
2023-05-10T18:12:24.534Z,86.2
2023-05-10T18:24:36.948Z,86.7
2023-05-10T18:36:24.436Z,87.6
2023-05-10T18:48:24.518Z,88.8
2023-05-10T19:00:24.432Z,90.8
2023-05-10T19:12:24.486Z,93.5
2023-05-10T19:24:24.433Z,93.9
2023-05-10T19:36:24.543Z,94.6
2023-05-10T19:48:24.501Z,93.4
2023-05-10T20:00:24.438Z,94.5
2023-05-10T20:12:24.434Z,93.3
2023-05-10T20:24:24.553Z,93.7
2023-05-10T20:36:24.532Z,93.7
2023-05-10T20:48:24.521Z,93.6
2023-05-10T21:00:24.432Z,95.0
2023-05-10T21:12:24.556Z,96.2
2023-05-10T21:24:24.443Z,96.9
2023-05-10T21:36:24.523Z,96.5
2023-05-10T21:48:24.437Z,96.2
2023-05-10T22:00:24.433Z,97.1
2023-05-10T22:12:24.563Z,97.7
2023-05-10T22:24:24.495Z,97.8
2023-05-10T22:36:24.516Z,97.1
2023-05-10T22:48:24.438Z,96.2
2023-05-10T23:00:24.450Z,95.7
2023-05-10T23:12:24.507Z,95.8
2023-05-10T23:24:24.547Z,96.0
2023-05-10T23:36:24.520Z,96.4
2023-05-10T23:48:24.426Z,96.0
