createdAt,value
2018-11-10T00:02:14.123Z,9.40
2018-11-10T00:04:42.315Z,9.30
2018-11-10T00:07:10.495Z,9.30
2018-11-10T00:09:38.696Z,9.30
2018-11-10T00:12:06.798Z,9.30
2018-11-10T00:14:34.962Z,9.30
2018-11-10T00:17:03.134Z,9.20
2018-11-10T00:19:31.229Z,9.20
2018-11-10T00:21:59.412Z,9.20
2018-11-10T00:24:27.609Z,9.20
2018-11-10T00:26:55.795Z,9.10
2018-11-10T00:29:23.990Z,9.10
2018-11-10T00:31:52.166Z,9.10
2018-11-10T00:34:20.353Z,9.10
2018-11-10T00:36:48.531Z,9.10
2018-11-10T00:39:16.642Z,9.10
2018-11-10T00:41:44.806Z,9.00
2018-11-10T00:44:12.995Z,9.00
2018-11-10T00:46:41.174Z,9.00
2018-11-10T00:49:09.253Z,9.00
2018-11-10T00:51:37.351Z,8.90
2018-11-10T00:54:05.542Z,8.90
2018-11-10T00:56:33.719Z,8.80
2018-11-10T00:59:01.807Z,8.80
2018-11-10T01:01:29.987Z,8.80
2018-11-10T01:03:58.083Z,8.80
2018-11-10T01:06:26.269Z,8.70
2018-11-10T01:08:54.454Z,8.70
2018-11-10T01:11:22.633Z,8.70
2018-11-10T01:13:51.765Z,8.70
2018-11-10T01:16:19.947Z,8.60
2018-11-10T01:18:48.126Z,8.60
2018-11-10T01:21:16.322Z,8.60
2018-11-10T01:23:44.494Z,8.60
2018-11-10T01:26:12.706Z,8.50
2018-11-10T01:28:40.867Z,8.50
2018-11-10T01:31:09.054Z,8.50
2018-11-10T01:33:37.249Z,8.50
2018-11-10T01:36:06.020Z,8.50
2018-11-10T01:38:34.134Z,8.50
2018-11-10T01:41:02.321Z,8.50
2018-11-10T01:43:30.503Z,8.50
2018-11-10T01:45:58.701Z,8.50
2018-11-10T01:48:26.865Z,8.50
2018-11-10T01:50:54.961Z,8.50
2018-11-10T01:53:23.153Z,8.50
2018-11-10T01:55:51.355Z,8.50
2018-11-10T01:58:19.524Z,8.60
2018-11-10T02:00:47.725Z,8.60
2018-11-10T02:03:15.946Z,8.60
2018-11-10T02:05:44.094Z,8.60
2018-11-10T02:08:12.274Z,8.60
2018-11-10T02:10:40.474Z,8.60
2018-11-10T02:13:08.677Z,8.60
2018-11-10T02:15:36.833Z,8.70
2018-11-10T02:18:05.298Z,8.60
2018-11-10T02:20:33.414Z,8.70
2018-11-10T02:23:01.606Z,8.70
2018-11-10T02:25:30.121Z,8.70
2018-11-10T02:27:58.282Z,8.70
2018-11-10T02:30:26.474Z,8.80
2018-11-10T02:32:54.666Z,8.80
2018-11-10T02:35:22.858Z,8.80
2018-11-10T02:37:51.038Z,8.80
2018-11-10T02:40:19.230Z,8.80
2018-11-10T02:42:47.416Z,8.80
2018-11-10T02:45:15.826Z,8.80
2018-11-10T02:47:44.731Z,8.80
2018-11-10T02:50:12.922Z,8.80
2018-11-10T02:52:41.164Z,8.80
2018-11-10T02:55:10.006Z,8.90
2018-11-10T02:57:38.156Z,8.80
2018-11-10T03:00:07.658Z,8.80
2018-11-10T03:02:35.770Z,8.90
2018-11-10T03:05:03.963Z,8.80
2018-11-10T03:07:32.150Z,8.90
2018-11-10T03:10:00.350Z,8.90
2018-11-10T03:12:28.537Z,8.90
2018-11-10T03:14:56.722Z,8.90
2018-11-10T03:17:24.888Z,8.90
2018-11-10T03:19:53.098Z,8.90
2018-11-10T03:22:21.395Z,8.90
2018-11-10T03:24:49.594Z,8.90
2018-11-10T03:27:17.749Z,8.90
2018-11-10T03:29:45.926Z,9.00
2018-11-10T03:32:14.022Z,9.00
2018-11-10T03:34:42.207Z,8.90
2018-11-10T03:37:10.423Z,8.90
2018-11-10T03:39:38.586Z,8.90
2018-11-10T03:42:06.778Z,8.90
2018-11-10T03:44:34.943Z,8.90
2018-11-10T03:47:03.137Z,8.90
2018-11-10T03:49:31.421Z,8.90
2018-11-10T03:51:59.526Z,8.90
2018-11-10T03:54:27.686Z,8.90
2018-11-10T03:56:55.886Z,8.90
2018-11-10T03:59:24.074Z,8.90
2018-11-10T04:01:52.257Z,8.90
2018-11-10T04:04:20.442Z,8.90
2018-11-10T04:06:48.631Z,8.90
2018-11-10T04:09:16.821Z,8.90
2018-11-10T04:11:45.011Z,8.90
2018-11-10T04:14:14.117Z,8.90
2018-11-10T04:16:42.298Z,8.90
2018-11-10T04:19:10.518Z,8.90
2018-11-10T04:21:38.678Z,8.90
2018-11-10T04:24:07.086Z,8.90
2018-11-10T04:26:35.186Z,8.90
2018-11-10T04:29:03.326Z,8.90
2018-11-10T04:31:31.530Z,8.90
2018-11-10T04:33:59.721Z,8.90
2018-11-10T04:36:27.905Z,8.90
2018-11-10T04:38:56.078Z,9.00
2018-11-10T04:41:24.398Z,9.00
2018-11-10T04:43:52.561Z,9.00
2018-11-10T04:46:20.749Z,9.00
2018-11-10T04:48:48.929Z,9.00
2018-11-10T04:51:17.130Z,9.00
2018-11-10T04:53:45.514Z,9.00
2018-11-10T04:56:13.698Z,9.00
2018-11-10T04:58:41.886Z,9.00
2018-11-10T05:01:10.076Z,9.00
2018-11-10T05:03:38.405Z,9.00
2018-11-10T05:06:06.590Z,9.10
2018-11-10T05:08:34.735Z,9.10
2018-11-10T05:11:02.943Z,9.00
2018-11-10T05:13:31.111Z,9.10
2018-11-10T05:15:59.302Z,9.00
2018-11-10T05:18:27.489Z,9.00
2018-11-10T05:20:55.689Z,9.00
2018-11-10T05:23:23.870Z,8.90
2018-11-10T05:25:52.077Z,8.90
2018-11-10T05:28:20.262Z,8.90
2018-11-10T05:30:48.429Z,8.90
2018-11-10T05:33:16.630Z,8.90
2018-11-10T05:35:44.805Z,8.90
2018-11-10T05:38:12.998Z,9.00
2018-11-10T05:40:41.186Z,8.90
2018-11-10T05:43:09.382Z,8.90
2018-11-10T05:45:37.582Z,9.00
2018-11-10T05:48:06.225Z,9.00
2018-11-10T05:50:34.351Z,9.00
2018-11-10T05:53:02.586Z,9.00
2018-11-10T05:55:30.710Z,9.00
2018-11-10T05:57:58.926Z,9.00
2018-11-10T06:00:27.079Z,9.00
2018-11-10T06:02:56.117Z,8.90
2018-11-10T06:05:24.278Z,8.90
2018-11-10T06:07:52.474Z,8.90
2018-11-10T06:10:20.846Z,9.00
2018-11-10T06:12:48.939Z,9.00
2018-11-10T06:15:17.034Z,9.00
2018-11-10T06:17:45.223Z,9.00
2018-11-10T06:20:14.026Z,9.00
2018-11-10T06:22:42.202Z,9.00
2018-11-10T06:25:11.109Z,9.10
2018-11-10T06:27:39.514Z,9.10
2018-11-10T06:30:09.130Z,9.10
2018-11-10T06:32:37.715Z,9.10
2018-11-10T06:35:06.021Z,9.10
2018-11-10T06:37:34.307Z,9.10
2018-11-10T06:40:02.499Z,9.20
2018-11-10T06:42:30.675Z,9.20
2018-11-10T06:44:58.854Z,9.20
2018-11-10T06:47:27.042Z,9.20
2018-11-10T06:49:55.230Z,9.20
2018-11-10T06:52:23.417Z,9.20
2018-11-10T06:54:51.594Z,9.20
2018-11-10T06:57:19.802Z,9.20
2018-11-10T06:59:47.978Z,9.20
2018-11-10T07:02:16.165Z,9.30
2018-11-10T07:04:44.338Z,9.30
2018-11-10T07:07:12.546Z,9.30
2018-11-10T07:09:40.753Z,9.30
2018-11-10T07:12:08.913Z,9.30
2018-11-10T07:14:37.094Z,9.30
2018-11-10T07:17:05.497Z,9.30
2018-11-10T07:19:33.662Z,9.30
2018-11-10T07:22:01.855Z,9.30
2018-11-10T07:24:30.037Z,9.40
2018-11-10T07:26:58.147Z,9.40
2018-11-10T07:29:26.301Z,9.40
2018-11-10T07:31:54.583Z,9.40
2018-11-10T07:34:22.735Z,9.40
2018-11-10T07:36:50.862Z,9.40
2018-11-10T07:39:19.085Z,9.40
2018-11-10T07:41:47.237Z,9.50
2018-11-10T07:44:15.674Z,9.50
2018-11-10T07:46:43.809Z,9.50
2018-11-10T07:49:12.056Z,9.50
2018-11-10T07:51:40.179Z,9.50
2018-11-10T07:54:08.401Z,9.60
2018-11-10T07:56:36.577Z,9.60
2018-11-10T07:59:05.346Z,9.60
2018-11-10T08:01:33.463Z,9.60
2018-11-10T08:04:01.635Z,9.70
2018-11-10T08:06:29.818Z,9.70
2018-11-10T08:08:58.041Z,9.70
2018-11-10T08:11:26.186Z,9.80
2018-11-10T08:13:54.385Z,9.80
2018-11-10T08:16:22.693Z,9.80
2018-11-10T08:18:50.878Z,9.80
2018-11-10T08:21:19.149Z,9.80
2018-11-10T08:23:47.267Z,9.80
2018-11-10T08:26:15.641Z,9.80
2018-11-10T08:28:43.834Z,9.80
2018-11-10T08:31:12.058Z,9.80
2018-11-10T08:33:40.214Z,9.80
2018-11-10T08:36:08.390Z,9.80
2018-11-10T08:38:36.597Z,9.80
2018-11-10T08:41:05.129Z,9.80
2018-11-10T08:43:33.253Z,9.90
2018-11-10T08:46:01.446Z,9.90
2018-11-10T08:48:29.630Z,9.90
2018-11-10T08:50:57.822Z,9.90
2018-11-10T08:53:26.009Z,9.90
2018-11-10T08:55:54.710Z,9.90
2018-11-10T08:58:22.814Z,9.90
2018-11-10T09:00:50.982Z,9.90
2018-11-10T09:03:19.176Z,9.90
2018-11-10T09:05:47.357Z,10.00
2018-11-10T09:08:15.466Z,10.00
2018-11-10T09:10:43.640Z,10.00
2018-11-10T09:13:11.819Z,10.00
2018-11-10T09:15:40.010Z,10.10
2018-11-10T09:18:08.198Z,10.10
2018-11-10T09:20:36.311Z,10.10
2018-11-10T09:23:04.462Z,10.20
2018-11-10T09:25:32.655Z,10.30
2018-11-10T09:28:00.822Z,10.30
2018-11-10T09:30:29.021Z,10.40
2018-11-10T09:32:57.213Z,10.40
2018-11-10T09:35:25.397Z,10.50
2018-11-10T09:37:53.578Z,10.50
2018-11-10T09:40:21.774Z,10.60
2018-11-10T09:42:50.063Z,10.60
2018-11-10T09:45:18.458Z,10.60
2018-11-10T09:47:46.657Z,10.70
2018-11-10T09:50:19.237Z,10.80
2018-11-10T09:52:47.517Z,10.80
2018-11-10T09:55:16.265Z,10.90
2018-11-10T09:57:44.417Z,11.00
2018-11-10T10:00:21.390Z,11.10
2018-11-10T10:02:50.112Z,11.20
2018-11-10T10:05:17.769Z,11.20
2018-11-10T10:07:46.075Z,11.30
2018-11-10T10:10:15.782Z,11.40
2018-11-10T10:12:44.494Z,11.40
2018-11-10T10:15:13.894Z,11.40
2018-11-10T10:17:43.860Z,11.50
2018-11-10T10:20:14.674Z,11.50
2018-11-10T10:22:43.277Z,11.50
2018-11-10T10:25:12.786Z,11.50
2018-11-10T10:27:41.081Z,11.60
2018-11-10T10:30:13.054Z,11.60
2018-11-10T10:32:41.555Z,11.60
2018-11-10T10:35:09.868Z,11.70
2018-11-10T10:37:37.913Z,11.80
2018-11-10T10:40:07.734Z,11.80
2018-11-10T10:42:36.146Z,12.00
2018-11-10T10:45:05.578Z,12.50
2018-11-10T10:47:33.706Z,13.10
2018-11-10T10:50:02.967Z,14.00
2018-11-10T10:52:31.149Z,14.50
2018-11-10T10:54:59.322Z,14.90
2018-11-10T10:57:27.419Z,15.00
2018-11-10T10:59:55.587Z,15.00
2018-11-10T11:02:29.157Z,14.70
2018-11-10T11:04:59.042Z,14.30
2018-11-10T11:07:27.214Z,13.90
2018-11-10T11:09:55.337Z,13.60
2018-11-10T11:12:23.498Z,13.40
2018-11-10T11:14:51.667Z,13.20
2018-11-10T11:17:19.871Z,13.00
2018-11-10T11:19:48.054Z,12.80
2018-11-10T11:22:16.166Z,12.70
2018-11-10T11:24:44.332Z,12.50
2018-11-10T11:27:12.821Z,12.40
2018-11-10T11:29:41.080Z,12.40
2018-11-10T11:32:09.208Z,12.40
2018-11-10T11:34:37.427Z,12.30
2018-11-10T11:37:05.574Z,12.30
2018-11-10T11:39:33.758Z,12.30
2018-11-10T11:42:01.887Z,12.30
2018-11-10T11:44:30.018Z,12.40
2018-11-10T11:46:58.218Z,12.60
2018-11-10T11:49:26.410Z,12.70
2018-11-10T11:51:55.614Z,12.80
2018-11-10T11:54:23.808Z,12.80
2018-11-10T11:56:51.987Z,12.90
2018-11-10T11:59:20.390Z,12.90
2018-11-10T12:01:48.566Z,12.90
2018-11-10T12:04:17.131Z,13.00
2018-11-10T12:06:45.269Z,13.10
2018-11-10T12:09:13.463Z,13.10
2018-11-10T12:11:41.822Z,13.20
2018-11-10T12:14:10.058Z,13.20
2018-11-10T12:16:38.256Z,13.20
2018-11-10T12:19:06.495Z,13.20
2018-11-10T12:21:34.674Z,13.10
2018-11-10T12:24:02.854Z,13.10
2018-11-10T12:26:31.036Z,13.10
2018-11-10T12:28:59.341Z,13.10
2018-11-10T12:31:27.643Z,13.30
2018-11-10T12:33:55.817Z,13.40
2018-11-10T12:36:24.001Z,13.50
2018-11-10T12:38:52.277Z,13.50
2018-11-10T12:41:20.353Z,13.60
2018-11-10T12:43:48.549Z,13.60
2018-11-10T12:46:16.741Z,13.60
2018-11-10T12:48:44.947Z,13.50
2018-11-10T12:51:13.095Z,13.50
2018-11-10T12:53:41.299Z,13.40
2018-11-10T12:56:09.483Z,13.40
2018-11-10T12:58:37.670Z,13.30
2018-11-10T13:01:05.866Z,13.30
2018-11-10T13:03:34.076Z,13.20
2018-11-10T13:06:02.221Z,13.20
2018-11-10T13:08:30.413Z,13.20
2018-11-10T13:10:58.678Z,13.10
2018-11-10T13:13:26.807Z,13.10
2018-11-10T13:15:54.989Z,13.10
2018-11-10T13:18:23.178Z,13.10
2018-11-10T13:20:51.428Z,13.10
2018-11-10T13:23:19.610Z,13.10
2018-11-10T13:25:47.741Z,13.10
2018-11-10T13:28:15.933Z,13.10
2018-11-10T13:30:44.205Z,13.10
2018-11-10T13:33:12.290Z,13.10
2018-11-10T13:35:40.485Z,13.20
2018-11-10T13:38:08.746Z,13.10
2018-11-10T13:40:36.862Z,13.20
2018-11-10T13:43:05.609Z,13.20
2018-11-10T13:45:33.762Z,13.20
2018-11-10T13:48:01.939Z,13.20
2018-11-10T13:50:30.138Z,13.20
2018-11-10T13:52:58.759Z,13.20
2018-11-10T13:55:26.502Z,13.10
2018-11-10T13:57:54.677Z,13.10
2018-11-10T14:00:22.874Z,13.10
2018-11-10T14:02:51.061Z,13.10
2018-11-10T14:05:19.306Z,13.00
2018-11-10T14:07:47.427Z,13.00
2018-11-10T14:10:16.367Z,13.00
2018-11-10T14:12:45.519Z,13.00
2018-11-10T14:15:13.630Z,13.00
2018-11-10T14:17:42.331Z,13.00
2018-11-10T14:20:12.709Z,13.00
2018-11-10T14:22:40.950Z,13.00
2018-11-10T14:25:10.886Z,13.00
2018-11-10T14:27:39.797Z,12.90
2018-11-10T14:30:10.337Z,12.90
2018-11-10T14:32:38.725Z,12.90
2018-11-10T14:35:07.724Z,12.90
2018-11-10T14:37:36.123Z,12.90
2018-11-10T14:40:05.695Z,12.90
2018-11-10T14:42:33.842Z,12.90
2018-11-10T14:45:01.994Z,12.80
2018-11-10T14:47:30.194Z,12.80
2018-11-10T14:49:58.406Z,12.80
2018-11-10T14:52:26.590Z,12.80
2018-11-10T14:54:54.754Z,12.80
2018-11-10T14:57:22.951Z,12.70
2018-11-10T14:59:51.126Z,12.70
2018-11-10T15:02:19.335Z,12.70
2018-11-10T15:04:47.506Z,12.70
2018-11-10T15:07:15.898Z,12.70
2018-11-10T15:09:44.090Z,12.70
2018-11-10T15:12:12.303Z,12.70
2018-11-10T15:14:40.392Z,12.70
2018-11-10T15:17:08.750Z,12.60
2018-11-10T15:19:36.937Z,12.70
2018-11-10T15:22:05.463Z,12.60
2018-11-10T15:24:33.622Z,12.60
2018-11-10T15:27:01.802Z,12.60
2018-11-10T15:29:30.054Z,12.60
2018-11-10T15:31:58.187Z,12.50
2018-11-10T15:34:26.445Z,12.60
2018-11-10T15:36:54.678Z,12.50
2018-11-10T15:39:22.839Z,12.50
2018-11-10T15:41:51.367Z,12.50
2018-11-10T15:44:19.526Z,12.50
2018-11-10T15:46:47.721Z,12.50
2018-11-10T15:49:16.065Z,12.50
2018-11-10T15:51:44.189Z,12.50
2018-11-10T15:54:12.298Z,12.50
2018-11-10T15:56:40.464Z,12.50
2018-11-10T15:59:09.255Z,12.40
2018-11-10T16:01:37.442Z,12.50
2018-11-10T16:04:05.971Z,12.50
2018-11-10T16:06:34.250Z,12.40
2018-11-10T16:09:02.435Z,12.40
2018-11-10T16:11:30.633Z,12.40
2018-11-10T16:13:58.778Z,12.40
2018-11-10T16:16:26.974Z,12.40
2018-11-10T16:18:55.134Z,12.40
2018-11-10T16:21:23.330Z,12.40
2018-11-10T16:23:51.417Z,12.40
2018-11-10T16:26:19.614Z,12.40
2018-11-10T16:28:47.797Z,12.40
2018-11-10T16:31:15.979Z,12.40
2018-11-10T16:33:44.160Z,12.40
2018-11-10T16:36:12.385Z,12.50
2018-11-10T16:38:40.487Z,12.40
2018-11-10T16:41:08.617Z,12.40
2018-11-10T16:43:36.806Z,12.50
2018-11-10T16:46:05.737Z,12.40
2018-11-10T16:48:33.906Z,12.40
2018-11-10T16:51:02.091Z,12.40
2018-11-10T16:53:30.270Z,12.40
2018-11-10T16:55:58.450Z,12.50
2018-11-10T16:58:26.634Z,12.50
2018-11-10T17:00:54.821Z,12.50
2018-11-10T17:03:23.028Z,12.50
2018-11-10T17:05:51.190Z,12.50
2018-11-10T17:08:19.437Z,12.60
2018-11-10T17:10:47.567Z,12.60
2018-11-10T17:13:16.025Z,12.60
2018-11-10T17:15:44.147Z,12.60
2018-11-10T17:18:12.362Z,12.60
2018-11-10T17:20:40.589Z,12.70
2018-11-10T17:23:08.765Z,12.70
2018-11-10T17:25:36.926Z,12.70
2018-11-10T17:28:05.120Z,12.70
2018-11-10T17:30:33.298Z,12.70
2018-11-10T17:33:01.482Z,12.80
2018-11-10T17:35:29.658Z,12.80
2018-11-10T17:37:57.922Z,12.80
2018-11-10T17:40:25.981Z,12.80
2018-11-10T17:42:54.130Z,12.80
2018-11-10T17:45:22.314Z,12.80
2018-11-10T17:47:50.504Z,12.90
2018-11-10T17:50:18.894Z,12.90
2018-11-10T17:52:47.163Z,12.90
2018-11-10T17:55:16.195Z,12.90
2018-11-10T17:57:44.973Z,12.90
2018-11-10T18:00:13.102Z,12.90
2018-11-10T18:02:41.264Z,13.00
2018-11-10T18:05:11.590Z,13.00
2018-11-10T18:07:39.785Z,13.00
2018-11-10T18:10:09.714Z,13.00
2018-11-10T18:12:37.914Z,13.00
2018-11-10T18:15:07.599Z,13.00
2018-11-10T18:17:35.814Z,13.00
2018-11-10T18:20:04.154Z,13.00
2018-11-10T18:22:32.286Z,13.00
2018-11-10T18:25:00.459Z,13.00
2018-11-10T18:27:28.642Z,13.00
2018-11-10T18:29:56.820Z,13.00
2018-11-10T18:32:25.028Z,13.00
2018-11-10T18:34:53.197Z,13.00
2018-11-10T18:37:21.402Z,13.00
2018-11-10T18:39:49.621Z,13.00
2018-11-10T18:42:17.770Z,13.00
2018-11-10T18:44:46.053Z,12.90
2018-11-10T18:47:14.238Z,12.80
2018-11-10T18:49:42.434Z,12.80
2018-11-10T18:52:10.672Z,12.80
2018-11-10T18:54:38.822Z,12.80
2018-11-10T18:57:07.079Z,12.80
2018-11-10T18:59:35.211Z,12.80
2018-11-10T19:02:03.372Z,12.70
2018-11-10T19:04:31.881Z,12.70
2018-11-10T19:07:00.066Z,12.70
2018-11-10T19:09:28.258Z,12.70
2018-11-10T19:11:56.426Z,12.70
2018-11-10T19:14:24.614Z,12.70
2018-11-10T19:16:52.806Z,12.70
2018-11-10T19:19:20.991Z,12.60
2018-11-10T19:21:49.173Z,12.60
2018-11-10T19:24:17.383Z,12.60
2018-11-10T19:26:45.478Z,12.60
2018-11-10T19:29:13.643Z,12.60
2018-11-10T19:31:41.813Z,12.60
2018-11-10T19:34:10.017Z,12.50
2018-11-10T19:36:38.208Z,12.50
2018-11-10T19:39:07.879Z,12.50
2018-11-10T19:41:36.121Z,12.50
2018-11-10T19:44:04.331Z,12.50
2018-11-10T19:46:32.504Z,12.50
2018-11-10T19:49:00.677Z,12.50
2018-11-10T19:51:29.035Z,12.60
2018-11-10T19:53:57.041Z,12.50
2018-11-10T19:56:25.222Z,12.50
2018-11-10T19:58:53.418Z,12.50
2018-11-10T20:01:21.606Z,12.50
2018-11-10T20:03:49.798Z,12.50
2018-11-10T20:06:17.982Z,12.40
2018-11-10T20:08:46.186Z,12.40
2018-11-10T20:11:14.413Z,12.40
2018-11-10T20:13:42.570Z,12.40
2018-11-10T20:16:10.723Z,12.40
2018-11-10T20:18:38.914Z,12.40
2018-11-10T20:21:07.102Z,12.40
2018-11-10T20:23:35.277Z,12.30
2018-11-10T20:26:03.478Z,12.30
2018-11-10T20:28:31.666Z,12.30
2018-11-10T20:30:59.866Z,12.30
2018-11-10T20:33:28.055Z,12.30
2018-11-10T20:35:56.230Z,12.20
2018-11-10T20:38:26.048Z,12.20
2018-11-10T20:40:54.133Z,12.20
2018-11-10T20:43:22.315Z,12.10
2018-11-10T20:45:50.505Z,12.10
2018-11-10T20:48:18.682Z,12.10
2018-11-10T20:50:46.882Z,12.10
2018-11-10T20:53:15.062Z,12.10
2018-11-10T20:55:43.263Z,12.10
2018-11-10T20:58:11.454Z,12.10
2018-11-10T21:00:39.720Z,12.10
2018-11-10T21:03:07.806Z,12.10
2018-11-10T21:05:36.066Z,12.00
2018-11-10T21:08:04.198Z,12.10
2018-11-10T21:10:32.457Z,12.10
2018-11-10T21:13:00.664Z,12.10
2018-11-10T21:15:28.877Z,12.10
2018-11-10T21:17:57.015Z,12.10
2018-11-10T21:20:25.214Z,12.10
2018-11-10T21:22:53.394Z,12.10
2018-11-10T21:25:21.588Z,12.10
2018-11-10T21:27:49.785Z,12.10
2018-11-10T21:30:19.417Z,12.10
2018-11-10T21:32:47.902Z,12.10
2018-11-10T21:35:16.398Z,12.20
2018-11-10T21:37:44.468Z,12.20
2018-11-10T21:40:17.275Z,12.20
2018-11-10T21:42:45.566Z,12.20
2018-11-10T21:45:14.569Z,12.20
2018-11-10T21:47:42.941Z,12.30
2018-11-10T21:50:14.524Z,12.30
2018-11-10T21:52:43.445Z,12.20
2018-11-10T21:55:13.258Z,12.30
2018-11-10T21:57:41.962Z,12.30
2018-11-10T22:00:11.985Z,12.30
2018-11-10T22:02:41.018Z,12.30
2018-11-10T22:05:09.278Z,12.30
2018-11-10T22:07:37.643Z,12.30
2018-11-10T22:10:07.347Z,12.30
2018-11-10T22:12:35.463Z,12.30
2018-11-10T22:15:03.762Z,12.30
2018-11-10T22:17:31.950Z,12.40
2018-11-10T22:20:00.130Z,12.40
2018-11-10T22:22:28.462Z,12.40
2018-11-10T22:24:56.513Z,12.40
2018-11-10T22:27:24.759Z,12.40
2018-11-10T22:29:52.894Z,12.40
2018-11-10T22:32:21.098Z,12.40
2018-11-10T22:34:49.257Z,12.40
2018-11-10T22:37:17.454Z,12.40
2018-11-10T22:39:45.639Z,12.40
2018-11-10T22:42:13.839Z,12.40
2018-11-10T22:44:42.006Z,12.40
2018-11-10T22:47:10.194Z,12.40
2018-11-10T22:49:38.383Z,12.40
2018-11-10T22:52:06.590Z,12.40
2018-11-10T22:54:34.742Z,12.40
2018-11-10T22:57:03.040Z,12.30
2018-11-10T22:59:31.131Z,12.30
2018-11-10T23:01:59.318Z,12.30
2018-11-10T23:04:27.506Z,12.30
2018-11-10T23:06:55.678Z,12.30
2018-11-10T23:09:23.881Z,12.30
2018-11-10T23:11:52.068Z,12.30
2018-11-10T23:14:20.259Z,12.30
2018-11-10T23:16:48.418Z,12.20
2018-11-10T23:19:16.618Z,12.30
2018-11-10T23:21:44.808Z,12.20
2018-11-10T23:24:12.988Z,12.20
2018-11-10T23:26:41.171Z,12.20
2018-11-10T23:29:09.374Z,12.20
2018-11-10T23:31:37.538Z,12.20
2018-11-10T23:34:05.738Z,12.10
2018-11-10T23:36:33.922Z,12.10
2018-11-10T23:39:02.120Z,12.10
2018-11-10T23:41:30.302Z,12.10
2018-11-10T23:43:58.494Z,12.10
2018-11-10T23:46:26.658Z,12.10
2018-11-10T23:48:54.857Z,12.10
2018-11-10T23:51:23.079Z,12.10
2018-11-10T23:53:51.247Z,12.00
2018-11-10T23:56:19.418Z,12.10
2018-11-10T23:58:47.607Z,12.10
