createdAt,value
2018-04-28T00:02:15.018Z,96878.97
2018-04-28T00:04:42.536Z,96876.23
2018-04-28T00:07:10.341Z,96884.70
2018-04-28T00:09:37.853Z,96885.56
2018-04-28T00:12:05.384Z,96876.75
2018-04-28T00:14:33.116Z,96876.98
2018-04-28T00:17:15.521Z,96872.44
2018-04-28T00:19:43.991Z,96868.91
2018-04-28T00:22:13.312Z,96872.70
2018-04-28T00:24:43.639Z,96867.52
2018-04-28T00:27:16.039Z,96869.24
2018-04-28T00:29:46.241Z,96869.31
2018-04-28T00:32:13.768Z,96871.63
2018-04-28T00:34:48.568Z,96870.58
2018-04-28T00:37:16.826Z,96874.77
2018-04-28T00:39:50.079Z,96878.22
2018-04-28T00:42:18.580Z,96874.76
2018-04-28T00:44:47.073Z,96875.35
2018-04-28T00:47:17.374Z,96868.12
2018-04-28T00:49:50.686Z,96869.80
2018-04-28T00:52:21.356Z,96866.31
2018-04-28T00:54:59.492Z,96866.50
2018-04-28T01:00:47.952Z,96871.05
2018-04-28T01:03:15.526Z,96868.53
2018-04-28T01:05:47.944Z,96871.67
2018-04-28T01:08:17.425Z,96870.20
2018-04-28T01:10:49.556Z,96872.55
2018-04-28T01:13:17.112Z,96871.91
2018-04-28T01:15:44.670Z,96874.67
2018-04-28T01:18:19.684Z,96875.34
2018-04-28T01:20:53.058Z,96880.56
2018-04-28T01:23:21.314Z,96884.67
2018-04-28T01:25:49.699Z,96879.42
2018-04-28T01:28:23.190Z,96882.63
2018-04-28T01:30:53.678Z,96889.78
2018-04-28T01:33:27.328Z,96881.22
2018-04-28T01:36:02.397Z,96888.00
2018-04-28T01:38:35.624Z,96893.34
2018-04-28T01:41:14.768Z,96888.20
2018-04-28T01:43:49.085Z,96895.55
2018-04-28T01:49:31.329Z,96903.53
2018-04-28T01:55:08.381Z,96906.11
2018-04-28T02:00:43.556Z,96912.78
2018-04-28T02:03:21.002Z,96910.81
2018-04-28T02:05:54.648Z,96910.91
2018-04-28T02:08:22.157Z,96913.53
2018-04-28T02:10:54.736Z,96916.69
2018-04-28T02:13:30.150Z,96913.97
2018-04-28T02:19:03.002Z,96920.08
2018-04-28T02:24:52.488Z,96929.27
2018-04-28T02:31:02.785Z,96927.60
2018-04-28T02:33:30.344Z,96926.54
2018-04-28T02:35:59.539Z,96928.84
2018-04-28T02:38:28.976Z,96922.22
2018-04-28T02:41:15.621Z,96923.84
2018-04-28T02:43:49.062Z,96926.73
2018-04-28T02:46:29.347Z,96924.45
2018-04-28T02:51:59.989Z,96932.42
2018-04-28T02:57:39.353Z,96935.30
2018-04-28T03:00:07.620Z,96932.20
2018-04-28T03:02:40.080Z,96929.46
2018-04-28T03:05:15.408Z,96924.10
2018-04-28T03:07:53.850Z,96926.03
2018-04-28T03:10:27.219Z,96930.32
2018-04-28T03:12:54.773Z,96935.47
2018-04-28T03:15:22.300Z,96930.84
2018-04-28T03:17:59.452Z,96938.11
2018-04-28T03:20:45.806Z,96929.12
2018-04-28T03:23:22.208Z,96937.57
2018-04-28T03:25:51.581Z,96943.04
2018-04-28T03:28:21.035Z,96940.28
2018-04-28T03:30:58.308Z,96940.31
2018-04-28T03:33:32.836Z,96941.12
2018-04-28T03:36:03.989Z,96940.94
2018-04-28T03:38:37.405Z,96946.27
2018-04-28T03:44:20.089Z,96950.41
2018-04-28T03:46:52.304Z,96954.03
2018-04-28T03:49:26.308Z,96953.62
2018-04-28T03:52:04.796Z,96954.77
2018-04-28T03:54:56.231Z,96954.51
2018-04-28T03:57:36.679Z,96954.52
2018-04-28T04:03:18.095Z,96958.38
2018-04-28T04:06:09.991Z,96967.16
2018-04-28T04:08:43.387Z,96968.00
2018-04-28T04:14:30.966Z,96980.95
2018-04-28T04:17:06.332Z,96989.89
2018-04-28T04:19:45.960Z,96980.36
2018-04-28T04:25:34.719Z,96996.78
2018-04-28T04:28:15.228Z,96994.23
2018-04-28T04:33:50.177Z,97001.93
2018-04-28T04:36:29.568Z,97002.91
2018-04-28T04:39:00.835Z,97001.14
2018-04-28T04:41:49.997Z,96999.23
2018-04-28T04:44:34.361Z,97002.36
2018-04-28T04:50:38.581Z,97005.69
2018-04-28T04:53:18.962Z,97012.06
2018-04-28T04:58:50.120Z,97018.22
2018-04-28T05:04:34.815Z,97036.02
2018-04-28T05:07:09.231Z,97039.17
2018-04-28T05:16:07.214Z,97063.05
2018-04-28T05:21:40.845Z,97064.26
2018-04-28T05:27:20.132Z,97065.69
2018-04-28T05:29:56.620Z,97057.80
2018-04-28T05:36:01.154Z,97072.58
2018-04-28T05:41:52.997Z,97055.83
2018-04-28T05:44:28.434Z,97059.77
2018-04-28T05:47:13.660Z,97057.94
2018-04-28T05:49:50.464Z,97057.16
2018-04-28T05:52:30.022Z,97070.35
2018-04-28T05:54:59.743Z,97064.84
2018-04-28T06:00:50.109Z,97084.23
2018-04-28T06:06:45.217Z,97089.34
2018-04-28T06:09:24.679Z,97076.11
2018-04-28T06:15:19.021Z,97092.07
2018-04-28T06:17:58.642Z,97088.10
2018-04-28T06:20:31.922Z,97096.09
2018-04-28T06:22:59.683Z,97089.31
2018-04-28T06:25:27.416Z,97096.14
2018-04-28T06:27:55.030Z,97094.27
2018-04-28T06:30:23.049Z,97089.55
2018-04-28T06:32:50.784Z,97091.47
2018-04-28T06:35:18.352Z,97090.50
2018-04-28T06:37:46.169Z,97087.67
2018-04-28T06:40:13.736Z,97097.44
2018-04-28T06:42:41.272Z,97104.36
2018-04-28T06:45:09.497Z,97104.97
2018-04-28T06:47:37.081Z,97099.58
2018-04-28T06:50:04.607Z,97088.71
2018-04-28T06:52:32.648Z,97097.52
2018-04-28T06:55:00.161Z,97096.58
2018-04-28T06:57:27.697Z,97083.86
2018-04-28T06:59:55.629Z,97085.09
2018-04-28T07:02:23.242Z,97087.70
2018-04-28T07:04:50.769Z,97092.89
2018-04-28T07:07:18.532Z,97093.27
2018-04-28T07:09:46.044Z,97082.22
2018-04-28T07:12:13.580Z,97085.91
2018-04-28T07:14:41.155Z,97105.02
2018-04-28T07:17:08.729Z,97104.55
2018-04-28T07:19:36.298Z,97106.22
2018-04-28T07:22:03.877Z,97102.58
2018-04-28T07:24:31.438Z,97096.77
2018-04-28T07:26:58.949Z,97098.11
2018-04-28T07:29:26.761Z,97098.91
2018-04-28T07:31:54.293Z,97098.41
2018-04-28T07:34:21.817Z,97098.95
2018-04-28T07:36:50.654Z,97093.73
2018-04-28T07:39:20.161Z,97090.02
2018-04-28T07:41:48.744Z,97092.44
2018-04-28T07:44:17.451Z,97083.64
2018-04-28T07:46:45.090Z,97089.14
2018-04-28T07:49:12.711Z,97093.24
2018-04-28T07:51:41.745Z,97102.07
2018-04-28T07:54:10.123Z,97087.83
2018-04-28T07:56:37.798Z,97077.32
2018-04-28T07:59:05.669Z,97082.98
2018-04-28T08:01:33.293Z,97081.94
2018-04-28T08:04:00.925Z,97082.13
2018-04-28T08:06:28.510Z,97078.73
2018-04-28T08:08:57.197Z,97072.56
2018-04-28T08:11:24.851Z,97077.50
2018-04-28T08:13:52.779Z,97087.57
2018-04-28T08:16:20.673Z,97097.84
2018-04-28T08:18:48.302Z,97095.93
2018-04-28T08:21:16.088Z,97087.20
2018-04-28T08:23:43.693Z,97088.44
2018-04-28T08:26:11.565Z,97082.55
2018-04-28T08:28:39.553Z,97084.57
2018-04-28T08:31:07.141Z,97091.54
2018-04-28T08:33:34.722Z,97091.34
2018-04-28T08:36:02.537Z,97093.20
2018-04-28T08:38:30.049Z,97090.58
2018-04-28T08:40:57.705Z,97083.81
2018-04-28T08:43:25.326Z,97084.86
2018-04-28T08:45:52.882Z,97084.63
2018-04-28T08:48:20.762Z,97086.80
2018-04-28T08:50:48.454Z,97077.83
2018-04-28T08:53:16.096Z,97062.40
2018-04-28T08:55:43.630Z,97066.12
2018-04-28T08:58:11.326Z,97083.33
2018-04-28T09:03:37.925Z,97087.77
2018-04-28T09:06:05.724Z,97085.22
2018-04-28T09:08:33.353Z,97090.25
2018-04-28T09:11:01.114Z,97088.96
2018-04-28T09:13:29.202Z,97087.80
2018-04-28T09:15:56.863Z,97091.16
2018-04-28T09:18:24.629Z,97087.45
2018-04-28T09:20:52.265Z,97089.41
2018-04-28T09:23:20.349Z,97094.31
2018-04-28T09:25:48.182Z,97100.66
2018-04-28T09:28:15.816Z,97095.61
2018-04-28T09:30:43.494Z,97099.47
2018-04-28T09:33:11.475Z,97100.47
2018-04-28T09:35:39.011Z,97097.90
2018-04-28T09:38:07.042Z,97092.06
2018-04-28T09:40:34.677Z,97095.28
2018-04-28T09:43:02.633Z,97101.92
2018-04-28T09:45:30.384Z,97098.06
2018-04-28T09:47:58.524Z,97099.61
2018-04-28T09:50:26.073Z,97093.38
2018-04-28T09:52:53.724Z,97089.37
2018-04-28T09:55:21.733Z,97089.42
2018-04-28T09:58:01.114Z,97088.78
2018-04-28T10:00:30.903Z,97085.52
2018-04-28T10:02:58.966Z,97086.54
2018-04-28T10:05:26.815Z,97073.98
2018-04-28T10:07:55.127Z,97074.73
2018-04-28T10:10:23.702Z,97069.95
2018-04-28T10:12:51.513Z,97058.77
2018-04-28T10:15:19.611Z,97066.86
2018-04-28T10:17:47.489Z,97062.74
2018-04-28T10:20:15.306Z,97055.00
2018-04-28T10:22:43.723Z,97054.88
2018-04-28T10:25:11.475Z,97048.23
2018-04-28T10:27:39.818Z,97045.03
2018-04-28T10:30:08.130Z,97045.70
2018-04-28T10:32:35.925Z,97036.97
2018-04-28T10:35:03.972Z,97038.25
2018-04-28T10:37:32.524Z,97033.59
2018-04-28T10:40:23.954Z,97023.59
2018-04-28T10:42:51.799Z,97017.13
2018-04-28T10:45:19.413Z,97014.50
2018-04-28T10:47:47.263Z,97003.67
2018-04-28T10:50:14.908Z,96997.42
2018-04-28T10:52:42.496Z,96998.48
2018-04-28T10:55:10.098Z,96995.63
2018-04-28T10:57:38.139Z,97001.21
2018-04-28T11:00:05.730Z,97004.04
2018-04-28T11:02:33.498Z,97003.24
2018-04-28T11:05:01.901Z,97000.03
2018-04-28T11:07:30.055Z,97000.59
2018-04-28T11:09:57.643Z,96995.33
2018-04-28T11:12:26.128Z,96985.86
2018-04-28T11:14:53.774Z,96980.80
2018-04-28T11:17:21.934Z,96981.02
2018-04-28T11:19:49.999Z,96983.36
2018-04-28T11:22:17.526Z,96981.80
2018-04-28T11:24:45.179Z,96969.64
2018-04-28T11:27:13.083Z,96964.97
2018-04-28T11:29:40.664Z,96966.10
2018-04-28T11:32:08.212Z,96966.44
2018-04-28T11:34:36.204Z,96958.80
2018-04-28T11:37:04.398Z,96954.94
2018-04-28T11:39:32.108Z,96959.42
2018-04-28T11:41:59.746Z,96957.20
2018-04-28T11:44:27.320Z,96951.04
2018-04-28T11:46:54.909Z,96947.95
2018-04-28T11:49:22.709Z,96941.80
2018-04-28T11:51:50.277Z,96943.39
2018-04-28T11:54:17.900Z,96939.41
2018-04-28T11:56:45.739Z,96938.44
2018-04-28T11:59:13.723Z,96944.77
2018-04-28T12:01:41.724Z,96935.55
2018-04-28T12:04:09.471Z,96943.78
2018-04-28T12:06:37.033Z,96933.45
2018-04-28T12:09:05.526Z,96938.70
2018-04-28T12:11:33.126Z,96934.28
2018-04-28T12:14:01.018Z,96934.59
2018-04-28T12:16:28.694Z,96925.97
2018-04-28T12:18:56.402Z,96926.80
2018-04-28T12:21:24.936Z,96922.42
2018-04-28T12:23:52.865Z,96920.77
2018-04-28T12:26:20.728Z,96916.84
2018-04-28T12:28:48.375Z,96918.33
2018-04-28T12:31:16.085Z,96908.98
2018-04-28T12:33:43.933Z,96908.44
2018-04-28T12:36:11.620Z,96909.34
2018-04-28T12:38:39.715Z,96905.98
2018-04-28T12:41:07.831Z,96902.23
2018-04-28T12:43:35.767Z,96898.45
2018-04-28T12:46:04.162Z,96898.07
2018-04-28T12:48:31.922Z,96896.73
2018-04-28T12:50:59.643Z,96893.84
2018-04-28T12:53:27.761Z,96886.06
2018-04-28T12:55:55.934Z,96878.13
2018-04-28T12:58:23.524Z,96876.13
2018-04-28T13:00:51.190Z,96869.48
2018-04-28T13:03:19.124Z,96866.89
2018-04-28T13:05:46.829Z,96860.37
2018-04-28T13:08:14.518Z,96857.33
2018-04-28T13:10:42.196Z,96855.00
2018-04-28T13:13:09.740Z,96856.73
2018-04-28T13:15:37.314Z,96853.94
2018-04-28T13:18:04.885Z,96856.94
2018-04-28T13:20:32.848Z,96846.73
2018-04-28T13:23:00.591Z,96851.09
2018-04-28T13:25:28.737Z,96851.42
2018-04-28T13:27:56.319Z,96847.58
2018-04-28T13:30:23.871Z,96850.26
2018-04-28T13:32:51.752Z,96843.26
2018-04-28T13:35:19.324Z,96846.55
2018-04-28T13:37:46.951Z,96845.13
2018-04-28T13:40:14.661Z,96845.52
2018-04-28T13:42:42.437Z,96841.01
2018-04-28T13:45:10.109Z,96838.08
2018-04-28T13:47:38.023Z,96830.25
2018-04-28T13:50:06.744Z,96826.47
2018-04-28T13:52:34.922Z,96827.45
2018-04-28T13:55:02.928Z,96823.92
2018-04-28T13:57:30.670Z,96817.19
2018-04-28T13:59:58.360Z,96817.09
2018-04-28T14:02:26.588Z,96814.39
2018-04-28T14:04:54.404Z,96812.61
2018-04-28T14:07:22.048Z,96809.00
2018-04-28T14:09:50.444Z,96807.44
2018-04-28T14:12:18.063Z,96807.02
2018-04-28T14:14:45.650Z,96801.50
2018-04-28T14:17:13.602Z,96799.80
2018-04-28T14:19:41.271Z,96805.38
2018-04-28T14:22:08.923Z,96801.72
2018-04-28T14:24:36.498Z,96794.66
2018-04-28T14:27:04.562Z,96797.72
2018-04-28T14:29:32.683Z,96792.54
2018-04-28T14:32:00.405Z,96792.41
2018-04-28T14:34:28.076Z,96787.79
2018-04-28T14:36:55.780Z,96788.42
2018-04-28T14:39:24.382Z,96788.86
2018-04-28T14:41:52.879Z,96789.17
2018-04-28T14:44:20.964Z,96785.42
2018-04-28T14:46:49.077Z,96786.08
2018-04-28T14:49:16.721Z,96778.80
2018-04-28T14:51:44.286Z,96780.34
2018-04-28T14:54:12.194Z,96780.39
2018-04-28T14:56:42.429Z,96789.22
2018-04-28T14:59:09.992Z,96781.27
2018-04-28T15:01:37.615Z,96779.98
2018-04-28T15:04:06.272Z,96780.19
2018-04-28T15:06:34.073Z,96782.38
2018-04-28T15:09:02.860Z,96780.94
2018-04-28T15:11:30.460Z,96780.38
2018-04-28T15:13:58.517Z,96772.48
2018-04-28T15:16:26.212Z,96777.25
2018-04-28T15:18:53.793Z,96777.66
2018-04-28T15:21:21.336Z,96774.66
2018-04-28T15:23:49.175Z,96771.09
2018-04-28T15:26:16.719Z,96773.69
2018-04-28T15:28:44.660Z,96763.08
2018-04-28T15:31:12.260Z,96766.20
2018-04-28T15:33:39.902Z,96758.64
2018-04-28T15:36:07.373Z,96762.09
2018-04-28T15:38:34.985Z,96761.77
2018-04-28T15:41:02.550Z,96759.58
2018-04-28T15:43:30.112Z,96755.03
2018-04-28T15:45:57.985Z,96756.34
2018-04-28T15:48:25.966Z,96746.36
2018-04-28T15:50:54.717Z,96747.02
2018-04-28T15:53:22.403Z,96743.39
2018-04-28T15:55:49.929Z,96739.26
2018-04-28T15:58:18.356Z,96744.13
2018-04-28T16:00:46.107Z,96747.61
2018-04-28T16:03:13.625Z,96750.55
2018-04-28T16:05:41.437Z,96745.96
2018-04-28T16:08:09.392Z,96740.89
2018-04-28T16:10:37.068Z,96735.59
2018-04-28T16:13:04.628Z,96739.14
2018-04-28T16:15:32.372Z,96745.70
2018-04-28T16:17:59.889Z,96736.16
2018-04-28T16:20:27.407Z,96738.06
2018-04-28T16:22:55.093Z,96733.58
2018-04-28T16:25:22.604Z,96730.80
2018-04-28T16:27:50.141Z,96722.55
2018-04-28T16:30:18.264Z,96726.08
2018-04-28T16:32:45.810Z,96726.73
2018-04-28T16:35:13.584Z,96721.01
2018-04-28T16:37:41.765Z,96722.30
2018-04-28T16:40:09.293Z,96722.50
2018-04-28T16:42:36.827Z,96726.00
2018-04-28T16:45:04.652Z,96723.20
2018-04-28T16:47:32.509Z,96722.22
2018-04-28T16:50:00.080Z,96726.80
2018-04-28T16:52:27.896Z,96728.85
2018-04-28T16:54:55.403Z,96728.86
2018-04-28T16:57:23.013Z,96734.01
2018-04-28T16:59:50.573Z,96731.89
2018-04-28T17:02:18.173Z,96735.89
2018-04-28T17:04:45.697Z,96726.58
2018-04-28T17:07:13.572Z,96723.77
2018-04-28T17:09:41.098Z,96732.25
2018-04-28T17:12:08.626Z,96736.29
2018-04-28T17:14:36.362Z,96736.63
2018-04-28T17:17:03.954Z,96741.23
2018-04-28T17:19:31.435Z,96746.01
2018-04-28T17:21:59.257Z,96745.42
2018-04-28T17:24:26.774Z,96752.93
2018-04-28T17:26:54.333Z,96758.34
2018-04-28T17:29:22.439Z,96753.66
2018-04-28T17:31:50.003Z,96759.00
2018-04-28T17:34:17.624Z,96755.33
2018-04-28T17:36:45.627Z,96755.27
2018-04-28T17:39:13.280Z,96756.30
2018-04-28T17:41:41.049Z,96747.96
2018-04-28T17:44:08.596Z,96750.59
2018-04-28T17:46:36.109Z,96746.15
2018-04-28T17:49:03.641Z,96744.68
2018-04-28T17:51:31.186Z,96744.18
2018-04-28T17:53:58.729Z,96737.75
2018-04-28T17:56:26.307Z,96736.02
2018-04-28T17:58:54.410Z,96734.02
2018-04-28T18:01:22.167Z,96733.14
2018-04-28T18:03:49.681Z,96737.83
2018-04-28T18:06:18.484Z,96740.02
2018-04-28T18:08:45.997Z,96730.28
2018-04-28T18:11:15.672Z,96729.89
2018-04-28T18:13:43.513Z,96740.92
2018-04-28T18:16:11.024Z,96739.78
2018-04-28T18:18:38.535Z,96751.59
2018-04-28T18:21:06.297Z,96751.17
2018-04-28T18:23:33.817Z,96746.06
2018-04-28T18:26:01.365Z,96737.10
2018-04-28T18:28:28.945Z,96731.09
2018-04-28T18:30:56.521Z,96736.70
2018-04-28T18:33:24.038Z,96728.25
2018-04-28T18:35:51.604Z,96734.27
2018-04-28T18:38:19.162Z,96741.28
2018-04-28T18:40:53.719Z,96745.55
2018-04-28T18:43:21.360Z,96744.63
2018-04-28T18:45:48.899Z,96750.16
2018-04-28T18:48:16.997Z,96756.41
2018-04-28T18:50:44.810Z,96766.97
2018-04-28T18:53:12.473Z,96774.41
2018-04-28T18:55:40.212Z,96772.44
2018-04-28T18:58:07.797Z,96770.55
2018-04-28T19:00:35.458Z,96772.29
2018-04-28T19:03:03.508Z,96771.00
2018-04-28T19:05:32.624Z,96780.11
2018-04-28T19:08:00.386Z,96781.09
2018-04-28T19:10:28.180Z,96782.69
2018-04-28T19:12:56.941Z,96781.87
2018-04-28T19:15:24.602Z,96778.73
2018-04-28T19:17:52.471Z,96779.78
2018-04-28T19:20:20.236Z,96778.84
2018-04-28T19:22:48.203Z,96780.02
2018-04-28T19:25:15.948Z,96778.26
2018-04-28T19:27:43.833Z,96778.02
2018-04-28T19:30:11.816Z,96774.36
2018-04-28T19:32:39.752Z,96778.26
2018-04-28T19:35:07.905Z,96774.29
2018-04-28T19:37:35.606Z,96768.06
2018-04-28T19:40:03.779Z,96773.53
2018-04-28T19:42:31.819Z,96780.59
2018-04-28T19:44:59.409Z,96783.77
2018-04-28T19:47:27.176Z,96790.29
2018-04-28T19:49:54.940Z,96789.34
2018-04-28T19:52:22.806Z,96783.52
2018-04-28T19:54:50.601Z,96791.22
2018-04-28T19:57:18.437Z,96790.99
2018-04-28T19:59:46.209Z,96787.06
2018-04-28T20:02:14.274Z,96792.83
2018-04-28T20:04:41.935Z,96787.06
2018-04-28T20:07:09.699Z,96789.34
2018-04-28T20:09:37.260Z,96786.88
2018-04-28T20:12:05.124Z,96782.67
2018-04-28T20:14:32.714Z,96780.59
2018-04-28T20:17:00.447Z,96777.95
2018-04-28T20:19:28.073Z,96783.06
2018-04-28T20:22:08.230Z,96789.45
2018-04-28T20:24:48.004Z,96792.20
2018-04-28T20:27:15.773Z,96797.73
2018-04-28T20:29:43.643Z,96783.72
2018-04-28T20:32:11.507Z,96795.41
2018-04-28T20:34:39.758Z,96795.48
2018-04-28T20:37:07.768Z,96794.81
2018-04-28T20:39:35.618Z,96792.84
2018-04-28T20:42:03.493Z,96798.42
2018-04-28T20:44:31.080Z,96801.87
2018-04-28T20:46:59.527Z,96799.33
2018-04-28T20:49:27.135Z,96797.13
2018-04-28T20:51:54.747Z,96805.13
2018-04-28T20:54:22.304Z,96811.20
2018-04-28T20:56:50.275Z,96812.66
2018-04-28T20:59:17.931Z,96800.96
2018-04-28T21:01:45.654Z,96799.46
2018-04-28T21:04:13.557Z,96802.86
2018-04-28T21:06:41.191Z,96797.21
2018-04-28T21:09:08.818Z,96793.17
2018-04-28T21:11:36.547Z,96794.53
2018-04-28T21:14:04.155Z,96804.39
2018-04-28T21:16:31.665Z,96810.37
2018-04-28T21:18:59.686Z,96821.25
2018-04-28T21:21:27.629Z,96827.14
2018-04-28T21:23:55.373Z,96827.58
2018-04-28T21:26:23.239Z,96846.28
2018-04-28T21:28:51.208Z,96850.88
2018-04-28T21:31:18.981Z,96844.36
2018-04-28T21:33:46.942Z,96843.42
2018-04-28T21:36:14.603Z,96843.48
2018-04-28T21:38:42.201Z,96847.24
2018-04-28T21:41:09.948Z,96843.30
2018-04-28T21:43:37.673Z,96838.80
2018-04-28T21:46:05.352Z,96831.88
2018-04-28T21:48:33.098Z,96829.34
2018-04-28T21:51:00.884Z,96826.97
2018-04-28T21:53:28.544Z,96826.89
2018-04-28T21:55:56.901Z,96837.94
2018-04-28T21:58:24.523Z,96842.27
2018-04-28T22:00:52.670Z,96841.27
2018-04-28T22:03:20.589Z,96843.27
2018-04-28T22:05:48.441Z,96845.24
2018-04-28T22:08:16.051Z,96845.66
2018-04-28T22:10:43.689Z,96852.11
2018-04-28T22:13:11.513Z,96859.86
2018-04-28T22:15:39.184Z,96870.73
2018-04-28T22:18:07.381Z,96877.58
2018-04-28T22:20:35.120Z,96884.78
2018-04-28T22:23:02.872Z,96888.83
2018-04-28T22:25:30.700Z,96885.78
2018-04-28T22:27:58.484Z,96876.40
2018-04-28T22:30:26.465Z,96862.52
2018-04-28T22:32:54.429Z,96851.75
2018-04-28T22:35:22.486Z,96854.91
2018-04-28T22:37:50.243Z,96844.80
2018-04-28T22:40:18.121Z,96841.11
2018-04-28T22:42:45.977Z,96837.69
2018-04-28T22:45:13.785Z,96847.83
2018-04-28T22:47:41.609Z,96851.91
2018-04-28T22:50:09.163Z,96862.43
2018-04-28T22:52:36.690Z,96881.05
2018-04-28T22:55:04.477Z,96903.38
2018-04-28T22:57:32.054Z,96920.52
2018-04-28T22:59:59.572Z,96921.87
2018-04-28T23:02:27.156Z,96930.22
2018-04-28T23:04:54.779Z,96948.39
2018-04-28T23:07:22.369Z,96958.41
2018-04-28T23:09:50.015Z,96964.81
2018-04-28T23:12:17.741Z,96936.23
2018-04-28T23:14:45.617Z,96902.89
2018-04-28T23:17:13.233Z,96897.66
2018-04-28T23:19:41.033Z,96898.58
2018-04-28T23:22:08.618Z,96896.65
2018-04-28T23:24:36.653Z,96921.47
2018-04-28T23:27:04.520Z,96957.83
2018-04-28T23:29:32.912Z,96974.16
2018-04-28T23:32:00.902Z,96958.41
2018-04-28T23:34:28.480Z,96924.89
2018-04-28T23:36:56.034Z,96915.70
2018-04-28T23:39:23.649Z,96914.09
2018-04-28T23:41:51.178Z,96907.41
2018-04-28T23:44:19.063Z,96903.81
2018-04-28T23:46:46.831Z,96885.66
2018-04-28T23:49:14.391Z,96879.31
2018-04-28T23:51:41.956Z,96877.22
2018-04-28T23:54:10.360Z,96878.08
2018-04-28T23:56:37.895Z,96876.09
2018-04-28T23:59:05.433Z,96846.88
