createdAt,value
2022-11-26T00:00:44.540Z,10.77
2022-11-26T00:03:13.082Z,10.93
2022-11-26T00:05:41.744Z,11.73
2022-11-26T00:08:18.884Z,10.83
2022-11-26T00:10:52.368Z,11.60
2022-11-26T00:13:22.492Z,10.80
2022-11-26T00:15:50.901Z,11.43
2022-11-26T00:18:19.458Z,10.70
2022-11-26T00:20:47.786Z,10.30
2022-11-26T00:23:21.234Z,11.07
2022-11-26T00:25:50.627Z,11.17
2022-11-26T00:28:26.260Z,11.17
2022-11-26T00:30:56.006Z,11.73
2022-11-26T00:33:24.031Z,11.80
2022-11-26T00:35:53.916Z,11.53
2022-11-26T00:38:23.829Z,11.73
2022-11-26T00:40:51.616Z,11.13
2022-11-26T00:43:19.401Z,11.27
2022-11-26T00:45:50.212Z,11.63
2022-11-26T00:48:19.167Z,11.23
2022-11-26T00:50:49.488Z,11.53
2022-11-26T00:53:19.440Z,11.63
2022-11-26T00:55:50.291Z,10.33
2022-11-26T00:58:24.115Z,11.80
2022-11-26T01:00:52.286Z,11.37
2022-11-26T01:03:20.475Z,12.13
2022-11-26T01:05:50.780Z,11.63
2022-11-26T01:08:22.039Z,10.73
2022-11-26T01:10:51.236Z,12.33
2022-11-26T01:13:20.019Z,12.00
2022-11-26T01:15:47.923Z,11.87
2022-11-26T01:18:17.221Z,12.13
2022-11-26T01:20:45.273Z,11.00
2022-11-26T01:23:15.221Z,11.60
2022-11-26T01:25:43.219Z,11.63
2022-11-26T01:28:13.886Z,11.33
2022-11-26T01:30:42.228Z,10.73
2022-11-26T01:33:10.046Z,12.37
2022-11-26T01:35:38.413Z,12.27
2022-11-26T01:38:06.573Z,11.70
2022-11-26T01:40:47.360Z,11.43
2022-11-26T01:43:18.815Z,11.73
2022-11-26T01:45:46.759Z,11.43
2022-11-26T01:48:24.723Z,11.33
2022-11-26T01:50:57.654Z,11.87
2022-11-26T01:53:32.027Z,11.57
2022-11-26T01:56:02.354Z,11.57
2022-11-26T01:58:39.714Z,12.30
2022-11-26T02:01:08.299Z,10.60
2022-11-26T02:03:40.806Z,11.23
2022-11-26T02:06:12.527Z,12.03
2022-11-26T02:08:40.304Z,12.27
2022-11-26T02:11:26.130Z,11.97
2022-11-26T02:13:57.168Z,11.30
2022-11-26T02:16:40.702Z,12.20
2022-11-26T02:19:39.503Z,11.77
2022-11-26T02:22:16.284Z,11.53
2022-11-26T02:24:49.756Z,11.63
2022-11-26T02:27:44.645Z,12.40
2022-11-26T02:30:15.323Z,11.97
2022-11-26T02:33:02.061Z,12.27
2022-11-26T02:35:34.592Z,14.30
2022-11-26T02:38:05.144Z,17.23
2022-11-26T02:40:32.940Z,15.10
2022-11-26T02:43:00.699Z,17.83
2022-11-26T02:45:31.924Z,17.60
2022-11-26T02:48:02.438Z,14.63
2022-11-26T02:50:33.665Z,16.87
2022-11-26T02:53:01.859Z,16.17
2022-11-26T02:55:33.700Z,14.47
2022-11-26T02:58:01.705Z,15.37
2022-11-26T03:00:31.965Z,14.87
2022-11-26T03:03:01.795Z,16.00
2022-11-26T03:05:32.963Z,14.40
2022-11-26T03:08:01.058Z,13.70
2022-11-26T03:10:30.070Z,14.33
2022-11-26T03:12:58.045Z,22.17
2022-11-26T03:15:26.085Z,18.67
2022-11-26T03:17:55.370Z,14.83
2022-11-26T03:20:23.288Z,13.40
2022-11-26T03:22:51.166Z,12.80
2022-11-26T03:25:19.265Z,12.83
2022-11-26T03:27:47.028Z,13.17
2022-11-26T03:30:15.108Z,12.63
2022-11-26T03:32:42.910Z,12.37
2022-11-26T03:35:12.085Z,13.23
2022-11-26T03:37:40.048Z,15.43
2022-11-26T03:40:09.296Z,14.50
2022-11-26T03:42:37.319Z,13.90
2022-11-26T03:45:06.045Z,14.70
2022-11-26T03:47:33.816Z,13.80
2022-11-26T03:50:01.715Z,13.53
2022-11-26T03:52:30.821Z,14.23
2022-11-26T03:54:58.559Z,15.03
2022-11-26T03:57:26.370Z,13.47
2022-11-26T03:59:54.191Z,14.77
2022-11-26T04:02:21.980Z,13.30
2022-11-26T04:04:49.838Z,13.67
2022-11-26T04:07:17.634Z,13.47
2022-11-26T04:09:46.769Z,14.03
2022-11-26T04:12:14.537Z,14.70
2022-11-26T04:14:42.322Z,13.10
2022-11-26T04:17:10.086Z,13.70
2022-11-26T04:19:38.103Z,13.50
2022-11-26T04:22:05.870Z,14.23
2022-11-26T04:24:33.880Z,13.17
2022-11-26T04:27:03.024Z,13.90
2022-11-26T04:29:31.022Z,13.50
2022-11-26T04:31:58.849Z,13.17
2022-11-26T04:34:26.695Z,13.63
2022-11-26T04:36:54.503Z,13.57
2022-11-26T04:39:22.303Z,13.97
2022-11-26T04:41:50.053Z,12.60
2022-11-26T04:44:19.210Z,12.83
2022-11-26T04:46:47.096Z,13.87
2022-11-26T04:49:15.657Z,14.10
2022-11-26T04:51:43.419Z,13.03
2022-11-26T04:54:13.215Z,13.67
2022-11-26T04:56:41.530Z,12.90
2022-11-26T04:59:09.673Z,14.27
2022-11-26T05:01:38.846Z,13.27
2022-11-26T05:04:06.660Z,13.13
2022-11-26T05:06:34.495Z,13.90
2022-11-26T05:09:02.198Z,13.03
2022-11-26T05:11:29.991Z,13.50
2022-11-26T05:13:57.707Z,13.80
2022-11-26T05:16:25.566Z,13.40
2022-11-26T05:18:54.772Z,12.67
2022-11-26T05:21:22.528Z,13.17
2022-11-26T05:23:50.280Z,12.93
2022-11-26T05:26:18.060Z,13.17
2022-11-26T05:28:45.797Z,14.07
2022-11-26T05:31:13.638Z,13.10
2022-11-26T05:33:41.460Z,13.20
2022-11-26T05:36:10.841Z,14.60
2022-11-26T05:38:38.644Z,13.87
2022-11-26T05:41:06.481Z,14.77
2022-11-26T05:43:34.271Z,14.53
2022-11-26T05:46:05.230Z,14.23
2022-11-26T05:48:33.264Z,14.30
2022-11-26T05:51:01.713Z,15.03
2022-11-26T05:53:31.474Z,15.63
2022-11-26T05:55:59.353Z,15.57
2022-11-26T05:58:27.189Z,14.50
2022-11-26T06:00:55.124Z,15.13
2022-11-26T06:03:23.013Z,13.90
2022-11-26T06:05:50.859Z,15.07
2022-11-26T06:08:18.648Z,16.03
2022-11-26T06:10:47.763Z,15.47
2022-11-26T06:13:15.554Z,15.67
2022-11-26T06:15:43.263Z,16.03
2022-11-26T06:18:11.034Z,15.20
2022-11-26T06:20:39.298Z,15.20
2022-11-26T06:23:07.130Z,15.20
2022-11-26T06:25:34.884Z,15.40
2022-11-26T06:28:04.048Z,15.93
2022-11-26T06:30:31.815Z,16.23
2022-11-26T06:32:59.596Z,16.90
2022-11-26T06:35:27.478Z,16.73
2022-11-26T06:37:55.244Z,16.53
2022-11-26T06:40:23.006Z,17.07
2022-11-26T06:42:51.370Z,16.10
2022-11-26T06:45:20.604Z,15.27
2022-11-26T06:47:49.106Z,16.00
2022-11-26T06:50:17.980Z,16.47
2022-11-26T06:52:45.791Z,16.77
2022-11-26T06:55:13.652Z,16.50
2022-11-26T06:57:41.404Z,15.87
2022-11-26T07:00:10.363Z,16.23
2022-11-26T07:02:39.559Z,16.43
2022-11-26T07:05:07.725Z,15.53
2022-11-26T07:07:37.903Z,17.53
2022-11-26T07:10:06.825Z,16.07
2022-11-26T07:12:34.569Z,17.13
2022-11-26T07:15:02.357Z,16.17
2022-11-26T07:17:30.120Z,16.17
2022-11-26T07:19:59.609Z,16.90
2022-11-26T07:22:27.385Z,16.70
2022-11-26T07:24:55.158Z,15.87
2022-11-26T07:27:22.925Z,16.97
2022-11-26T07:29:51.794Z,16.70
2022-11-26T07:32:19.603Z,18.87
2022-11-26T07:34:47.380Z,17.43
2022-11-26T07:37:16.713Z,17.53
2022-11-26T07:39:44.601Z,17.67
2022-11-26T07:42:12.362Z,17.03
2022-11-26T07:44:40.362Z,17.87
2022-11-26T07:47:08.353Z,17.20
2022-11-26T07:49:37.151Z,15.80
2022-11-26T07:52:05.063Z,16.93
2022-11-26T07:54:34.144Z,15.77
2022-11-26T07:57:01.948Z,17.53
2022-11-26T07:59:29.680Z,16.50
2022-11-26T08:01:57.656Z,17.60
2022-11-26T08:04:25.457Z,18.10
2022-11-26T08:06:53.180Z,16.77
2022-11-26T08:09:20.989Z,17.07
2022-11-26T08:11:50.108Z,16.80
2022-11-26T08:14:17.920Z,16.93
2022-11-26T08:16:45.732Z,17.40
2022-11-26T08:19:14.448Z,16.70
2022-11-26T08:21:42.252Z,17.30
2022-11-26T08:24:14.315Z,17.10
2022-11-26T08:26:44.240Z,16.60
2022-11-26T08:29:14.452Z,16.97
2022-11-26T08:31:46.154Z,15.50
2022-11-26T08:34:16.302Z,15.43
2022-11-26T08:36:44.663Z,16.17
2022-11-26T08:39:14.533Z,14.23
2022-11-26T08:41:44.994Z,15.13
2022-11-26T08:44:18.023Z,16.20
2022-11-26T08:46:45.764Z,14.33
2022-11-26T08:49:14.803Z,15.33
2022-11-26T08:51:43.362Z,14.90
2022-11-26T08:54:11.805Z,13.50
2022-11-26T08:56:39.561Z,15.37
2022-11-26T08:59:07.232Z,15.57
2022-11-26T09:01:36.418Z,14.47
2022-11-26T09:04:05.341Z,14.27
2022-11-26T09:06:36.604Z,15.50
2022-11-26T09:09:17.246Z,15.00
2022-11-26T09:11:48.668Z,14.37
2022-11-26T09:14:18.351Z,13.50
2022-11-26T09:16:47.720Z,13.93
2022-11-26T09:19:16.157Z,13.67
2022-11-26T09:21:44.644Z,13.67
2022-11-26T09:24:12.510Z,13.30
2022-11-26T09:26:40.828Z,12.43
2022-11-26T09:29:08.596Z,13.33
2022-11-26T09:31:36.414Z,13.30
2022-11-26T09:34:05.573Z,12.83
2022-11-26T09:36:33.485Z,12.90
2022-11-26T09:39:01.216Z,13.40
2022-11-26T09:41:39.675Z,12.73
2022-11-26T09:44:49.180Z,12.23
2022-11-26T09:47:18.849Z,12.00
2022-11-26T09:49:56.555Z,11.43
2022-11-26T09:52:27.478Z,10.37
2022-11-26T09:55:04.031Z,10.33
2022-11-26T09:57:36.201Z,9.20
2022-11-26T10:00:07.313Z,9.07
2022-11-26T10:02:38.097Z,7.83
2022-11-26T10:05:07.830Z,7.27
2022-11-26T10:07:48.857Z,6.72
2022-11-26T10:10:20.153Z,7.72
2022-11-26T10:13:18.046Z,7.37
2022-11-26T10:15:48.887Z,6.95
2022-11-26T10:18:22.045Z,7.40
2022-11-26T10:21:01.877Z,6.63
2022-11-26T10:23:33.226Z,6.43
2022-11-26T10:26:07.090Z,6.65
2022-11-26T10:28:38.519Z,5.72
2022-11-26T10:31:11.047Z,5.85
2022-11-26T10:33:44.304Z,4.93
2022-11-26T10:36:20.728Z,5.22
2022-11-26T10:38:48.479Z,4.88
2022-11-26T10:41:16.877Z,4.07
2022-11-26T10:43:44.643Z,4.20
2022-11-26T10:46:31.531Z,4.35
2022-11-26T10:49:18.079Z,3.85
2022-11-26T10:51:49.304Z,3.70
2022-11-26T10:54:35.593Z,3.65
2022-11-26T10:57:07.232Z,3.13
2022-11-26T10:59:40.500Z,4.03
2022-11-26T11:02:26.009Z,4.13
2022-11-26T11:04:55.917Z,3.03
2022-11-26T11:07:44.115Z,4.13
2022-11-26T11:10:17.609Z,3.92
2022-11-26T11:12:50.373Z,3.40
2022-11-26T11:15:24.344Z,3.60
2022-11-26T11:17:57.979Z,3.00
2022-11-26T11:20:37.466Z,3.85
2022-11-26T11:23:31.098Z,3.30
2022-11-26T11:26:12.189Z,2.80
2022-11-26T11:28:42.775Z,3.88
2022-11-26T11:31:13.736Z,3.45
2022-11-26T11:33:42.475Z,2.70
2022-11-26T11:36:20.275Z,3.00
2022-11-26T11:38:51.278Z,3.15
2022-11-26T11:41:26.324Z,2.67
2022-11-26T11:43:59.936Z,2.80
2022-11-26T11:46:50.342Z,2.50
2022-11-26T11:49:24.338Z,2.65
2022-11-26T11:52:05.040Z,2.97
2022-11-26T11:54:43.023Z,2.38
2022-11-26T11:57:15.386Z,2.60
2022-11-26T12:00:10.643Z,2.40
2022-11-26T12:02:57.101Z,2.60
2022-11-26T12:05:44.177Z,3.28
2022-11-26T12:08:24.980Z,2.30
2022-11-26T12:11:05.244Z,2.28
2022-11-26T12:13:37.894Z,2.55
2022-11-26T12:16:07.490Z,3.45
2022-11-26T12:18:42.756Z,2.00
2022-11-26T12:21:12.495Z,2.33
2022-11-26T12:23:47.784Z,3.10
2022-11-26T12:26:20.624Z,2.47
2022-11-26T12:28:53.650Z,3.00
2022-11-26T12:31:27.365Z,2.38
2022-11-26T12:33:58.471Z,2.35
2022-11-26T12:36:31.003Z,3.00
2022-11-26T12:39:03.682Z,2.63
2022-11-26T12:41:40.584Z,2.70
2022-11-26T12:44:14.820Z,2.95
2022-11-26T12:46:45.927Z,3.05
2022-11-26T12:49:16.725Z,2.45
2022-11-26T12:51:47.384Z,2.50
2022-11-26T12:54:19.771Z,2.88
2022-11-26T12:56:55.718Z,2.78
2022-11-26T12:59:26.723Z,2.53
2022-11-26T13:01:54.630Z,2.80
2022-11-26T13:04:43.020Z,2.72
2022-11-26T13:07:18.490Z,2.60
2022-11-26T13:09:59.071Z,2.83
2022-11-26T13:12:37.694Z,3.20
2022-11-26T13:15:12.861Z,2.35
2022-11-26T13:17:46.321Z,3.30
2022-11-26T13:20:36.460Z,2.70
2022-11-26T13:23:22.884Z,3.35
2022-11-26T13:26:04.821Z,2.25
2022-11-26T13:28:56.126Z,2.38
2022-11-26T13:31:38.481Z,3.58
2022-11-26T13:34:23.699Z,2.65
2022-11-26T13:37:16.174Z,2.60
2022-11-26T13:40:16.588Z,3.15
2022-11-26T13:43:16.983Z,2.05
2022-11-26T13:45:58.802Z,2.85
2022-11-26T13:48:34.845Z,2.83
2022-11-26T13:51:06.310Z,2.67
2022-11-26T13:53:37.775Z,2.90
2022-11-26T13:56:07.106Z,4.90
2022-11-26T13:58:41.539Z,3.30
2022-11-26T14:01:31.024Z,5.40
2022-11-26T14:03:59.123Z,6.72
2022-11-26T14:06:28.023Z,3.63
2022-11-26T14:08:56.322Z,2.92
2022-11-26T14:11:56.824Z,2.75
2022-11-26T14:14:38.145Z,4.82
2022-11-26T14:17:22.285Z,5.68
2022-11-26T14:19:59.805Z,5.15
2022-11-26T14:22:29.507Z,3.63
2022-11-26T14:24:59.626Z,3.38
2022-11-26T14:27:30.077Z,2.83
2022-11-26T14:30:07.576Z,4.32
2022-11-26T14:32:39.290Z,4.00
2022-11-26T14:35:18.997Z,3.58
2022-11-26T14:37:52.656Z,6.07
2022-11-26T14:40:24.243Z,5.72
2022-11-26T14:43:08.028Z,6.20
2022-11-26T14:45:35.954Z,9.80
2022-11-26T14:48:05.818Z,7.38
2022-11-26T14:50:34.731Z,6.15
2022-11-26T14:53:06.174Z,3.92
2022-11-26T14:55:34.167Z,3.95
2022-11-26T14:58:08.929Z,3.55
2022-11-26T15:00:37.880Z,3.35
2022-11-26T15:03:20.441Z,3.53
2022-11-26T15:05:48.212Z,4.03
2022-11-26T15:08:17.773Z,3.53
2022-11-26T15:10:49.622Z,3.47
2022-11-26T15:13:23.123Z,3.42
2022-11-26T15:15:53.272Z,3.83
2022-11-26T15:18:24.139Z,2.70
2022-11-26T15:20:52.834Z,3.33
2022-11-26T15:23:24.230Z,3.38
2022-11-26T15:25:55.675Z,3.15
2022-11-26T15:28:24.267Z,3.20
2022-11-26T15:30:57.660Z,2.97
2022-11-26T15:33:28.500Z,3.27
2022-11-26T15:35:57.839Z,3.00
2022-11-26T15:38:27.635Z,3.17
2022-11-26T15:40:57.588Z,3.20
2022-11-26T15:43:28.388Z,3.77
2022-11-26T15:46:00.803Z,3.57
2022-11-26T15:48:51.095Z,3.20
2022-11-26T15:51:24.600Z,3.57
2022-11-26T15:53:52.616Z,4.07
2022-11-26T15:56:22.783Z,3.17
2022-11-26T15:58:54.417Z,3.80
2022-11-26T16:01:24.778Z,4.00
2022-11-26T16:03:54.613Z,3.43
2022-11-26T16:06:33.746Z,3.47
2022-11-26T16:09:06.280Z,3.57
2022-11-26T16:11:36.862Z,3.47
2022-11-26T16:14:24.993Z,5.93
2022-11-26T16:16:52.894Z,6.80
2022-11-26T16:19:22.955Z,5.37
2022-11-26T16:21:52.413Z,5.53
2022-11-26T16:24:27.097Z,4.57
2022-11-26T16:26:57.506Z,5.03
2022-11-26T16:29:25.493Z,3.20
2022-11-26T16:31:53.280Z,3.60
2022-11-26T16:34:22.548Z,3.13
2022-11-26T16:36:50.320Z,3.27
2022-11-26T16:39:18.730Z,2.87
2022-11-26T16:41:46.449Z,3.37
2022-11-26T16:44:14.197Z,3.30
2022-11-26T16:46:41.965Z,3.27
2022-11-26T16:49:11.314Z,3.57
2022-11-26T16:51:40.399Z,3.20
2022-11-26T16:54:08.256Z,3.60
2022-11-26T16:56:38.839Z,3.43
2022-11-26T16:59:08.237Z,3.47
2022-11-26T17:01:36.039Z,3.83
2022-11-26T17:04:04.046Z,3.67
2022-11-26T17:06:33.903Z,3.93
2022-11-26T17:09:03.076Z,3.60
2022-11-26T17:11:30.889Z,3.90
2022-11-26T17:13:58.625Z,3.63
2022-11-26T17:16:26.597Z,3.87
2022-11-26T17:18:54.551Z,3.83
2022-11-26T17:21:22.374Z,4.63
2022-11-26T17:23:50.162Z,3.57
2022-11-26T17:26:21.764Z,3.93
2022-11-26T17:28:50.207Z,4.10
2022-11-26T17:31:18.450Z,3.47
2022-11-26T17:33:46.344Z,3.90
2022-11-26T17:36:17.121Z,3.60
2022-11-26T17:38:45.221Z,4.97
2022-11-26T17:41:13.267Z,3.80
2022-11-26T17:43:42.630Z,4.40
2022-11-26T17:46:14.943Z,4.40
2022-11-26T17:48:42.750Z,4.00
2022-11-26T17:51:12.100Z,4.43
2022-11-26T17:53:39.977Z,4.00
2022-11-26T17:56:10.269Z,3.30
2022-11-26T17:58:38.047Z,4.00
2022-11-26T18:01:07.316Z,3.80
2022-11-26T18:03:35.405Z,3.47
2022-11-26T18:06:03.134Z,3.50
2022-11-26T18:08:30.975Z,4.07
2022-11-26T18:10:58.779Z,3.70
2022-11-26T18:13:28.068Z,4.40
2022-11-26T18:15:59.292Z,3.57
2022-11-26T18:18:28.516Z,2.77
2022-11-26T18:20:56.319Z,2.90
2022-11-26T18:23:24.093Z,3.23
2022-11-26T18:25:51.844Z,3.30
2022-11-26T18:28:19.644Z,3.30
2022-11-26T18:30:47.486Z,3.50
2022-11-26T18:33:15.763Z,3.27
2022-11-26T18:35:44.950Z,3.20
2022-11-26T18:38:12.736Z,3.07
2022-11-26T18:40:40.528Z,3.63
2022-11-26T18:43:08.340Z,3.50
2022-11-26T18:45:36.195Z,3.97
2022-11-26T18:48:04.049Z,3.67
2022-11-26T18:50:31.870Z,3.17
2022-11-26T18:53:01.073Z,3.50
2022-11-26T18:55:28.883Z,3.57
2022-11-26T18:57:56.642Z,4.00
2022-11-26T19:00:24.630Z,4.20
2022-11-26T19:02:52.536Z,4.03
2022-11-26T19:05:20.484Z,3.87
2022-11-26T19:07:48.350Z,3.43
2022-11-26T19:10:17.679Z,3.57
2022-11-26T19:12:45.443Z,3.63
2022-11-26T19:15:13.573Z,4.20
2022-11-26T19:17:41.322Z,3.27
2022-11-26T19:20:09.745Z,4.30
2022-11-26T19:22:37.877Z,2.93
2022-11-26T19:25:06.312Z,3.13
2022-11-26T19:27:35.501Z,3.37
2022-11-26T19:30:03.406Z,4.73
2022-11-26T19:32:31.155Z,3.13
2022-11-26T19:35:04.153Z,3.50
2022-11-26T19:37:33.919Z,3.10
2022-11-26T19:40:01.763Z,3.60
2022-11-26T19:42:29.992Z,3.40
2022-11-26T19:44:59.105Z,3.40
2022-11-26T19:47:26.947Z,3.63
2022-11-26T19:49:54.762Z,3.67
2022-11-26T19:52:22.534Z,3.70
2022-11-26T19:54:50.227Z,3.90
2022-11-26T19:57:18.186Z,3.17
2022-11-26T19:59:45.923Z,3.40
2022-11-26T20:02:15.490Z,3.70
2022-11-26T20:04:43.388Z,3.17
2022-11-26T20:07:11.174Z,3.20
2022-11-26T20:09:39.171Z,3.17
2022-11-26T20:12:07.434Z,3.83
2022-11-26T20:14:35.234Z,3.20
2022-11-26T20:17:03.059Z,3.30
2022-11-26T20:19:32.385Z,3.03
2022-11-26T20:22:00.137Z,3.47
2022-11-26T20:24:28.351Z,4.00
2022-11-26T20:26:56.063Z,3.20
2022-11-26T20:29:25.138Z,3.13
2022-11-26T20:31:53.940Z,3.07
2022-11-26T20:34:23.509Z,2.77
2022-11-26T20:36:52.876Z,2.80
2022-11-26T20:39:22.795Z,3.00
2022-11-26T20:41:51.097Z,4.13
2022-11-26T20:44:18.965Z,3.90
2022-11-26T20:46:46.738Z,3.90
2022-11-26T20:49:16.103Z,3.43
2022-11-26T20:51:43.940Z,3.80
2022-11-26T20:54:13.137Z,4.37
2022-11-26T20:56:40.897Z,3.90
2022-11-26T20:59:09.698Z,3.93
2022-11-26T21:01:37.982Z,3.87
2022-11-26T21:04:06.764Z,4.00
2022-11-26T21:06:35.526Z,4.00
2022-11-26T21:09:05.003Z,4.00
2022-11-26T21:11:34.369Z,3.50
2022-11-26T21:14:02.592Z,3.47
2022-11-26T21:16:31.178Z,4.10
2022-11-26T21:18:59.690Z,3.93
2022-11-26T21:21:28.751Z,2.97
2022-11-26T21:23:57.461Z,3.50
2022-11-26T21:26:26.736Z,3.37
2022-11-26T21:28:57.328Z,4.10
2022-11-26T21:31:25.984Z,3.30
2022-11-26T21:33:58.204Z,3.43
2022-11-26T21:36:26.649Z,2.90
2022-11-26T21:38:54.840Z,4.53
2022-11-26T21:41:23.327Z,4.47
2022-11-26T21:43:51.555Z,4.17
2022-11-26T21:46:22.167Z,4.00
2022-11-26T21:48:50.421Z,4.17
2022-11-26T21:51:18.886Z,3.63
2022-11-26T21:53:47.207Z,3.50
2022-11-26T21:56:16.640Z,3.13
2022-11-26T21:58:44.540Z,3.00
2022-11-26T22:01:13.017Z,3.27
2022-11-26T22:03:44.762Z,4.20
2022-11-26T22:06:12.977Z,3.00
2022-11-26T22:08:41.449Z,3.40
2022-11-26T22:11:10.191Z,3.10
2022-11-26T22:13:38.094Z,2.83
2022-11-26T22:16:07.207Z,4.00
2022-11-26T22:18:36.859Z,3.40
2022-11-26T22:21:08.088Z,3.00
2022-11-26T22:23:35.987Z,3.13
2022-11-26T22:26:03.802Z,2.90
2022-11-26T22:28:31.648Z,3.37
2022-11-26T22:30:59.547Z,2.57
2022-11-26T22:33:27.375Z,2.87
2022-11-26T22:35:55.185Z,3.10
2022-11-26T22:38:24.336Z,3.50
2022-11-26T22:40:52.098Z,3.30
2022-11-26T22:43:19.975Z,2.83
2022-11-26T22:45:47.761Z,2.80
2022-11-26T22:48:15.573Z,3.00
2022-11-26T22:50:51.067Z,2.57
2022-11-26T22:53:18.882Z,2.50
2022-11-26T22:55:58.325Z,2.33
2022-11-26T22:58:27.506Z,2.57
2022-11-26T23:00:57.537Z,2.50
2022-11-26T23:03:26.573Z,2.40
2022-11-26T23:05:54.791Z,2.60
2022-11-26T23:08:23.004Z,2.43
2022-11-26T23:10:50.791Z,3.00
2022-11-26T23:13:19.980Z,2.60
2022-11-26T23:15:47.824Z,2.73
2022-11-26T23:18:16.685Z,2.73
2022-11-26T23:20:44.561Z,2.50
2022-11-26T23:23:12.360Z,2.40
2022-11-26T23:25:40.877Z,2.43
2022-11-26T23:28:08.954Z,3.07
2022-11-26T23:30:38.023Z,2.87
2022-11-26T23:33:05.755Z,2.57
2022-11-26T23:35:34.427Z,2.10
2022-11-26T23:38:02.205Z,2.30
2022-11-26T23:40:29.932Z,2.37
2022-11-26T23:42:57.735Z,3.47
2022-11-26T23:45:25.482Z,3.13
2022-11-26T23:47:54.588Z,2.70
2022-11-26T23:50:22.340Z,2.77
2022-11-26T23:52:50.101Z,2.53
2022-11-26T23:55:18.085Z,2.80
2022-11-26T23:57:45.829Z,2.67
