createdAt,value
2023-05-21T00:00:25.709Z,10.65
2023-05-21T00:03:31.110Z,7.38
2023-05-21T00:06:37.905Z,8.73
2023-05-21T00:09:41.632Z,13.45
2023-05-21T00:12:45.151Z,9.25
2023-05-21T00:15:48.732Z,10.25
2023-05-21T00:18:52.293Z,15.73
2023-05-21T00:21:56.802Z,11.98
2023-05-21T00:25:00.884Z,8.40
2023-05-21T00:28:04.540Z,12.65
2023-05-21T00:31:08.204Z,16.27
2023-05-21T00:34:11.885Z,13.95
2023-05-21T00:37:16.043Z,11.63
2023-05-21T00:40:20.386Z,10.05
2023-05-21T00:43:27.043Z,10.05
2023-05-21T00:46:31.170Z,6.38
2023-05-21T00:49:34.852Z,9.20
2023-05-21T00:52:42.686Z,19.92
2023-05-21T00:55:47.678Z,13.02
2023-05-21T00:59:00.477Z,13.52
2023-05-21T01:02:06.246Z,8.27
2023-05-21T01:05:10.745Z,13.70
2023-05-21T01:08:15.824Z,11.65
2023-05-21T01:11:20.731Z,11.50
2023-05-21T01:14:25.811Z,13.40
2023-05-21T01:17:32.521Z,15.05
2023-05-21T01:20:36.175Z,11.48
2023-05-21T01:23:39.876Z,7.72
2023-05-21T01:26:45.091Z,9.32
2023-05-21T01:29:48.811Z,7.65
2023-05-21T01:33:13.802Z,8.55
2023-05-21T01:36:27.656Z,8.70
2023-05-21T01:39:40.364Z,10.18
2023-05-21T01:42:46.739Z,8.55
2023-05-21T01:45:55.616Z,6.40
2023-05-21T01:48:59.597Z,16.17
2023-05-21T01:52:03.488Z,6.40
2023-05-21T01:55:08.350Z,13.40
2023-05-21T01:58:12.441Z,5.47
2023-05-21T02:01:15.988Z,6.93
2023-05-21T02:04:19.748Z,8.55
2023-05-21T02:07:23.881Z,5.93
2023-05-21T02:10:27.599Z,4.43
2023-05-21T02:13:31.166Z,5.47
2023-05-21T02:16:37.100Z,5.20
2023-05-21T02:19:40.624Z,14.10
2023-05-21T02:22:46.240Z,5.22
2023-05-21T02:25:49.761Z,5.95
2023-05-21T02:28:53.625Z,11.13
2023-05-21T02:31:57.169Z,10.90
2023-05-21T02:35:00.820Z,7.72
2023-05-21T02:38:04.268Z,9.85
2023-05-21T02:41:08.232Z,6.75
2023-05-21T02:44:11.805Z,5.57
2023-05-21T02:47:15.356Z,5.43
2023-05-21T02:50:18.942Z,7.75
2023-05-21T02:53:29.360Z,4.47
2023-05-21T02:56:32.741Z,5.68
2023-05-21T02:59:36.242Z,9.63
2023-05-21T03:02:39.776Z,4.63
2023-05-21T03:05:43.342Z,4.50
2023-05-21T03:08:46.858Z,5.82
2023-05-21T03:11:51.970Z,9.10
2023-05-21T03:14:57.160Z,10.73
2023-05-21T03:18:01.362Z,7.45
2023-05-21T03:21:05.237Z,4.70
2023-05-21T03:24:08.793Z,4.97
2023-05-21T03:27:12.319Z,8.63
2023-05-21T03:30:16.440Z,14.95
2023-05-21T03:33:36.555Z,16.45
2023-05-21T03:36:52.508Z,6.43
2023-05-21T03:39:57.645Z,8.55
2023-05-21T03:43:02.029Z,6.10
2023-05-21T03:46:06.066Z,5.18
2023-05-21T03:49:16.448Z,7.68
2023-05-21T03:52:20.991Z,7.28
2023-05-21T03:55:26.429Z,5.22
2023-05-21T03:58:30.596Z,4.55
2023-05-21T04:01:35.773Z,8.68
2023-05-21T04:04:39.699Z,15.45
2023-05-21T04:07:44.935Z,5.93
2023-05-21T04:10:48.604Z,5.38
2023-05-21T04:13:52.649Z,9.73
2023-05-21T04:16:58.874Z,9.75
2023-05-21T04:20:05.506Z,5.05
2023-05-21T04:23:10.149Z,6.68
2023-05-21T04:26:15.459Z,6.20
2023-05-21T04:29:24.903Z,9.15
2023-05-21T04:32:29.867Z,4.95
2023-05-21T04:35:33.718Z,7.10
2023-05-21T04:38:38.369Z,5.75
2023-05-21T04:41:48.657Z,10.27
2023-05-21T04:44:56.552Z,8.57
2023-05-21T04:48:01.430Z,10.35
2023-05-21T04:51:09.283Z,6.55
2023-05-21T04:54:13.300Z,6.50
2023-05-21T04:57:19.400Z,8.93
2023-05-21T05:00:23.541Z,7.65
2023-05-21T05:03:30.355Z,6.28
2023-05-21T05:06:36.103Z,7.35
2023-05-21T05:09:39.734Z,5.32
2023-05-21T05:12:43.366Z,8.82
2023-05-21T05:15:49.656Z,6.75
2023-05-21T05:18:54.806Z,12.02
2023-05-21T05:21:58.502Z,3.17
2023-05-21T05:25:06.254Z,5.35
2023-05-21T05:28:10.328Z,3.80
2023-05-21T05:31:14.063Z,4.88
2023-05-21T05:34:21.357Z,5.15
2023-05-21T05:37:25.776Z,3.45
2023-05-21T05:40:29.551Z,2.22
2023-05-21T05:43:33.112Z,3.45
2023-05-21T05:46:37.591Z,3.75
2023-05-21T05:49:41.857Z,2.20
2023-05-21T05:52:45.380Z,3.50
2023-05-21T05:55:48.854Z,3.35
2023-05-21T05:58:52.324Z,6.10
2023-05-21T06:01:55.975Z,2.70
2023-05-21T06:04:59.409Z,3.05
2023-05-21T06:08:03.106Z,3.65
2023-05-21T06:11:06.860Z,4.40
2023-05-21T06:14:10.282Z,4.45
2023-05-21T06:17:14.539Z,6.47
2023-05-21T06:20:18.324Z,4.30
2023-05-21T06:23:24.363Z,2.30
2023-05-21T06:26:32.627Z,5.50
2023-05-21T06:29:36.967Z,3.17
2023-05-21T06:32:41.901Z,2.33
2023-05-21T06:35:48.233Z,2.13
2023-05-21T06:38:52.870Z,5.95
2023-05-21T06:41:58.052Z,3.95
2023-05-21T06:49:14.631Z,2.08
2023-05-21T06:52:19.504Z,4.25
2023-05-21T06:55:23.704Z,3.42
2023-05-21T06:58:51.112Z,3.42
2023-05-21T07:01:56.900Z,2.72
2023-05-21T07:08:22.597Z,2.90
2023-05-21T07:11:29.662Z,4.00
2023-05-21T07:14:33.685Z,3.80
2023-05-21T07:17:38.189Z,3.05
2023-05-21T07:20:48.445Z,7.95
2023-05-21T07:23:53.152Z,3.78
2023-05-21T07:26:57.045Z,4.72
2023-05-21T07:30:02.688Z,3.72
2023-05-21T07:33:13.694Z,5.32
2023-05-21T07:36:17.496Z,3.15
2023-05-21T07:39:21.684Z,4.05
2023-05-21T07:42:26.622Z,8.18
2023-05-21T07:45:33.695Z,4.53
2023-05-21T07:48:38.394Z,3.65
2023-05-21T07:51:42.198Z,4.82
2023-05-21T07:54:45.721Z,6.00
2023-05-21T07:57:51.522Z,2.70
2023-05-21T08:01:00.147Z,2.15
2023-05-21T08:04:07.788Z,2.42
2023-05-21T08:07:14.990Z,3.80
2023-05-21T08:10:20.822Z,5.13
2023-05-21T08:13:27.420Z,6.43
2023-05-21T08:16:31.899Z,4.05
2023-05-21T08:19:35.999Z,2.85
2023-05-21T08:22:40.420Z,25.13
2023-05-21T08:25:49.066Z,51.92
2023-05-21T08:29:04.361Z,2.67
2023-05-21T08:32:13.122Z,2.22
2023-05-21T08:35:20.538Z,3.25
2023-05-21T08:38:41.219Z,4.07
2023-05-21T08:41:56.600Z,3.38
2023-05-21T08:45:10.818Z,2.58
2023-05-21T08:48:18.292Z,2.45
2023-05-21T08:51:23.332Z,3.42
2023-05-21T08:54:29.713Z,3.20
2023-05-21T08:57:33.405Z,3.13
2023-05-21T09:00:40.820Z,5.93
2023-05-21T09:03:46.431Z,3.55
2023-05-21T09:06:52.258Z,2.85
2023-05-21T09:10:14.086Z,6.70
2023-05-21T09:13:19.747Z,5.15
2023-05-21T09:16:24.668Z,4.50
2023-05-21T09:19:29.963Z,5.13
2023-05-21T09:22:33.744Z,3.30
2023-05-21T09:25:40.099Z,2.70
2023-05-21T09:28:48.565Z,3.58
2023-05-21T09:31:52.863Z,2.90
2023-05-21T09:34:56.514Z,3.17
2023-05-21T09:37:59.958Z,3.40
2023-05-21T09:41:07.040Z,3.42
2023-05-21T09:44:12.077Z,4.13
2023-05-21T09:47:30.651Z,5.60
2023-05-21T09:50:37.551Z,4.10
2023-05-21T09:53:48.549Z,2.78
2023-05-21T09:56:55.093Z,3.45
2023-05-21T10:03:13.183Z,6.00
2023-05-21T10:06:20.007Z,5.80
2023-05-21T10:09:24.498Z,4.22
2023-05-21T10:12:31.379Z,2.92
2023-05-21T10:15:50.858Z,2.47
2023-05-21T10:18:56.228Z,3.70
2023-05-21T10:22:02.228Z,4.22
2023-05-21T10:25:07.889Z,7.28
2023-05-21T10:28:11.696Z,2.88
2023-05-21T10:31:15.755Z,8.88
2023-05-21T10:34:20.612Z,4.57
2023-05-21T10:37:28.352Z,7.80
2023-05-21T10:40:32.556Z,4.65
2023-05-21T10:44:00.618Z,8.63
2023-05-21T10:47:45.399Z,7.22
2023-05-21T10:51:07.421Z,6.50
2023-05-21T10:54:42.998Z,6.03
2023-05-21T10:58:33.649Z,6.38
2023-05-21T11:01:40.600Z,8.13
2023-05-21T11:04:49.736Z,6.97
2023-05-21T11:07:59.105Z,7.50
2023-05-21T11:11:05.218Z,9.07
2023-05-21T11:14:40.058Z,10.85
2023-05-21T11:17:45.232Z,10.35
2023-05-21T11:20:52.698Z,5.35
2023-05-21T11:23:57.721Z,5.82
2023-05-21T11:27:03.091Z,7.97
2023-05-21T11:30:20.314Z,8.23
2023-05-21T11:33:24.217Z,9.43
2023-05-21T11:37:01.545Z,7.28
2023-05-21T11:40:24.469Z,6.57
2023-05-21T11:43:28.067Z,10.50
2023-05-21T11:46:32.619Z,9.60
2023-05-21T11:49:37.451Z,11.25
2023-05-21T11:52:42.697Z,8.07
2023-05-21T11:55:48.110Z,12.82
2023-05-21T11:58:51.496Z,10.23
2023-05-21T12:01:59.978Z,10.00
2023-05-21T12:05:03.361Z,10.05
2023-05-21T12:08:09.517Z,9.23
2023-05-21T12:11:12.980Z,8.98
2023-05-21T12:14:16.609Z,11.30
2023-05-21T12:17:25.116Z,15.93
2023-05-21T12:20:29.494Z,12.10
2023-05-21T12:23:33.218Z,9.52
2023-05-21T12:26:36.885Z,19.08
2023-05-21T12:29:42.453Z,14.05
2023-05-21T12:32:46.254Z,17.35
2023-05-21T12:35:52.330Z,16.15
2023-05-21T12:38:57.002Z,15.52
2023-05-21T12:42:00.548Z,11.68
2023-05-21T12:45:11.013Z,15.65
2023-05-21T12:48:14.543Z,14.05
2023-05-21T12:51:18.103Z,10.27
2023-05-21T12:54:22.684Z,27.52
2023-05-21T12:57:37.041Z,14.15
2023-05-21T13:00:43.765Z,18.33
2023-05-21T13:06:50.384Z,24.88
2023-05-21T13:09:57.638Z,20.88
2023-05-21T13:13:03.569Z,26.23
2023-05-21T13:16:12.175Z,20.85
2023-05-21T13:19:16.696Z,14.52
2023-05-21T13:22:25.852Z,13.35
2023-05-21T13:25:35.874Z,25.45
2023-05-21T13:28:40.755Z,27.08
2023-05-21T13:31:47.735Z,14.65
2023-05-21T13:34:51.197Z,12.60
2023-05-21T13:37:56.003Z,13.13
2023-05-21T13:40:59.296Z,13.35
2023-05-21T13:44:02.728Z,12.20
2023-05-21T13:47:07.539Z,14.25
2023-05-21T13:50:13.713Z,21.08
2023-05-21T13:53:17.119Z,15.85
2023-05-21T13:56:21.870Z,20.83
2023-05-21T13:59:25.436Z,21.17
2023-05-21T14:02:29.011Z,20.35
2023-05-21T14:05:32.589Z,27.17
2023-05-21T14:08:36.414Z,17.85
2023-05-21T14:14:50.523Z,23.95
2023-05-21T14:17:54.426Z,19.85
2023-05-21T14:21:00.799Z,17.08
2023-05-21T14:24:04.357Z,41.17
2023-05-21T14:27:07.759Z,33.50
2023-05-21T14:30:11.576Z,10.80
2023-05-21T14:33:15.088Z,15.38
2023-05-21T14:36:18.884Z,19.27
2023-05-21T14:39:22.270Z,18.33
2023-05-21T14:42:25.622Z,38.25
2023-05-21T14:45:29.028Z,25.30
2023-05-21T14:48:32.405Z,15.52
2023-05-21T14:51:35.860Z,17.70
2023-05-21T14:54:39.302Z,15.68
2023-05-21T14:57:43.143Z,15.82
2023-05-21T15:00:46.617Z,15.85
2023-05-21T15:03:50.273Z,27.75
2023-05-21T15:06:53.721Z,16.25
2023-05-21T15:09:57.193Z,8.55
2023-05-21T15:13:00.617Z,37.22
2023-05-21T15:16:04.087Z,17.30
2023-05-21T15:19:07.555Z,13.10
2023-05-21T15:22:11.251Z,9.30
2023-05-21T15:25:14.787Z,6.32
2023-05-21T15:28:18.157Z,5.72
2023-05-21T15:31:21.602Z,8.32
2023-05-21T15:34:25.001Z,7.35
2023-05-21T15:37:28.852Z,10.32
2023-05-21T15:40:33.395Z,9.45
2023-05-21T15:43:37.032Z,8.27
2023-05-21T15:46:40.894Z,7.68
2023-05-21T15:49:44.590Z,7.10
2023-05-21T15:52:48.532Z,9.05
2023-05-21T15:55:53.139Z,8.50
2023-05-21T15:58:59.369Z,5.00
2023-05-21T16:02:03.211Z,5.03
2023-05-21T16:05:06.962Z,5.63
2023-05-21T16:08:12.576Z,6.18
2023-05-21T16:11:16.224Z,8.40
2023-05-21T16:14:19.664Z,7.50
2023-05-21T16:17:23.195Z,10.23
2023-05-21T16:20:26.695Z,10.00
2023-05-21T16:23:30.068Z,11.73
2023-05-21T16:26:33.563Z,7.35
2023-05-21T16:29:39.298Z,9.23
2023-05-21T16:32:44.356Z,8.85
2023-05-21T16:35:47.880Z,8.40
2023-05-21T16:38:51.723Z,10.55
2023-05-21T16:42:00.301Z,10.48
2023-05-21T16:45:03.823Z,6.28
2023-05-21T16:48:07.770Z,8.57
2023-05-21T16:51:11.517Z,10.18
2023-05-21T16:54:14.957Z,6.82
2023-05-21T16:57:18.338Z,16.05
2023-05-21T17:00:21.825Z,10.30
2023-05-21T17:03:25.258Z,10.35
2023-05-21T17:06:28.730Z,6.68
2023-05-21T17:09:32.212Z,5.97
2023-05-21T17:12:35.646Z,5.75
2023-05-21T17:15:39.340Z,5.63
2023-05-21T17:18:42.925Z,4.15
2023-05-21T17:21:47.258Z,3.65
2023-05-21T17:24:50.681Z,5.45
2023-05-21T17:27:54.058Z,6.20
2023-05-21T17:30:57.575Z,10.23
2023-05-21T17:34:01.715Z,11.63
2023-05-21T17:37:05.311Z,6.32
2023-05-21T17:40:09.581Z,7.03
2023-05-21T17:43:13.049Z,4.68
2023-05-21T17:46:18.388Z,4.15
2023-05-21T17:49:21.921Z,4.60
2023-05-21T17:52:26.388Z,4.57
2023-05-21T17:55:29.897Z,4.60
2023-05-21T17:58:33.389Z,5.60
2023-05-21T18:01:38.660Z,4.28
2023-05-21T18:04:42.001Z,3.60
2023-05-21T18:07:45.464Z,4.88
2023-05-21T18:10:48.937Z,3.50
2023-05-21T18:13:53.074Z,3.95
2023-05-21T18:16:56.789Z,4.95
2023-05-21T18:20:00.458Z,4.15
2023-05-21T18:23:03.891Z,7.22
2023-05-21T18:26:07.473Z,5.50
2023-05-21T18:29:11.990Z,4.60
2023-05-21T18:32:16.065Z,3.63
2023-05-21T18:35:19.543Z,5.15
2023-05-21T18:38:23.035Z,5.85
2023-05-21T18:41:27.209Z,4.97
2023-05-21T18:44:32.682Z,6.28
2023-05-21T18:47:36.490Z,4.63
2023-05-21T18:50:40.574Z,4.90
2023-05-21T18:53:44.029Z,3.63
2023-05-21T18:56:47.526Z,5.82
2023-05-21T18:59:50.981Z,4.68
2023-05-21T19:02:54.576Z,6.63
2023-05-21T19:05:58.028Z,3.95
2023-05-21T19:09:01.452Z,4.55
2023-05-21T19:12:05.241Z,5.43
2023-05-21T19:15:09.570Z,4.68
2023-05-21T19:18:14.353Z,3.83
2023-05-21T19:21:17.828Z,4.85
2023-05-21T19:24:21.430Z,3.83
2023-05-21T19:27:24.908Z,4.05
2023-05-21T19:30:28.495Z,5.28
2023-05-21T19:33:32.109Z,4.07
2023-05-21T19:36:51.547Z,5.00
2023-05-21T19:39:57.890Z,4.53
2023-05-21T19:43:01.428Z,5.95
2023-05-21T19:46:04.931Z,4.95
2023-05-21T19:49:11.180Z,4.97
2023-05-21T19:52:14.682Z,5.45
2023-05-21T19:55:20.871Z,6.78
2023-05-21T19:58:24.530Z,4.57
2023-05-21T20:01:29.851Z,4.18
2023-05-21T20:04:34.174Z,8.63
2023-05-21T20:07:37.588Z,4.60
2023-05-21T20:10:41.219Z,3.30
2023-05-21T20:13:49.288Z,3.83
2023-05-21T20:16:54.324Z,4.63
2023-05-21T20:19:59.759Z,3.63
2023-05-21T20:23:04.013Z,4.30
2023-05-21T20:26:08.220Z,4.78
2023-05-21T20:29:12.311Z,5.45
2023-05-21T20:32:15.774Z,5.35
2023-05-21T20:35:19.131Z,8.95
2023-05-21T20:38:28.781Z,5.57
2023-05-21T20:41:45.220Z,7.38
2023-05-21T20:44:50.382Z,4.03
2023-05-21T20:47:54.151Z,4.25
2023-05-21T20:50:58.355Z,9.02
2023-05-21T20:54:01.902Z,5.38
2023-05-21T20:57:06.905Z,4.63
2023-05-21T21:00:13.704Z,4.50
2023-05-21T21:03:22.385Z,7.72
2023-05-21T21:06:26.935Z,5.20
2023-05-21T21:09:30.311Z,4.63
2023-05-21T21:12:33.761Z,6.82
2023-05-21T21:15:37.211Z,8.32
2023-05-21T21:18:40.728Z,10.73
2023-05-21T21:21:44.146Z,6.07
2023-05-21T21:24:48.537Z,6.03
2023-05-21T21:27:51.952Z,6.22
2023-05-21T21:30:55.426Z,10.13
2023-05-21T21:33:58.987Z,6.72
2023-05-21T21:37:02.484Z,10.75
2023-05-21T21:40:06.667Z,10.88
2023-05-21T21:43:10.170Z,5.78
2023-05-21T21:46:13.608Z,14.98
2023-05-21T21:49:18.048Z,9.52
2023-05-21T21:52:21.561Z,11.52
2023-05-21T21:55:25.029Z,23.02
2023-05-21T21:58:28.436Z,8.88
2023-05-21T22:01:32.077Z,6.50
2023-05-21T22:04:35.642Z,18.27
2023-05-21T22:07:39.376Z,11.38
2023-05-21T22:10:42.778Z,11.73
2023-05-21T22:13:46.280Z,9.43
2023-05-21T22:16:49.742Z,8.23
2023-05-21T22:19:53.161Z,5.63
2023-05-21T22:22:57.881Z,10.93
2023-05-21T22:26:01.677Z,16.50
2023-05-21T22:29:05.180Z,14.07
2023-05-21T22:32:08.764Z,16.98
2023-05-21T22:35:13.320Z,26.38
2023-05-21T22:38:16.936Z,10.55
2023-05-21T22:41:20.583Z,11.38
2023-05-21T22:44:24.313Z,17.83
2023-05-21T22:47:28.356Z,33.22
2023-05-21T22:50:33.628Z,21.30
2023-05-21T22:53:37.177Z,20.30
2023-05-21T22:56:40.873Z,23.60
2023-05-21T22:59:44.371Z,13.93
2023-05-21T23:02:49.487Z,27.13
2023-05-21T23:05:54.151Z,17.27
2023-05-21T23:08:57.659Z,9.32
2023-05-21T23:12:01.379Z,9.63
2023-05-21T23:15:06.216Z,14.32
2023-05-21T23:18:11.460Z,16.70
2023-05-21T23:21:15.053Z,11.10
2023-05-21T23:24:18.571Z,10.23
2023-05-21T23:27:22.055Z,7.47
2023-05-21T23:30:25.701Z,9.70
2023-05-21T23:33:29.360Z,8.43
2023-05-21T23:36:33.270Z,8.93
2023-05-21T23:39:37.527Z,10.65
2023-05-21T23:42:41.155Z,12.07
2023-05-21T23:45:45.176Z,10.57
2023-05-21T23:48:48.648Z,21.35
2023-05-21T23:51:52.250Z,13.65
2023-05-21T23:54:55.767Z,11.85
2023-05-21T23:57:59.254Z,9.82
