createdAt,value
2019-06-20T00:00:30.530Z,19.27
2019-06-20T00:03:01.601Z,19.21
2019-06-20T00:05:32.082Z,19.10
2019-06-20T00:08:02.545Z,19.11
2019-06-20T00:10:33.352Z,19.15
2019-06-20T00:13:03.720Z,19.03
2019-06-20T00:15:34.763Z,19.07
2019-06-20T00:18:05.260Z,19.08
2019-06-20T00:20:35.781Z,19.07
2019-06-20T00:23:06.641Z,18.94
2019-06-20T00:25:36.998Z,18.96
2019-06-20T00:28:07.390Z,18.93
2019-06-20T00:30:37.784Z,18.98
2019-06-20T00:33:08.145Z,18.97
2019-06-20T00:35:38.724Z,18.98
2019-06-20T00:38:09.100Z,18.93
2019-06-20T00:40:39.736Z,18.87
2019-06-20T00:43:17.649Z,18.79
2019-06-20T00:45:42.089Z,18.76
2019-06-20T00:48:12.327Z,18.79
2019-06-20T00:50:42.463Z,18.61
2019-06-20T00:53:12.630Z,18.60
2019-06-20T00:55:42.972Z,18.55
2019-06-20T00:58:13.173Z,18.60
2019-06-20T01:00:43.491Z,18.53
2019-06-20T01:03:13.972Z,18.37
2019-06-20T01:05:44.452Z,18.44
2019-06-20T01:08:14.791Z,18.43
2019-06-20T01:10:44.952Z,18.40
2019-06-20T01:13:15.167Z,18.40
2019-06-20T01:15:45.283Z,18.47
2019-06-20T01:18:15.707Z,18.49
2019-06-20T01:20:45.840Z,18.39
2019-06-20T01:23:16.015Z,18.33
2019-06-20T01:25:46.227Z,18.35
2019-06-20T01:28:16.423Z,18.40
2019-06-20T01:30:46.621Z,18.41
2019-06-20T01:33:16.780Z,18.39
2019-06-20T01:35:47.133Z,18.34
2019-06-20T01:38:17.345Z,18.30
2019-06-20T01:40:47.092Z,18.25
2019-06-20T01:43:17.370Z,18.26
2019-06-20T01:45:47.743Z,18.28
2019-06-20T01:48:17.946Z,18.31
2019-06-20T01:50:49.304Z,18.30
2019-06-20T01:53:19.471Z,18.29
2019-06-20T01:55:49.578Z,18.26
2019-06-20T01:58:19.747Z,18.26
2019-06-20T02:00:50.522Z,18.28
2019-06-20T02:03:21.954Z,18.25
2019-06-20T02:05:52.144Z,18.21
2019-06-20T02:08:22.389Z,18.17
2019-06-20T02:10:52.590Z,18.12
2019-06-20T02:13:22.845Z,18.20
2019-06-20T02:15:53.088Z,18.15
2019-06-20T02:18:23.546Z,18.20
2019-06-20T02:20:55.517Z,18.18
2019-06-20T02:23:26.294Z,18.11
2019-06-20T02:25:56.705Z,18.12
2019-06-20T02:28:26.952Z,18.00
2019-06-20T02:30:57.163Z,17.98
2019-06-20T02:33:27.435Z,18.04
2019-06-20T02:35:57.620Z,18.05
2019-06-20T02:38:27.855Z,18.11
2019-06-20T02:40:58.038Z,18.08
2019-06-20T02:43:28.648Z,18.05
2019-06-20T02:45:59.170Z,18.08
2019-06-20T02:48:29.451Z,18.06
2019-06-20T02:51:00.611Z,18.03
2019-06-20T02:53:31.111Z,18.04
2019-06-20T02:56:01.324Z,18.06
2019-06-20T02:58:32.589Z,18.01
2019-06-20T03:01:02.782Z,18.00
2019-06-20T03:03:32.933Z,18.02
2019-06-20T03:06:03.102Z,17.97
2019-06-20T03:08:33.286Z,17.92
2019-06-20T03:11:03.393Z,17.88
2019-06-20T03:13:33.593Z,17.85
2019-06-20T03:16:03.879Z,17.80
2019-06-20T03:18:34.012Z,17.76
2019-06-20T03:21:04.142Z,17.74
2019-06-20T03:23:34.327Z,17.69
2019-06-20T03:26:04.520Z,17.66
2019-06-20T03:28:34.731Z,17.67
2019-06-20T03:31:04.889Z,17.68
2019-06-20T03:33:35.176Z,17.70
2019-06-20T03:36:05.366Z,17.76
2019-06-20T03:38:35.497Z,17.71
2019-06-20T03:41:05.987Z,17.68
2019-06-20T03:43:36.221Z,17.65
2019-06-20T03:46:06.353Z,17.64
2019-06-20T03:48:36.511Z,17.65
2019-06-20T03:51:06.633Z,17.61
2019-06-20T03:53:36.797Z,17.56
2019-06-20T03:56:06.966Z,17.53
2019-06-20T03:58:37.350Z,17.62
2019-06-20T04:01:07.583Z,17.64
2019-06-20T04:03:37.773Z,17.67
2019-06-20T04:06:07.988Z,17.67
2019-06-20T04:08:38.117Z,17.67
2019-06-20T04:11:08.283Z,17.65
2019-06-20T04:13:38.435Z,17.64
2019-06-20T04:16:09.249Z,17.61
2019-06-20T04:18:39.748Z,17.62
2019-06-20T04:21:09.936Z,17.60
2019-06-20T04:23:41.089Z,17.60
2019-06-20T04:26:11.218Z,17.58
2019-06-20T04:28:41.387Z,17.51
2019-06-20T04:31:11.518Z,17.51
2019-06-20T04:33:41.853Z,17.58
2019-06-20T04:36:12.073Z,17.55
2019-06-20T04:38:42.374Z,17.48
2019-06-20T04:41:12.948Z,17.41
2019-06-20T04:43:43.382Z,17.42
2019-06-20T04:46:28.533Z,17.43
2019-06-20T04:48:58.677Z,17.43
2019-06-20T04:51:27.880Z,17.43
2019-06-20T04:53:57.917Z,17.44
2019-06-20T04:56:28.074Z,17.42
2019-06-20T04:58:58.233Z,17.41
2019-06-20T05:01:28.408Z,17.41
2019-06-20T05:03:58.775Z,17.39
2019-06-20T05:06:39.644Z,17.42
2019-06-20T05:09:10.937Z,17.42
2019-06-20T05:11:41.095Z,17.42
2019-06-20T05:14:10.255Z,17.46
2019-06-20T05:16:40.392Z,17.46
2019-06-20T05:19:09.551Z,17.55
2019-06-20T05:21:38.626Z,17.61
2019-06-20T05:24:09.018Z,17.63
2019-06-20T05:26:39.153Z,17.68
2019-06-20T05:29:09.409Z,17.77
2019-06-20T05:31:39.627Z,17.87
2019-06-20T05:34:09.814Z,17.93
2019-06-20T05:36:39.095Z,17.97
2019-06-20T05:39:09.168Z,18.05
2019-06-20T05:41:39.643Z,18.14
2019-06-20T05:44:09.751Z,18.18
2019-06-20T05:46:39.891Z,18.25
2019-06-20T05:49:09.230Z,18.36
2019-06-20T05:51:39.824Z,18.80
2019-06-20T05:54:09.352Z,19.46
2019-06-20T05:56:39.515Z,20.40
2019-06-20T05:59:08.711Z,20.40
2019-06-20T06:01:37.912Z,20.60
2019-06-20T06:04:08.980Z,20.60
2019-06-20T06:06:38.382Z,20.60
2019-06-20T06:09:07.557Z,20.96
2019-06-20T06:11:38.058Z,21.51
2019-06-20T06:14:07.270Z,21.43
2019-06-20T06:16:36.415Z,21.35
2019-06-20T06:19:05.468Z,21.31
2019-06-20T06:21:34.657Z,21.11
2019-06-20T06:24:04.884Z,21.08
2019-06-20T06:26:34.087Z,21.25
2019-06-20T06:29:04.396Z,21.65
2019-06-20T06:31:34.557Z,21.97
2019-06-20T06:34:04.725Z,22.07
2019-06-20T06:36:35.002Z,21.99
2019-06-20T06:39:08.120Z,21.81
2019-06-20T06:41:38.502Z,21.64
2019-06-20T06:44:09.883Z,21.47
2019-06-20T06:46:47.248Z,21.45
2019-06-20T06:49:12.234Z,21.36
2019-06-20T06:51:42.412Z,21.30
2019-06-20T06:54:12.567Z,21.32
2019-06-20T06:56:42.800Z,21.48
2019-06-20T06:59:13.021Z,21.94
2019-06-20T07:01:43.229Z,22.00
2019-06-20T07:04:13.379Z,22.16
2019-06-20T07:06:43.676Z,22.10
2019-06-20T07:09:13.885Z,22.62
2019-06-20T07:11:44.256Z,22.42
2019-06-20T07:14:14.957Z,22.30
2019-06-20T07:16:59.421Z,21.98
2019-06-20T07:19:17.039Z,22.70
2019-06-20T07:21:46.247Z,23.42
2019-06-20T07:24:15.430Z,23.94
2019-06-20T07:26:44.704Z,24.43
2019-06-20T07:29:15.896Z,25.18
2019-06-20T07:31:46.140Z,25.73
2019-06-20T07:34:16.344Z,25.97
2019-06-20T07:36:45.627Z,26.92
2019-06-20T07:39:14.767Z,27.68
2019-06-20T07:41:46.730Z,27.68
2019-06-20T07:44:17.056Z,27.75
2019-06-20T07:46:48.265Z,28.46
2019-06-20T07:49:18.017Z,29.02
2019-06-20T07:51:49.285Z,29.49
2019-06-20T07:54:19.633Z,29.68
2019-06-20T07:56:49.180Z,28.92
2019-06-20T07:59:19.800Z,28.62
2019-06-20T08:01:50.742Z,28.68
2019-06-20T08:04:21.046Z,28.77
2019-06-20T08:06:51.412Z,29.61
2019-06-20T08:09:22.307Z,30.23
2019-06-20T08:11:53.060Z,30.65
2019-06-20T08:14:23.477Z,30.68
2019-06-20T08:16:54.166Z,30.59
2019-06-20T08:19:24.722Z,31.67
2019-06-20T08:21:55.079Z,31.67
2019-06-20T08:24:25.369Z,31.54
2019-06-20T08:26:57.553Z,31.02
2019-06-20T08:29:31.737Z,29.76
2019-06-20T08:32:02.795Z,30.09
2019-06-20T08:34:33.483Z,29.64
2019-06-20T08:37:04.454Z,29.23
2019-06-20T08:39:35.223Z,29.30
2019-06-20T08:42:06.407Z,29.10
2019-06-20T08:44:36.908Z,29.26
2019-06-20T08:47:07.437Z,29.68
2019-06-20T08:49:38.106Z,30.60
2019-06-20T08:52:08.858Z,31.73
2019-06-20T08:54:39.337Z,32.16
2019-06-20T08:57:09.699Z,30.59
2019-06-20T08:59:40.017Z,30.23
2019-06-20T09:02:10.493Z,29.49
2019-06-20T09:04:41.239Z,28.71
2019-06-20T09:07:11.533Z,28.10
2019-06-20T09:09:42.338Z,28.37
2019-06-20T09:12:12.756Z,28.32
2019-06-20T09:14:43.132Z,28.93
2019-06-20T09:17:13.674Z,29.39
2019-06-20T09:19:44.232Z,29.45
2019-06-20T09:22:14.628Z,29.45
2019-06-20T09:24:44.925Z,28.14
2019-06-20T09:27:15.746Z,28.63
2019-06-20T09:29:46.096Z,28.77
2019-06-20T09:32:17.454Z,29.21
2019-06-20T09:34:48.276Z,28.98
2019-06-20T09:37:18.499Z,28.91
2019-06-20T09:39:48.751Z,29.29
2019-06-20T09:42:19.041Z,30.07
2019-06-20T09:44:49.882Z,31.09
2019-06-20T09:47:21.326Z,31.82
2019-06-20T09:49:52.410Z,32.58
2019-06-20T09:52:22.488Z,34.37
2019-06-20T09:54:51.807Z,35.41
2019-06-20T09:57:21.886Z,36.19
2019-06-20T10:00:02.684Z,36.48
2019-06-20T10:02:23.064Z,34.86
2019-06-20T10:04:54.523Z,33.89
2019-06-20T10:07:24.475Z,32.90
2019-06-20T10:09:54.149Z,32.63
2019-06-20T10:12:25.012Z,32.54
2019-06-20T10:14:55.833Z,32.48
2019-06-20T10:17:25.486Z,32.14
2019-06-20T10:19:54.635Z,33.06
2019-06-20T10:22:24.078Z,33.85
2019-06-20T10:24:53.587Z,32.62
2019-06-20T10:27:23.072Z,30.22
2019-06-20T10:29:53.542Z,29.76
2019-06-20T10:32:23.753Z,29.34
2019-06-20T10:34:54.022Z,29.86
2019-06-20T10:37:23.366Z,29.74
2019-06-20T10:39:53.489Z,29.81
2019-06-20T10:42:22.741Z,30.00
2019-06-20T10:44:52.211Z,29.74
2019-06-20T10:47:32.443Z,29.73
2019-06-20T10:49:52.276Z,30.87
2019-06-20T10:52:21.736Z,31.47
2019-06-20T10:54:51.438Z,32.02
2019-06-20T10:57:21.068Z,32.03
2019-06-20T10:59:50.885Z,32.47
2019-06-20T11:02:20.462Z,32.41
2019-06-20T11:04:50.881Z,31.36
2019-06-20T11:07:20.452Z,30.85
2019-06-20T11:09:50.163Z,30.80
2019-06-20T11:12:19.364Z,30.51
2019-06-20T11:14:48.557Z,30.02
2019-06-20T11:17:17.802Z,29.26
2019-06-20T11:19:48.066Z,29.74
2019-06-20T11:22:17.902Z,30.00
2019-06-20T11:24:48.998Z,30.19
2019-06-20T11:27:18.384Z,30.10
2019-06-20T11:29:47.520Z,30.34
2019-06-20T11:32:16.825Z,30.41
2019-06-20T11:34:47.514Z,30.12
2019-06-20T11:37:17.027Z,29.85
2019-06-20T11:39:47.444Z,29.98
2019-06-20T11:42:16.778Z,30.08
2019-06-20T11:44:47.453Z,29.84
2019-06-20T11:47:20.511Z,29.43
2019-06-20T11:49:48.576Z,29.53
2019-06-20T11:52:17.946Z,29.08
2019-06-20T11:54:47.097Z,29.24
2019-06-20T11:57:16.327Z,29.25
2019-06-20T11:59:45.396Z,29.06
2019-06-20T12:02:14.589Z,28.93
2019-06-20T12:04:44.946Z,28.92
2019-06-20T12:07:14.658Z,29.06
2019-06-20T12:09:44.284Z,28.96
2019-06-20T12:12:13.592Z,28.82
2019-06-20T12:14:44.225Z,28.59
2019-06-20T12:17:13.938Z,28.80
2019-06-20T12:19:44.556Z,28.63
2019-06-20T12:22:13.827Z,28.38
2019-06-20T12:24:44.495Z,28.37
2019-06-20T12:27:13.801Z,28.37
2019-06-20T12:29:44.128Z,28.17
2019-06-20T12:32:13.804Z,27.87
2019-06-20T12:34:42.913Z,28.01
2019-06-20T12:37:12.131Z,27.91
2019-06-20T12:39:42.310Z,28.10
2019-06-20T12:42:11.552Z,27.90
2019-06-20T12:44:41.696Z,27.77
2019-06-20T12:47:11.992Z,27.64
2019-06-20T12:49:41.804Z,27.61
2019-06-20T12:52:11.327Z,27.63
2019-06-20T12:54:41.387Z,27.47
2019-06-20T12:57:11.770Z,27.60
2019-06-20T12:59:44.589Z,27.46
2019-06-20T13:02:13.908Z,27.40
2019-06-20T13:04:43.916Z,27.41
2019-06-20T13:07:13.206Z,27.27
2019-06-20T13:09:43.971Z,27.00
2019-06-20T13:12:13.148Z,26.98
2019-06-20T13:14:42.667Z,26.87
2019-06-20T13:17:12.208Z,26.73
2019-06-20T13:19:41.997Z,26.63
2019-06-20T13:22:11.212Z,26.64
2019-06-20T13:24:41.054Z,26.62
2019-06-20T13:27:10.168Z,26.25
2019-06-20T13:29:40.710Z,26.24
2019-06-20T13:32:10.001Z,26.21
2019-06-20T13:34:39.842Z,26.07
2019-06-20T22:18:20.740Z,18.29
2019-06-20T22:20:51.355Z,18.24
2019-06-20T22:23:20.954Z,18.23
2019-06-20T22:25:50.509Z,18.20
2019-06-20T22:28:19.751Z,18.05
2019-06-20T22:37:01.331Z,17.80
2019-06-20T22:39:31.661Z,17.80
2019-06-20T22:42:01.901Z,17.57
2019-06-20T22:44:32.061Z,17.59
2019-06-20T22:47:02.255Z,17.55
2019-06-20T22:49:32.469Z,17.60
2019-06-20T22:52:02.658Z,17.55
2019-06-20T22:54:32.796Z,17.51
2019-06-20T22:57:03.010Z,17.60
2019-06-20T22:59:33.185Z,17.54
2019-06-20T23:02:03.380Z,17.55
2019-06-20T23:04:33.597Z,17.50
2019-06-20T23:07:03.811Z,17.51
2019-06-20T23:09:33.959Z,17.57
2019-06-20T23:12:04.159Z,17.58
2019-06-20T23:14:34.477Z,17.46
2019-06-20T23:17:04.717Z,17.46
2019-06-20T23:19:34.862Z,17.50
2019-06-20T23:22:05.259Z,17.57
2019-06-20T23:24:35.664Z,17.52
2019-06-20T23:27:06.018Z,17.49
2019-06-20T23:29:35.223Z,17.49
2019-06-20T23:32:05.541Z,17.47
2019-06-20T23:34:35.752Z,17.50
2019-06-20T23:37:12.762Z,17.51
2019-06-20T23:39:37.874Z,17.53
2019-06-20T23:42:08.101Z,17.57
2019-06-20T23:44:38.324Z,17.56
2019-06-20T23:47:08.456Z,17.56
2019-06-20T23:49:38.733Z,17.51
2019-06-20T23:52:13.985Z,17.48
2019-06-20T23:54:44.135Z,17.47
2019-06-20T23:57:14.372Z,17.45
2019-06-20T23:59:44.584Z,17.46
