createdAt,value
2022-12-17T00:01:48.318Z,98.8
2022-12-17T00:06:52.878Z,99.1
2022-12-17T00:11:56.467Z,99.9
2022-12-17T00:17:00.967Z,100
2022-12-17T00:22:04.570Z,100
2022-12-17T00:27:09.060Z,100
2022-12-17T00:32:13.574Z,100
2022-12-17T00:37:17.165Z,100
2022-12-17T00:42:21.686Z,100
2022-12-17T00:47:26.224Z,100
2022-12-17T00:52:29.819Z,100
2022-12-17T00:57:34.310Z,100
2022-12-17T01:02:38.949Z,100
2022-12-17T01:07:43.371Z,100
2022-12-17T01:12:46.942Z,100
2022-12-17T01:17:51.512Z,100
2022-12-17T01:22:56.395Z,100
2022-12-17T01:27:59.537Z,100
2022-12-17T01:33:04.084Z,100
2022-12-17T01:38:08.661Z,100
2022-12-17T01:43:12.178Z,100
2022-12-17T01:48:16.723Z,100
2022-12-17T01:53:21.324Z,100
2022-12-17T01:58:24.827Z,99.6
2022-12-17T02:03:29.348Z,100
2022-12-17T02:08:33.919Z,100
2022-12-17T02:13:38.882Z,100
2022-12-17T02:18:41.974Z,100
2022-12-17T02:23:46.550Z,100
2022-12-17T02:28:51.061Z,100
2022-12-17T02:33:54.605Z,100
2022-12-17T02:38:59.174Z,100
2022-12-17T02:44:03.831Z,100
2022-12-17T02:49:08.383Z,100
2022-12-17T02:54:12.951Z,100
2022-12-17T02:59:17.455Z,100
2022-12-17T03:04:22.128Z,100
2022-12-17T03:09:26.625Z,100
2022-12-17T03:14:31.130Z,100
2022-12-17T03:19:35.692Z,100
2022-12-17T03:24:39.352Z,100
2022-12-17T03:29:43.740Z,100
2022-12-17T03:34:48.326Z,100
2022-12-17T03:39:52.038Z,100
2022-12-17T03:44:56.379Z,100
2022-12-17T03:50:00.940Z,100
2022-12-17T03:55:04.514Z,100
2022-12-17T04:00:09.042Z,100
2022-12-17T04:05:19.678Z,100
2022-12-17T04:10:17.100Z,100
2022-12-17T04:15:21.717Z,100
2022-12-17T04:20:26.218Z,100
2022-12-17T04:25:30.726Z,100
2022-12-17T04:30:34.277Z,100
2022-12-17T04:35:37.912Z,100
2022-12-17T04:40:42.373Z,100
2022-12-17T04:45:46.885Z,100
2022-12-17T04:50:50.462Z,100
2022-12-17T04:55:55.036Z,99.9
2022-12-17T05:00:59.528Z,99.9
2022-12-17T05:06:04.073Z,99.8
2022-12-17T05:11:07.658Z,99.8
2022-12-17T05:16:12.175Z,99.8
2022-12-17T05:21:16.751Z,99.6
2022-12-17T05:26:20.259Z,99.8
2022-12-17T05:31:24.876Z,99.8
2022-12-17T05:36:29.349Z,100
2022-12-17T05:41:32.890Z,100
2022-12-17T05:46:37.436Z,100
2022-12-17T05:51:42.003Z,100
2022-12-17T05:56:46.516Z,100
2022-12-17T06:01:50.206Z,100
2022-12-17T06:06:54.608Z,100
2022-12-17T06:12:02.585Z,100
2022-12-17T06:17:02.673Z,100
2022-12-17T06:22:07.179Z,100
2022-12-17T06:27:11.761Z,100
2022-12-17T06:32:16.374Z,100
2022-12-17T06:37:20.910Z,100
2022-12-17T06:42:25.520Z,100
2022-12-17T06:47:29.048Z,100
2022-12-17T06:52:33.528Z,100
2022-12-17T06:57:41.244Z,100
2022-12-17T07:02:42.840Z,100
2022-12-17T07:07:46.167Z,100
2022-12-17T07:12:50.766Z,100
2022-12-17T07:17:55.282Z,100
2022-12-17T07:22:58.824Z,100
2022-12-17T07:28:03.385Z,100
2022-12-17T07:33:07.900Z,100
2022-12-17T07:38:11.454Z,100
2022-12-17T07:43:16.053Z,100
2022-12-17T07:48:20.560Z,100
2022-12-17T07:53:24.081Z,100
2022-12-17T07:58:28.645Z,100
2022-12-17T08:03:33.408Z,100
2022-12-17T08:08:37.678Z,100
2022-12-17T08:13:41.255Z,100
2022-12-17T08:18:45.770Z,100
2022-12-17T08:23:50.307Z,100
2022-12-17T08:28:53.898Z,100
2022-12-17T08:34:01.257Z,99.8
2022-12-17T08:39:02.931Z,99.9
2022-12-17T08:44:06.529Z,99.9
2022-12-17T08:49:10.078Z,99.7
2022-12-17T08:54:14.564Z,99.7
2022-12-17T08:59:19.166Z,99.9
2022-12-17T09:04:23.806Z,99.9
2022-12-17T09:09:27.177Z,99.9
2022-12-17T09:14:31.739Z,99.7
2022-12-17T09:19:36.279Z,99.8
2022-12-17T09:24:39.829Z,99.8
2022-12-17T09:29:44.379Z,99.6
2022-12-17T09:34:48.914Z,99.7
2022-12-17T09:39:53.541Z,99.9
2022-12-17T09:44:58.136Z,99.7
2022-12-17T09:50:02.626Z,99.8
2022-12-17T09:55:06.196Z,99.7
2022-12-17T10:00:10.757Z,99.7
2022-12-17T10:05:15.272Z,99.7
2022-12-17T10:10:19.809Z,99.5
2022-12-17T10:15:23.359Z,99.4
2022-12-17T10:20:27.887Z,99.4
2022-12-17T10:25:32.401Z,99.1
2022-12-17T10:30:36.013Z,99.4
2022-12-17T10:35:40.690Z,99.9
2022-12-17T10:40:45.036Z,98.9
2022-12-17T10:45:48.613Z,99
2022-12-17T10:50:53.141Z,99.1
2022-12-17T10:55:57.698Z,98.8
2022-12-17T11:01:01.265Z,98.6
2022-12-17T11:06:05.783Z,98.8
2022-12-17T11:11:10.334Z,98.7
2022-12-17T11:16:14.954Z,98.5
2022-12-17T11:21:18.359Z,98
2022-12-17T11:26:22.890Z,98.5
2022-12-17T11:31:27.575Z,98.4
2022-12-17T11:36:38.214Z,98.4
2022-12-17T11:41:35.516Z,98
2022-12-17T11:46:40.132Z,98.2
2022-12-17T11:51:43.588Z,98.3
2022-12-17T11:56:48.146Z,97.8
2022-12-17T12:01:52.749Z,97.6
2022-12-17T12:06:57.215Z,98
2022-12-17T12:12:00.764Z,97.8
2022-12-17T12:17:05.288Z,97.5
2022-12-17T12:22:09.827Z,97
2022-12-17T12:27:13.354Z,97.2
2022-12-17T12:32:17.918Z,97.4
2022-12-17T12:37:22.534Z,96.6
2022-12-17T12:42:26.000Z,97
2022-12-17T12:47:30.544Z,96.1
2022-12-17T12:52:35.078Z,96.4
2022-12-17T12:57:38.602Z,96.5
2022-12-17T13:02:43.308Z,96.3
