createdAt,value
2022-09-20T00:00:22.544Z,101326.89
2022-09-20T00:00:52.989Z,101328.05
2022-09-20T00:01:23.503Z,101331.22
2022-09-20T00:01:53.910Z,101328.54
2022-09-20T00:02:24.440Z,101335.57
2022-09-20T00:02:54.794Z,101331.38
2022-09-20T00:03:25.215Z,101332.55
2022-09-20T00:03:55.645Z,101332.40
2022-09-20T00:04:26.062Z,101333.05
2022-09-20T00:04:56.564Z,101334.72
2022-09-20T00:05:27.014Z,101334.69
2022-09-20T00:05:57.393Z,101334.41
2022-09-20T00:06:27.815Z,101330.69
2022-09-20T00:06:58.269Z,101334.86
2022-09-20T00:07:28.668Z,101335.02
2022-09-20T00:07:59.086Z,101332.02
2022-09-20T00:08:29.505Z,101336.04
2022-09-20T00:08:59.944Z,101332.69
2022-09-20T00:09:30.376Z,101332.40
2022-09-20T00:10:00.803Z,101334.55
2022-09-20T00:10:31.223Z,101332.55
2022-09-20T00:11:01.636Z,101332.22
2022-09-20T00:11:32.054Z,101332.72
2022-09-20T00:12:02.475Z,101332.05
2022-09-20T00:12:32.892Z,101335.24
2022-09-20T00:13:03.312Z,101335.73
2022-09-20T00:13:33.732Z,101333.23
2022-09-20T00:14:04.163Z,101332.25
2022-09-20T00:14:34.583Z,101332.89
2022-09-20T00:15:05.005Z,101329.88
2022-09-20T00:15:35.423Z,101335.23
2022-09-20T00:16:05.936Z,101333.91
2022-09-20T00:16:36.458Z,101337.73
2022-09-20T00:17:06.923Z,101335.73
2022-09-20T00:17:37.320Z,101335.57
2022-09-20T00:18:07.741Z,101341.08
2022-09-20T00:18:38.159Z,101336.04
2022-09-20T00:19:08.996Z,101337.72
2022-09-20T00:19:39.427Z,101335.57
2022-09-20T00:20:09.847Z,101335.72
2022-09-20T00:20:40.269Z,101336.91
2022-09-20T00:21:10.689Z,101337.72
2022-09-20T00:21:41.107Z,101336.41
2022-09-20T00:22:11.548Z,101334.91
2022-09-20T00:22:41.948Z,101336.23
2022-09-20T00:23:12.365Z,101334.88
2022-09-20T00:23:42.785Z,101337.87
2022-09-20T00:24:13.228Z,101334.86
2022-09-20T00:24:48.289Z,101339.06
2022-09-20T00:25:18.971Z,101335.03
2022-09-20T00:25:49.395Z,101337.36
2022-09-20T00:26:19.825Z,101337.03
2022-09-20T00:26:50.247Z,101338.03
2022-09-20T00:27:20.665Z,101338.88
2022-09-20T00:27:51.087Z,101338.88
2022-09-20T00:28:21.520Z,101339.70
2022-09-20T00:28:52.017Z,101343.05
2022-09-20T00:29:22.401Z,101342.70
2022-09-20T00:29:52.820Z,101340.70
2022-09-20T00:30:23.242Z,101337.52
2022-09-20T00:30:53.686Z,101338.52
2022-09-20T00:31:24.136Z,101338.34
2022-09-20T00:31:54.607Z,101341.20
2022-09-20T00:32:25.006Z,101340.34
2022-09-20T00:32:55.426Z,101337.70
2022-09-20T00:33:25.847Z,101339.38
2022-09-20T00:33:56.268Z,101336.19
2022-09-20T00:34:26.702Z,101341.88
2022-09-20T00:34:57.117Z,101341.38
2022-09-20T00:35:27.538Z,101336.86
2022-09-20T00:35:57.961Z,101336.03
2022-09-20T00:36:28.389Z,101337.70
2022-09-20T00:36:58.813Z,101338.05
2022-09-20T00:37:29.249Z,101339.19
2022-09-20T00:37:59.657Z,101341.04
2022-09-20T00:38:30.077Z,101339.53
2022-09-20T00:39:00.498Z,101336.87
2022-09-20T00:39:30.937Z,101336.69
2022-09-20T00:40:01.407Z,101337.20
2022-09-20T00:40:31.833Z,101335.51
2022-09-20T00:41:02.207Z,101338.69
2022-09-20T00:41:32.625Z,101337.38
2022-09-20T00:42:03.050Z,101339.03
2022-09-20T00:42:33.465Z,101337.71
2022-09-20T00:43:03.887Z,101342.20
2022-09-20T00:43:34.307Z,101336.69
2022-09-20T00:44:04.741Z,101339.70
2022-09-20T00:44:35.180Z,101337.03
2022-09-20T00:45:05.601Z,101341.39
2022-09-20T00:45:36.120Z,101340.19
2022-09-20T00:46:06.626Z,101341.20
2022-09-20T00:46:37.014Z,101338.70
2022-09-20T00:47:07.436Z,101339.53
2022-09-20T00:47:37.859Z,101338.88
2022-09-20T00:48:08.276Z,101336.86
2022-09-20T00:48:38.697Z,101332.19
2022-09-20T00:49:09.119Z,101338.52
2022-09-20T00:49:39.547Z,101341.20
2022-09-20T00:50:09.966Z,101341.54
2022-09-20T00:50:40.387Z,101339.53
2022-09-20T00:51:10.806Z,101336.86
2022-09-20T00:51:41.228Z,101334.84
2022-09-20T00:52:11.655Z,101337.03
2022-09-20T00:52:42.096Z,101337.55
2022-09-20T00:53:12.493Z,101335.38
2022-09-20T00:53:42.912Z,101337.38
2022-09-20T00:54:15.808Z,101338.52
2022-09-20T00:54:48.667Z,101338.52
2022-09-20T00:55:19.094Z,101339.68
2022-09-20T00:55:49.519Z,101338.84
2022-09-20T00:56:19.934Z,101339.68
2022-09-20T00:56:50.356Z,101340.34
2022-09-20T00:57:20.780Z,101336.35
2022-09-20T00:57:51.194Z,101341.04
2022-09-20T00:58:21.616Z,101338.52
2022-09-20T00:58:52.133Z,101336.01
2022-09-20T00:59:22.520Z,101339.19
2022-09-20T00:59:52.960Z,101337.83
2022-09-20T01:00:23.380Z,101339.83
2022-09-20T01:00:53.919Z,101337.51
2022-09-20T01:01:24.392Z,101337.69
2022-09-20T01:01:54.778Z,101340.19
2022-09-20T01:02:25.273Z,101338.37
2022-09-20T01:02:55.673Z,101341.70
2022-09-20T01:03:26.089Z,101343.02
2022-09-20T01:03:56.511Z,101341.52
2022-09-20T01:04:26.931Z,101338.16
2022-09-20T01:04:57.374Z,101342.20
2022-09-20T01:05:27.793Z,101341.36
2022-09-20T01:05:58.218Z,101347.22
2022-09-20T01:06:28.649Z,101343.52
2022-09-20T01:06:59.061Z,101345.72
2022-09-20T01:07:29.481Z,101341.70
2022-09-20T01:07:59.921Z,101343.86
2022-09-20T01:08:30.322Z,101344.02
2022-09-20T01:09:00.743Z,101342.02
2022-09-20T01:09:31.163Z,101344.69
2022-09-20T01:10:01.596Z,101342.03
2022-09-20T01:10:32.013Z,101342.88
2022-09-20T01:11:02.432Z,101344.21
2022-09-20T01:11:32.851Z,101344.53
2022-09-20T01:12:03.282Z,101340.70
2022-09-20T01:12:33.712Z,101339.36
2022-09-20T01:13:04.133Z,101339.52
2022-09-20T01:13:34.555Z,101343.53
2022-09-20T01:14:04.978Z,101343.02
2022-09-20T01:14:35.407Z,101340.69
2022-09-20T01:15:05.837Z,101343.67
2022-09-20T01:15:36.258Z,101344.53
2022-09-20T01:16:06.739Z,101342.86
2022-09-20T01:16:37.329Z,101343.84
2022-09-20T01:17:07.736Z,101341.34
2022-09-20T01:17:38.157Z,101346.01
2022-09-20T01:18:08.579Z,101344.69
2022-09-20T01:18:39.014Z,101346.02
2022-09-20T01:19:09.421Z,101345.86
2022-09-20T01:19:39.841Z,101347.55
2022-09-20T01:20:10.274Z,101341.50
2022-09-20T01:20:40.692Z,101340.84
2022-09-20T01:21:11.128Z,101348.88
2022-09-20T01:21:41.543Z,101346.36
2022-09-20T01:22:11.963Z,101345.70
2022-09-20T01:22:42.381Z,101341.19
2022-09-20T01:23:12.824Z,101342.67
2022-09-20T01:23:43.225Z,101339.69
2022-09-20T01:24:13.645Z,101342.19
2022-09-20T01:24:44.066Z,101344.17
2022-09-20T01:25:14.507Z,101342.19
2022-09-20T01:25:44.929Z,101342.36
2022-09-20T01:26:15.350Z,101342.50
2022-09-20T01:26:45.770Z,101341.18
2022-09-20T01:27:16.189Z,101343.84
2022-09-20T01:27:46.607Z,101346.19
2022-09-20T01:28:17.029Z,101347.03
2022-09-20T01:28:47.447Z,101343.19
2022-09-20T01:29:17.869Z,101340.02
2022-09-20T01:29:48.288Z,101343.19
2022-09-20T01:30:18.735Z,101342.34
2022-09-20T01:30:49.148Z,101339.83
2022-09-20T01:31:19.606Z,101342.69
2022-09-20T01:31:50.039Z,101339.00
2022-09-20T01:32:20.455Z,101341.53
2022-09-20T01:32:50.886Z,101339.33
2022-09-20T01:33:21.318Z,101341.17
2022-09-20T01:33:51.738Z,101346.52
2022-09-20T01:34:22.161Z,101343.17
2022-09-20T01:34:52.583Z,101342.34
2022-09-20T01:35:23.016Z,101339.52
2022-09-20T01:35:53.436Z,101342.19
2022-09-20T01:36:23.866Z,101342.53
2022-09-20T01:36:54.272Z,101345.34
2022-09-20T01:37:24.700Z,101345.35
2022-09-20T01:37:55.118Z,101345.20
2022-09-20T01:38:25.556Z,101343.69
2022-09-20T01:38:55.957Z,101343.00
2022-09-20T01:39:26.380Z,101345.20
2022-09-20T01:39:56.831Z,101344.85
2022-09-20T01:40:27.306Z,101345.67
2022-09-20T01:40:57.672Z,101350.03
2022-09-20T01:41:28.091Z,101348.84
2022-09-20T01:41:58.511Z,101349.53
2022-09-20T01:42:28.938Z,101348.50
2022-09-20T01:42:59.353Z,101355.53
2022-09-20T01:43:29.777Z,101353.69
2022-09-20T01:44:00.196Z,101353.86
2022-09-20T01:44:30.620Z,101355.70
2022-09-20T01:45:01.041Z,101353.37
2022-09-20T01:45:31.558Z,101345.02
2022-09-20T01:46:02.031Z,101349.20
2022-09-20T01:46:32.408Z,101350.02
2022-09-20T01:47:02.827Z,101352.01
2022-09-20T01:47:33.250Z,101355.03
2022-09-20T01:48:03.681Z,101355.53
2022-09-20T01:48:34.097Z,101350.36
2022-09-20T01:49:04.525Z,101354.19
2022-09-20T01:49:34.944Z,101353.20
2022-09-20T01:50:05.363Z,101357.53
2022-09-20T01:50:35.798Z,101359.88
2022-09-20T01:51:06.219Z,101361.03
2022-09-20T01:51:36.639Z,101356.36
2022-09-20T01:52:07.062Z,101360.03
2022-09-20T01:52:37.485Z,101359.20
2022-09-20T01:53:07.902Z,101361.03
2022-09-20T01:53:38.346Z,101360.05
2022-09-20T01:54:08.746Z,101360.86
2022-09-20T01:54:39.177Z,101363.88
2022-09-20T01:55:09.596Z,101360.53
2022-09-20T01:55:40.033Z,101365.54
2022-09-20T01:56:10.452Z,101368.22
2022-09-20T01:56:40.872Z,101364.89
2022-09-20T01:57:11.296Z,101364.38
2022-09-20T01:57:41.717Z,101364.05
2022-09-20T01:58:12.140Z,101362.53
2022-09-20T01:58:42.565Z,101362.52
2022-09-20T01:59:23.730Z,101365.38
2022-09-20T01:59:48.315Z,101363.03
2022-09-20T02:00:18.736Z,101359.84
2022-09-20T02:00:49.198Z,101364.35
2022-09-20T02:01:19.651Z,101363.35
2022-09-20T02:01:50.033Z,101364.22
2022-09-20T02:02:20.526Z,101368.38
2022-09-20T02:02:51.118Z,101362.02
2022-09-20T02:03:21.521Z,101364.36
2022-09-20T02:03:51.943Z,101366.36
2022-09-20T02:04:22.362Z,101360.70
2022-09-20T02:04:52.783Z,101365.55
2022-09-20T02:05:23.201Z,101366.21
2022-09-20T02:05:53.633Z,101363.05
2022-09-20T02:06:24.054Z,101365.38
2022-09-20T02:06:54.489Z,101364.53
2022-09-20T02:07:24.914Z,101364.70
2022-09-20T02:07:55.337Z,101364.53
2022-09-20T02:08:25.756Z,101367.56
2022-09-20T02:08:56.196Z,101366.03
2022-09-20T02:09:26.599Z,101366.38
2022-09-20T02:09:57.021Z,101369.88
2022-09-20T02:10:27.441Z,101365.88
2022-09-20T02:10:57.870Z,101363.87
2022-09-20T02:11:28.293Z,101365.86
2022-09-20T02:11:58.723Z,101365.38
2022-09-20T02:12:33.369Z,101363.53
2022-09-20T02:13:04.144Z,101368.05
2022-09-20T02:13:34.568Z,101365.87
2022-09-20T02:14:05.147Z,101366.70
2022-09-20T02:14:35.643Z,101365.67
2022-09-20T02:15:06.063Z,101365.53
2022-09-20T02:15:36.511Z,101365.02
2022-09-20T02:16:06.982Z,101368.20
2022-09-20T02:16:37.487Z,101368.38
2022-09-20T02:17:07.888Z,101365.37
2022-09-20T02:17:38.322Z,101366.20
2022-09-20T02:18:08.739Z,101369.04
2022-09-20T02:18:39.157Z,101370.88
2022-09-20T02:19:09.578Z,101369.20
2022-09-20T02:19:40.007Z,101369.69
2022-09-20T02:20:10.426Z,101368.52
2022-09-20T02:20:40.841Z,101368.85
2022-09-20T02:21:11.282Z,101367.03
2022-09-20T02:21:41.698Z,101369.85
2022-09-20T02:22:12.131Z,101369.54
2022-09-20T02:22:42.543Z,101370.86
2022-09-20T02:23:13.043Z,101372.20
2022-09-20T02:23:43.435Z,101371.87
2022-09-20T02:24:13.873Z,101373.72
2022-09-20T02:24:44.276Z,101370.55
2022-09-20T02:25:14.705Z,101370.52
2022-09-20T02:25:45.130Z,101368.18
2022-09-20T02:26:15.561Z,101373.05
2022-09-20T02:26:45.993Z,101370.69
2022-09-20T02:27:16.416Z,101373.52
2022-09-20T02:27:46.836Z,101371.86
2022-09-20T02:28:17.260Z,101367.84
2022-09-20T02:28:47.673Z,101372.86
2022-09-20T02:29:18.095Z,101369.19
2022-09-20T02:29:48.514Z,101374.19
2022-09-20T02:30:18.934Z,101370.85
2022-09-20T02:30:49.359Z,101372.38
2022-09-20T02:31:19.813Z,101370.86
2022-09-20T02:31:50.321Z,101373.36
2022-09-20T02:32:20.737Z,101377.86
2022-09-20T02:32:51.158Z,101375.05
2022-09-20T02:33:21.590Z,101375.22
2022-09-20T02:33:52.011Z,101374.20
2022-09-20T02:34:22.449Z,101378.22
2022-09-20T02:34:52.851Z,101376.18
2022-09-20T02:35:23.274Z,101377.02
2022-09-20T02:35:53.703Z,101378.69
2022-09-20T02:36:24.218Z,101379.02
2022-09-20T02:36:54.644Z,101375.84
2022-09-20T02:37:25.067Z,101378.52
2022-09-20T02:37:55.497Z,101378.37
2022-09-20T02:38:25.918Z,101379.36
2022-09-20T02:38:56.339Z,101379.38
2022-09-20T02:39:26.774Z,101374.38
2022-09-20T02:39:57.213Z,101382.53
2022-09-20T02:40:27.692Z,101382.39
2022-09-20T02:40:58.081Z,101378.39
2022-09-20T02:41:28.520Z,101379.91
2022-09-20T02:41:58.940Z,101382.23
2022-09-20T02:42:29.365Z,101383.06
2022-09-20T02:42:59.787Z,101376.22
2022-09-20T02:43:30.211Z,101380.41
2022-09-20T02:44:00.629Z,101379.39
2022-09-20T02:44:31.050Z,101382.39
2022-09-20T02:45:01.473Z,101378.20
2022-09-20T02:45:31.964Z,101378.36
2022-09-20T02:46:02.429Z,101382.20
2022-09-20T02:46:32.852Z,101381.72
2022-09-20T02:47:03.269Z,101385.05
2022-09-20T02:47:33.692Z,101382.20
2022-09-20T02:48:04.112Z,101381.05
2022-09-20T02:48:34.532Z,101379.87
2022-09-20T02:49:04.952Z,101379.37
2022-09-20T02:49:35.375Z,101379.37
2022-09-20T02:50:05.799Z,101378.72
2022-09-20T02:50:36.218Z,101379.55
2022-09-20T02:51:06.639Z,101379.05
2022-09-20T02:51:37.086Z,101383.55
2022-09-20T02:52:07.494Z,101379.05
2022-09-20T02:52:37.917Z,101381.71
2022-09-20T02:53:08.347Z,101381.70
2022-09-20T02:53:38.772Z,101380.19
2022-09-20T02:54:09.192Z,101380.22
2022-09-20T02:54:39.635Z,101382.55
2022-09-20T02:55:10.030Z,101380.87
2022-09-20T02:55:40.459Z,101377.86
2022-09-20T02:56:10.878Z,101379.88
2022-09-20T02:56:41.326Z,101378.05
2022-09-20T02:57:11.748Z,101380.88
2022-09-20T02:57:42.170Z,101381.39
2022-09-20T02:58:12.591Z,101380.03
2022-09-20T02:58:43.012Z,101382.73
2022-09-20T02:59:13.431Z,101383.56
2022-09-20T02:59:43.849Z,101382.89
2022-09-20T03:00:14.269Z,101382.38
2022-09-20T03:00:44.688Z,101381.22
2022-09-20T03:01:15.171Z,101378.05
2022-09-20T03:01:45.669Z,101380.04
2022-09-20T03:02:16.078Z,101377.03
2022-09-20T03:02:46.481Z,101377.03
2022-09-20T03:03:16.900Z,101380.70
2022-09-20T03:03:47.324Z,101379.53
2022-09-20T03:04:17.744Z,101382.87
2022-09-20T03:04:48.162Z,101379.19
2022-09-20T03:05:18.589Z,101380.02
2022-09-20T03:05:49.016Z,101377.70
2022-09-20T03:06:19.443Z,101378.70
2022-09-20T03:06:49.885Z,101382.86
2022-09-20T03:07:20.307Z,101380.53
2022-09-20T03:07:50.730Z,101381.21
2022-09-20T03:08:21.147Z,101384.39
2022-09-20T03:08:51.571Z,101385.05
2022-09-20T03:09:21.994Z,101386.55
2022-09-20T03:09:52.435Z,101384.38
2022-09-20T03:10:22.831Z,101387.03
2022-09-20T03:10:53.248Z,101388.88
2022-09-20T03:11:23.666Z,101385.20
2022-09-20T03:11:54.103Z,101384.88
2022-09-20T03:12:24.527Z,101384.38
2022-09-20T03:12:54.950Z,101385.04
2022-09-20T03:13:25.372Z,101391.20
2022-09-20T03:13:55.795Z,101390.86
2022-09-20T03:14:26.216Z,101391.86
2022-09-20T03:14:56.651Z,101391.20
2022-09-20T03:15:27.053Z,101390.22
2022-09-20T03:15:57.469Z,101386.53
2022-09-20T03:16:27.967Z,101390.20
2022-09-20T03:16:58.478Z,101389.20
2022-09-20T03:17:28.832Z,101389.36
2022-09-20T03:17:59.252Z,101390.21
2022-09-20T03:18:29.673Z,101388.36
2022-09-20T03:19:00.104Z,101392.71
2022-09-20T03:19:30.526Z,101391.20
2022-09-20T03:20:00.947Z,101391.70
2022-09-20T03:20:31.365Z,101388.86
2022-09-20T03:21:01.787Z,101392.03
2022-09-20T03:21:32.208Z,101389.54
2022-09-20T03:22:02.640Z,101389.20
2022-09-20T03:22:33.060Z,101391.70
2022-09-20T03:23:03.490Z,101393.53
2022-09-20T03:23:33.913Z,101397.55
2022-09-20T03:24:04.332Z,101397.06
2022-09-20T03:24:34.752Z,101399.88
2022-09-20T03:25:05.196Z,101400.23
2022-09-20T03:25:35.594Z,101400.88
2022-09-20T03:26:06.013Z,101396.41
2022-09-20T03:26:36.434Z,101399.08
2022-09-20T03:27:06.868Z,101403.25
2022-09-20T03:27:37.289Z,101399.05
2022-09-20T03:28:07.709Z,101397.72
2022-09-20T03:28:38.141Z,101394.38
2022-09-20T03:29:08.594Z,101396.90
2022-09-20T03:29:38.979Z,101400.38
2022-09-20T03:30:09.401Z,101402.41
2022-09-20T03:30:39.825Z,101399.55
2022-09-20T03:31:10.242Z,101402.91
2022-09-20T03:31:40.705Z,101395.73
2022-09-20T03:32:11.194Z,101401.05
2022-09-20T03:32:41.559Z,101400.06
2022-09-20T03:33:11.982Z,101402.76
2022-09-20T03:33:42.404Z,101404.57
2022-09-20T03:34:12.828Z,101403.57
2022-09-20T03:34:43.265Z,101398.91
2022-09-20T03:35:13.664Z,101399.23
2022-09-20T03:35:44.083Z,101403.42
2022-09-20T03:36:14.503Z,101403.55
2022-09-20T03:36:44.924Z,101400.38
2022-09-20T03:37:15.368Z,101402.23
2022-09-20T03:37:45.788Z,101404.22
2022-09-20T03:38:16.210Z,101401.22
2022-09-20T03:38:46.629Z,101403.23
2022-09-20T03:39:17.054Z,101405.55
2022-09-20T03:39:47.468Z,101404.07
2022-09-20T03:40:17.978Z,101402.20
2022-09-20T03:40:48.425Z,101406.73
2022-09-20T03:41:18.810Z,101402.91
2022-09-20T03:41:49.233Z,101405.90
2022-09-20T03:42:19.679Z,101404.89
2022-09-20T03:42:50.088Z,101405.56
2022-09-20T03:43:20.508Z,101406.91
2022-09-20T03:43:50.974Z,101402.57
2022-09-20T03:44:21.355Z,101402.38
2022-09-20T03:44:51.775Z,101409.59
2022-09-20T03:45:22.195Z,101404.55
2022-09-20T03:45:52.700Z,101403.91
2022-09-20T03:46:23.123Z,101404.38
2022-09-20T03:46:53.557Z,101407.91
2022-09-20T03:47:24.000Z,101407.57
2022-09-20T03:47:54.426Z,101407.73
2022-09-20T03:48:24.853Z,101408.55
2022-09-20T03:48:55.288Z,101406.07
2022-09-20T03:49:25.705Z,101404.41
2022-09-20T03:49:56.130Z,101408.23
2022-09-20T03:50:26.547Z,101407.73
2022-09-20T03:50:56.967Z,101406.22
2022-09-20T03:51:32.932Z,101402.20
2022-09-20T03:52:02.711Z,101405.72
2022-09-20T03:52:33.157Z,101405.06
2022-09-20T03:53:03.580Z,101403.55
2022-09-20T03:53:34.001Z,101408.22
2022-09-20T03:54:04.427Z,101405.06
2022-09-20T03:54:34.839Z,101405.39
2022-09-20T03:55:05.319Z,101405.20
2022-09-20T03:55:35.699Z,101403.86
2022-09-20T03:56:06.106Z,101407.89
2022-09-20T03:56:36.539Z,101407.73
2022-09-20T03:57:06.961Z,101405.22
2022-09-20T03:57:37.391Z,101405.23
2022-09-20T03:58:08.971Z,101406.55
2022-09-20T03:58:39.513Z,101405.89
2022-09-20T03:59:09.931Z,101407.39
2022-09-20T03:59:40.349Z,101404.22
2022-09-20T04:00:10.767Z,101405.05
2022-09-20T04:00:41.260Z,101407.05
2022-09-20T04:01:11.700Z,101404.69
2022-09-20T04:01:42.086Z,101405.03
2022-09-20T04:02:12.577Z,101408.71
2022-09-20T04:02:43.013Z,101409.06
2022-09-20T04:03:13.392Z,101406.54
2022-09-20T04:03:43.817Z,101408.53
2022-09-20T04:04:14.235Z,101407.89
2022-09-20T04:04:44.653Z,101406.20
2022-09-20T04:05:15.073Z,101409.05
2022-09-20T04:05:45.493Z,101408.03
2022-09-20T04:06:15.916Z,101406.70
2022-09-20T04:06:46.336Z,101409.70
2022-09-20T04:07:16.757Z,101408.05
2022-09-20T04:07:47.205Z,101407.73
2022-09-20T04:08:17.614Z,101407.73
2022-09-20T04:08:48.036Z,101407.72
2022-09-20T04:09:18.456Z,101411.05
2022-09-20T04:09:48.877Z,101410.55
2022-09-20T04:10:19.296Z,101411.20
2022-09-20T04:10:49.734Z,101410.06
2022-09-20T04:11:20.132Z,101412.39
2022-09-20T04:11:50.554Z,101406.55
2022-09-20T04:12:20.975Z,101410.73
2022-09-20T04:12:51.415Z,101411.89
2022-09-20T04:13:21.848Z,101411.88
2022-09-20T04:13:52.267Z,101411.70
2022-09-20T04:14:22.688Z,101414.07
2022-09-20T04:14:53.109Z,101418.74
2022-09-20T04:15:23.530Z,101415.71
2022-09-20T04:15:53.951Z,101417.88
2022-09-20T04:16:24.441Z,101416.90
2022-09-20T04:16:54.864Z,101421.05
2022-09-20T04:17:25.261Z,101420.06
2022-09-20T04:17:55.691Z,101419.88
2022-09-20T04:18:26.112Z,101418.20
2022-09-20T04:18:56.552Z,101420.88
2022-09-20T04:19:30.916Z,101419.72
2022-09-20T04:20:02.292Z,101426.56
2022-09-20T04:20:32.714Z,101422.39
2022-09-20T04:21:03.136Z,101420.22
2022-09-20T04:21:33.576Z,101417.72
2022-09-20T04:22:03.990Z,101411.88
2022-09-20T04:22:34.418Z,101418.41
2022-09-20T04:23:04.857Z,101425.92
2022-09-20T04:23:35.281Z,101419.05
2022-09-20T04:24:05.703Z,101417.23
2022-09-20T04:24:36.122Z,101423.70
2022-09-20T04:25:06.544Z,101422.55
2022-09-20T04:25:38.918Z,101421.21
2022-09-20T04:26:12.167Z,101419.23
2022-09-20T04:26:42.562Z,101420.69
2022-09-20T04:27:12.990Z,101418.38
2022-09-20T04:27:43.408Z,101419.40
2022-09-20T04:28:13.849Z,101425.05
2022-09-20T04:28:44.267Z,101419.54
2022-09-20T04:29:14.692Z,101420.36
2022-09-20T04:29:45.108Z,101420.89
2022-09-20T04:30:15.533Z,101422.55
2022-09-20T04:30:45.953Z,101421.55
2022-09-20T04:31:16.417Z,101418.38
2022-09-20T04:31:52.031Z,101421.88
2022-09-20T04:32:22.995Z,101416.88
2022-09-20T04:32:53.417Z,101418.05
2022-09-20T04:33:23.855Z,101416.70
2022-09-20T04:33:54.275Z,101420.55
2022-09-20T04:34:24.692Z,101417.36
2022-09-20T04:34:55.117Z,101417.19
2022-09-20T04:35:25.536Z,101420.21
2022-09-20T04:35:55.959Z,101419.73
2022-09-20T04:36:26.376Z,101418.88
2022-09-20T04:36:56.827Z,101418.72
2022-09-20T04:37:27.230Z,101414.39
2022-09-20T04:37:57.753Z,101412.20
2022-09-20T04:38:28.213Z,101418.22
2022-09-20T04:38:58.627Z,101420.56
2022-09-20T04:39:29.061Z,101425.08
2022-09-20T04:39:59.517Z,101425.58
2022-09-20T04:40:29.936Z,101428.41
2022-09-20T04:41:00.349Z,101423.72
2022-09-20T04:41:32.521Z,101427.89
2022-09-20T04:42:02.997Z,101424.57
2022-09-20T04:42:33.418Z,101426.91
2022-09-20T04:43:03.842Z,101424.73
2022-09-20T04:43:34.289Z,101424.73
2022-09-20T04:44:04.878Z,101426.03
2022-09-20T04:44:35.269Z,101426.37
2022-09-20T04:45:05.693Z,101425.39
2022-09-20T04:45:36.157Z,101430.08
2022-09-20T04:46:06.651Z,101428.22
2022-09-20T04:46:37.051Z,101429.23
2022-09-20T04:47:07.470Z,101429.72
2022-09-20T04:47:37.890Z,101428.38
2022-09-20T04:48:08.316Z,101430.71
2022-09-20T04:48:38.755Z,101427.39
2022-09-20T04:49:09.180Z,101428.39
2022-09-20T04:49:39.607Z,101428.39
2022-09-20T04:50:10.020Z,101428.91
2022-09-20T04:50:40.442Z,101430.73
2022-09-20T04:51:10.862Z,101426.91
2022-09-20T04:51:41.280Z,101429.23
2022-09-20T04:52:11.700Z,101431.73
2022-09-20T04:52:42.119Z,101426.38
2022-09-20T04:53:12.538Z,101429.91
2022-09-20T04:53:42.979Z,101428.58
2022-09-20T04:54:13.408Z,101431.23
2022-09-20T04:54:43.842Z,101428.06
2022-09-20T04:55:14.263Z,101427.91
2022-09-20T04:55:44.684Z,101426.08
2022-09-20T04:56:15.109Z,101429.23
2022-09-20T04:56:45.559Z,101427.23
2022-09-20T04:57:15.946Z,101428.38
2022-09-20T04:57:46.367Z,101431.90
2022-09-20T04:58:16.790Z,101430.88
2022-09-20T04:58:47.229Z,101432.25
2022-09-20T04:59:17.662Z,101432.09
2022-09-20T04:59:48.083Z,101435.42
2022-09-20T05:00:18.507Z,101432.25
2022-09-20T05:00:48.962Z,101437.57
2022-09-20T05:01:19.499Z,101437.55
2022-09-20T05:01:50.001Z,101437.57
2022-09-20T05:02:20.475Z,101432.39
2022-09-20T05:02:50.858Z,101432.71
2022-09-20T05:03:21.280Z,101437.39
2022-09-20T05:03:51.718Z,101436.06
2022-09-20T05:04:22.139Z,101435.38
2022-09-20T05:04:52.567Z,101435.73
2022-09-20T05:05:22.985Z,101433.88
2022-09-20T05:05:53.407Z,101437.91
2022-09-20T05:06:23.828Z,101436.90
2022-09-20T05:06:54.252Z,101439.22
2022-09-20T05:07:24.672Z,101435.73
2022-09-20T05:07:55.095Z,101437.74
2022-09-20T05:08:25.527Z,101441.91
2022-09-20T05:08:58.874Z,101437.39
2022-09-20T05:09:29.621Z,101438.41
2022-09-20T05:10:00.043Z,101441.08
2022-09-20T05:10:30.465Z,101439.59
2022-09-20T05:11:00.887Z,101444.58
2022-09-20T05:11:31.305Z,101438.58
2022-09-20T05:12:01.746Z,101440.25
2022-09-20T05:12:32.145Z,101442.59
2022-09-20T05:13:02.565Z,101442.57
2022-09-20T05:13:32.985Z,101447.56
2022-09-20T05:14:03.425Z,101440.90
2022-09-20T05:14:33.849Z,101446.23
2022-09-20T05:15:04.336Z,101446.73
2022-09-20T05:15:34.688Z,101453.07
2022-09-20T05:16:05.199Z,101451.58
2022-09-20T05:16:36.028Z,101449.09
2022-09-20T05:17:06.957Z,101449.91
2022-09-20T05:17:37.349Z,101452.27
2022-09-20T05:18:07.769Z,101455.10
2022-09-20T05:18:38.190Z,101450.42
2022-09-20T05:19:08.628Z,101454.44
2022-09-20T05:19:39.045Z,101451.43
2022-09-20T05:20:09.473Z,101448.92
2022-09-20T05:20:39.904Z,101457.11
2022-09-20T05:21:10.330Z,101457.92
2022-09-20T05:21:40.755Z,101459.25
2022-09-20T05:22:11.173Z,101456.09
2022-09-20T05:22:41.593Z,101459.59
2022-09-20T05:23:12.015Z,101460.10
2022-09-20T05:23:42.439Z,101463.09
2022-09-20T05:24:12.913Z,101461.42
2022-09-20T05:24:43.302Z,101461.09
2022-09-20T05:25:13.725Z,101460.58
2022-09-20T05:25:44.147Z,101463.45
2022-09-20T05:26:14.573Z,101463.61
2022-09-20T05:26:44.997Z,101469.94
2022-09-20T05:27:15.435Z,101467.60
2022-09-20T05:27:45.837Z,101464.25
2022-09-20T05:28:16.258Z,101467.76
2022-09-20T05:28:46.678Z,101471.59
2022-09-20T05:29:17.133Z,101470.43
2022-09-20T05:29:47.553Z,101470.79
2022-09-20T05:30:17.975Z,101467.92
2022-09-20T05:30:48.413Z,101474.28
2022-09-20T05:31:18.824Z,101475.15
2022-09-20T05:31:49.341Z,101470.79
2022-09-20T05:32:19.704Z,101474.47
2022-09-20T05:32:50.133Z,101480.32
2022-09-20T05:33:20.569Z,101474.48
2022-09-20T05:33:50.985Z,101477.33
2022-09-20T05:34:21.426Z,101476.80
2022-09-20T05:34:51.848Z,101482.32
2022-09-20T05:35:22.292Z,101479.81
2022-09-20T05:35:52.713Z,101476.15
2022-09-20T05:36:23.137Z,101482.30
2022-09-20T05:36:53.563Z,101480.66
2022-09-20T05:37:23.992Z,101482.16
2022-09-20T05:37:54.423Z,101480.65
2022-09-20T05:38:24.914Z,101478.13
2022-09-20T05:38:56.431Z,101481.33
2022-09-20T05:39:28.416Z,101485.50
2022-09-20T05:39:58.935Z,101477.81
2022-09-20T05:40:29.386Z,101481.30
2022-09-20T05:40:59.750Z,101482.66
2022-09-20T05:41:30.173Z,101484.49
2022-09-20T05:42:00.597Z,101484.32
2022-09-20T05:42:31.049Z,101479.47
2022-09-20T05:43:01.451Z,101486.16
2022-09-20T05:43:31.874Z,101484.66
2022-09-20T05:44:02.297Z,101486.33
2022-09-20T05:44:32.737Z,101486.33
2022-09-20T05:45:03.154Z,101486.33
2022-09-20T05:45:33.623Z,101483.64
2022-09-20T05:46:04.072Z,101486.48
2022-09-20T05:46:34.526Z,101487.14
2022-09-20T05:47:05.006Z,101487.97
2022-09-20T05:47:35.430Z,101489.48
2022-09-20T05:48:05.854Z,101489.48