createdAt,value
2023-05-10T00:00:46.224Z,2.80
2023-05-10T00:03:13.473Z,2.90
2023-05-10T00:05:40.611Z,2.99
2023-05-10T00:08:08.246Z,3.08
2023-05-10T00:10:35.339Z,3.17
2023-05-10T00:13:02.799Z,3.23
2023-05-10T00:15:31.651Z,3.32
2023-05-10T00:17:59.556Z,3.41
2023-05-10T00:20:27.011Z,3.48
2023-05-10T00:22:53.947Z,3.57
2023-05-10T00:25:22.723Z,3.63
2023-05-10T00:27:50.943Z,3.67
2023-05-10T00:30:18.140Z,3.71
2023-05-10T00:32:45.782Z,3.74
2023-05-10T00:35:12.871Z,3.76
2023-05-10T00:37:40.243Z,3.80
2023-05-10T00:40:08.180Z,3.83
2023-05-10T00:42:35.236Z,3.85
2023-05-10T00:45:02.494Z,3.87
2023-05-10T00:47:30.899Z,3.86
2023-05-10T00:49:58.471Z,3.88
2023-05-10T00:52:27.115Z,3.91
2023-05-10T00:54:54.635Z,3.94
2023-05-10T00:57:22.376Z,3.98
2023-05-10T00:59:49.871Z,4.04
2023-05-10T01:02:16.952Z,4.09
2023-05-10T01:04:44.562Z,4.13
2023-05-10T01:07:11.706Z,4.16
2023-05-10T01:09:38.883Z,4.21
2023-05-10T01:12:08.030Z,4.24
2023-05-10T01:14:37.419Z,4.27
2023-05-10T01:17:07.375Z,4.29
2023-05-10T01:19:36.160Z,4.29
2023-05-10T01:22:15.070Z,4.33
2023-05-10T01:24:48.133Z,4.36
2023-05-10T01:27:37.103Z,4.39
2023-05-10T01:30:27.034Z,4.41
2023-05-10T01:33:19.294Z,4.43
2023-05-10T01:35:54.625Z,4.44
2023-05-10T01:38:48.057Z,4.50
2023-05-10T01:41:26.310Z,4.51
2023-05-10T01:44:23.271Z,4.53
2023-05-10T01:47:07.443Z,4.53
2023-05-10T01:49:41.291Z,4.54
2023-05-10T01:52:13.455Z,4.57
2023-05-10T01:54:46.380Z,4.60
2023-05-10T01:57:17.995Z,4.60
2023-05-10T01:59:51.276Z,4.59
2023-05-10T02:02:22.021Z,4.54
2023-05-10T02:04:51.972Z,4.51
2023-05-10T02:07:20.435Z,4.49
2023-05-10T02:09:52.147Z,4.47
2023-05-10T02:12:22.700Z,4.42
2023-05-10T02:14:52.524Z,4.38
2023-05-10T02:17:20.181Z,4.34
2023-05-10T02:19:49.993Z,4.31
2023-05-10T02:22:18.932Z,4.27
2023-05-10T02:24:48.410Z,4.25
2023-05-10T02:27:17.069Z,4.22
2023-05-10T02:29:45.886Z,4.16
2023-05-10T02:32:14.279Z,4.17
2023-05-10T02:34:42.449Z,4.18
2023-05-10T02:37:11.334Z,4.19
2023-05-10T02:39:41.711Z,4.22
2023-05-10T02:42:09.799Z,4.25
2023-05-10T02:44:38.552Z,4.27
2023-05-10T02:47:05.996Z,4.33
2023-05-10T02:49:33.070Z,4.38
2023-05-10T02:52:06.428Z,4.43
2023-05-10T02:54:45.058Z,4.50
2023-05-10T02:57:20.585Z,4.54
2023-05-10T02:59:47.694Z,4.64
2023-05-10T03:02:15.515Z,4.74
2023-05-10T03:04:42.778Z,4.81
2023-05-10T03:07:10.318Z,4.89
2023-05-10T03:09:37.607Z,5.01
2023-05-10T03:12:20.547Z,5.14
2023-05-10T03:14:54.569Z,5.26
2023-05-10T03:17:37.860Z,5.35
2023-05-10T03:20:11.149Z,5.47
2023-05-10T03:22:42.199Z,5.64
2023-05-10T03:25:12.197Z,5.79
2023-05-10T03:27:43.336Z,5.97
2023-05-10T03:30:13.225Z,6.13
2023-05-10T03:32:41.285Z,6.32
2023-05-10T03:35:14.369Z,6.52
2023-05-10T03:37:42.458Z,6.73
2023-05-10T03:40:11.373Z,6.97
2023-05-10T03:42:41.371Z,7.22
2023-05-10T03:45:10.044Z,7.47
2023-05-10T03:47:37.280Z,7.77
2023-05-10T03:50:05.495Z,8.04
2023-05-10T03:52:33.562Z,8.28
2023-05-10T03:55:01.257Z,8.48
2023-05-10T03:57:28.680Z,8.63
2023-05-10T03:59:56.109Z,8.80
2023-05-10T04:02:24.214Z,9.00
2023-05-10T04:04:52.172Z,9.17
2023-05-10T04:07:19.504Z,9.36
2023-05-10T04:09:46.850Z,9.55
2023-05-10T04:12:14.212Z,9.75
2023-05-10T04:14:42.363Z,9.91
2023-05-10T04:17:09.889Z,10.11
2023-05-10T04:19:36.886Z,10.37
2023-05-10T04:22:04.381Z,10.64
2023-05-10T04:24:31.277Z,10.89
2023-05-10T04:26:58.477Z,11.16
2023-05-10T04:29:25.893Z,11.40
2023-05-10T04:31:53.234Z,11.61
2023-05-10T04:34:22.243Z,12.06
2023-05-10T04:36:49.466Z,12.55
2023-05-10T04:39:16.740Z,13.10
2023-05-10T04:41:43.932Z,13.76
2023-05-10T04:44:11.120Z,15.09
2023-05-10T04:46:38.524Z,15.77
2023-05-10T04:49:05.660Z,15.81
2023-05-10T04:51:33.397Z,15.56
2023-05-10T04:54:06.547Z,15.54
2023-05-10T04:56:34.634Z,15.75
2023-05-10T04:59:02.287Z,15.98
2023-05-10T05:01:29.467Z,16.19
2023-05-10T05:03:57.403Z,16.43
2023-05-10T05:06:25.992Z,16.51
2023-05-10T05:08:53.161Z,16.45
2023-05-10T05:11:20.596Z,16.56
2023-05-10T05:13:48.079Z,17.25
2023-05-10T05:16:15.604Z,18.12
2023-05-10T05:18:42.721Z,18.73
2023-05-10T05:21:20.890Z,19.24
2023-05-10T05:23:48.306Z,18.82
2023-05-10T05:26:16.143Z,18.62
2023-05-10T05:28:43.802Z,18.23
2023-05-10T05:31:11.237Z,18.04
2023-05-10T05:33:39.610Z,17.25
2023-05-10T05:36:07.558Z,17.07
2023-05-10T05:38:34.838Z,16.81
2023-05-10T05:41:02.047Z,16.73
2023-05-10T05:43:29.306Z,16.69
2023-05-10T05:46:15.742Z,16.95
2023-05-10T05:48:43.102Z,17.39
2023-05-10T05:51:10.708Z,18.84
2023-05-10T05:53:37.806Z,20.41
2023-05-10T05:56:05.128Z,21.75
2023-05-10T05:58:32.644Z,22.69
2023-05-10T06:00:59.908Z,23.57
2023-05-10T06:03:27.197Z,24.15
2023-05-10T06:05:54.258Z,24.70
2023-05-10T06:08:21.799Z,24.99
2023-05-10T06:10:49.133Z,24.97
2023-05-10T06:13:16.901Z,25.46
2023-05-10T06:15:44.213Z,25.38
2023-05-10T06:18:11.706Z,24.64
2023-05-10T06:20:38.943Z,23.81
2023-05-10T06:23:06.374Z,23.45
2023-05-10T06:25:33.963Z,23.09
2023-05-10T06:28:01.934Z,23.14
2023-05-10T06:30:30.358Z,22.66
2023-05-10T06:32:58.333Z,22.75
2023-05-10T06:35:25.805Z,23.40
2023-05-10T06:37:53.524Z,23.53
2023-05-10T06:40:21.121Z,23.61
2023-05-10T06:42:49.208Z,24.19
2023-05-10T06:45:17.180Z,24.51
2023-05-10T06:47:45.569Z,24.65
2023-05-10T06:50:13.884Z,24.71
2023-05-10T06:52:44.046Z,23.85
2023-05-10T06:55:13.378Z,23.06
2023-05-10T06:57:42.038Z,22.86
2023-05-10T07:00:11.164Z,22.94
2023-05-10T07:02:39.486Z,23.07
2023-05-10T07:05:07.731Z,22.69
2023-05-10T07:07:35.255Z,22.22
2023-05-10T07:10:04.251Z,22.47
2023-05-10T07:12:32.961Z,22.87
2023-05-10T07:15:02.501Z,23.39
2023-05-10T07:17:30.213Z,23.79
2023-05-10T07:19:57.406Z,24.70
2023-05-10T07:22:25.143Z,25.13
2023-05-10T07:24:53.873Z,25.14
2023-05-10T07:27:21.608Z,25.53
2023-05-10T07:29:48.905Z,25.32
2023-05-10T07:32:16.344Z,24.51
2023-05-10T07:34:43.768Z,23.83
2023-05-10T07:37:11.451Z,22.94
2023-05-10T07:39:39.064Z,23.71
2023-05-10T07:42:06.840Z,24.65
2023-05-10T07:44:34.214Z,25.65
2023-05-10T07:47:04.881Z,24.79
2023-05-10T07:49:32.407Z,23.72
2023-05-10T07:51:59.913Z,22.78
2023-05-10T07:54:30.198Z,22.27
2023-05-10T07:56:57.219Z,21.97
2023-05-10T07:59:24.448Z,21.83
2023-05-10T08:01:51.808Z,21.92
2023-05-10T08:04:19.065Z,22.36
2023-05-10T08:06:47.850Z,22.10
2023-05-10T08:09:15.071Z,22.24
2023-05-10T08:11:43.288Z,23.42
2023-05-10T08:14:10.970Z,25.18
2023-05-10T08:16:38.357Z,27.00
2023-05-10T08:19:06.770Z,28.17
2023-05-10T08:21:34.428Z,29.21
2023-05-10T08:24:01.634Z,29.48
2023-05-10T08:26:29.265Z,28.48
2023-05-10T08:28:56.644Z,27.36
2023-05-10T08:31:26.128Z,26.03
2023-05-10T08:33:55.447Z,24.82
2023-05-10T08:36:26.126Z,23.90
2023-05-10T08:38:55.765Z,22.83
2023-05-10T08:41:29.012Z,21.86
2023-05-10T08:43:57.069Z,20.74
2023-05-10T08:46:24.887Z,20.11
2023-05-10T08:48:53.709Z,19.53
2023-05-10T08:51:28.499Z,19.17
2023-05-10T08:53:59.253Z,18.69
2023-05-10T08:56:28.595Z,18.47
2023-05-10T08:58:57.914Z,18.25
2023-05-10T09:01:27.288Z,17.92
2023-05-10T09:03:55.215Z,17.73
2023-05-10T09:06:23.075Z,17.95
2023-05-10T09:08:51.463Z,18.18
2023-05-10T09:11:19.902Z,18.34
2023-05-10T09:13:50.273Z,18.29
2023-05-10T09:16:21.966Z,18.36
2023-05-10T09:18:51.098Z,18.58
2023-05-10T09:21:20.896Z,18.71
2023-05-10T09:23:51.470Z,18.84
2023-05-10T09:26:23.478Z,18.93
2023-05-10T09:28:57.216Z,19.08
2023-05-10T09:31:27.244Z,19.12
2023-05-10T09:33:56.537Z,19.23
2023-05-10T09:36:25.576Z,19.53
2023-05-10T09:38:55.565Z,19.83
2023-05-10T09:41:25.078Z,19.73
2023-05-10T09:43:57.810Z,19.50
2023-05-10T09:46:25.675Z,19.46
2023-05-10T09:48:54.018Z,19.51
2023-05-10T09:51:26.083Z,19.51
2023-05-10T09:54:17.972Z,19.46
2023-05-10T09:56:45.371Z,19.44
2023-05-10T09:59:14.992Z,19.33
2023-05-10T10:01:43.143Z,19.29
2023-05-10T10:04:11.474Z,19.23
2023-05-10T10:06:42.335Z,19.34
2023-05-10T10:09:14.128Z,19.88
2023-05-10T10:11:44.004Z,21.08
2023-05-10T10:14:14.766Z,22.52
2023-05-10T10:16:55.542Z,24.01
2023-05-10T10:19:32.696Z,24.96
2023-05-10T10:22:00.465Z,24.80
2023-05-10T10:24:28.996Z,24.41
2023-05-10T10:27:05.549Z,24.12
2023-05-10T10:30:11.146Z,23.64
2023-05-10T10:32:58.987Z,23.34
2023-05-10T10:35:26.757Z,22.57
2023-05-10T10:37:56.997Z,22.07
2023-05-10T10:43:47.344Z,21.20
2023-05-10T10:46:19.041Z,20.99
2023-05-10T10:48:55.334Z,20.53
2023-05-10T10:51:26.383Z,20.31
2023-05-10T10:53:55.148Z,20.34
2023-05-10T10:56:27.054Z,20.62
2023-05-10T10:58:54.970Z,21.07
2023-05-10T11:01:26.077Z,21.51
2023-05-10T11:04:02.433Z,22.06
2023-05-10T11:06:34.655Z,22.48
2023-05-10T11:09:10.669Z,22.65
2023-05-10T11:11:49.361Z,23.02
2023-05-10T11:14:22.458Z,23.28
2023-05-10T11:16:57.671Z,23.32
2023-05-10T11:19:29.193Z,23.28
2023-05-10T11:22:04.862Z,23.59
2023-05-10T11:24:32.080Z,23.73
2023-05-10T11:26:59.660Z,24.06
2023-05-10T11:29:29.113Z,24.22
2023-05-10T11:32:00.921Z,24.54
2023-05-10T11:34:34.886Z,24.80
2023-05-10T11:37:04.403Z,24.81
2023-05-10T11:39:37.078Z,25.15
2023-05-10T11:42:04.858Z,25.57
2023-05-10T11:44:33.066Z,25.96
2023-05-10T11:47:01.814Z,25.80
2023-05-10T11:49:31.882Z,25.88
2023-05-10T11:52:10.227Z,26.08
2023-05-10T11:54:42.377Z,25.76
2023-05-10T11:57:10.021Z,25.87
2023-05-10T11:59:43.195Z,26.14
2023-05-10T12:02:12.544Z,26.43
2023-05-10T12:04:41.692Z,26.64
2023-05-10T12:07:13.943Z,26.80
2023-05-10T12:10:06.718Z,26.93
2023-05-10T12:12:45.194Z,26.82
2023-05-10T12:15:23.512Z,26.76
2023-05-10T12:17:51.887Z,27.09
2023-05-10T12:20:26.443Z,26.91
2023-05-10T12:23:06.153Z,27.20
2023-05-10T12:25:35.743Z,27.46
2023-05-10T12:28:10.749Z,27.92
2023-05-10T12:30:38.801Z,28.02
2023-05-10T12:33:11.876Z,28.26
2023-05-10T12:36:02.859Z,28.61
2023-05-10T12:38:47.409Z,28.76
2023-05-10T12:41:17.271Z,29.14
2023-05-10T12:44:10.950Z,28.99
2023-05-10T12:46:38.368Z,28.80
2023-05-10T12:49:09.330Z,28.96
2023-05-10T12:51:36.566Z,29.35
2023-05-10T12:54:04.649Z,29.70
2023-05-10T12:56:31.691Z,30.01
2023-05-10T12:59:01.209Z,30.49
2023-05-10T13:01:33.883Z,30.84
2023-05-10T13:04:01.874Z,31.48
2023-05-10T13:06:29.641Z,31.98
2023-05-10T13:08:56.677Z,32.55
2023-05-10T13:11:23.612Z,32.23
2023-05-10T13:13:50.688Z,31.70
2023-05-10T13:16:17.751Z,30.85
2023-05-10T13:18:44.653Z,29.96
2023-05-10T13:21:12.408Z,29.01
2023-05-10T13:23:39.601Z,27.95
2023-05-10T13:26:06.504Z,27.17
2023-05-10T13:28:33.411Z,26.48
2023-05-10T13:31:01.256Z,25.86
2023-05-10T13:33:28.239Z,25.21
2023-05-10T13:35:55.830Z,24.63
2023-05-10T13:38:22.921Z,24.15
2023-05-10T13:40:53.592Z,23.60
2023-05-10T13:43:21.148Z,23.24
2023-05-10T13:45:50.267Z,22.95
2023-05-10T13:48:17.238Z,22.78
2023-05-10T13:50:44.600Z,22.61
2023-05-10T13:53:11.654Z,22.48
2023-05-10T13:55:39.411Z,22.34
2023-05-10T13:58:09.194Z,22.22
2023-05-10T14:00:36.638Z,22.17
2023-05-10T14:03:07.853Z,22.13
2023-05-10T14:05:35.696Z,22.06
2023-05-10T14:08:06.309Z,21.90
2023-05-10T14:10:33.425Z,21.70
2023-05-10T14:13:00.546Z,21.53
2023-05-10T14:15:27.521Z,21.35
2023-05-10T14:17:54.507Z,21.23
2023-05-10T14:20:21.557Z,21.15
2023-05-10T14:22:48.504Z,20.92
2023-05-10T14:25:16.090Z,20.71
2023-05-10T14:27:43.982Z,20.43
2023-05-10T14:30:12.379Z,20.30
2023-05-10T14:32:39.473Z,20.05
2023-05-10T14:35:07.390Z,19.95
2023-05-10T14:37:34.451Z,19.90
2023-05-10T14:40:01.553Z,19.68
2023-05-10T14:42:29.559Z,19.48
2023-05-10T14:44:56.390Z,19.29
2023-05-10T14:47:23.186Z,19.29
2023-05-10T14:49:50.001Z,19.24
2023-05-10T14:52:17.046Z,19.28
2023-05-10T14:54:46.967Z,19.35
2023-05-10T14:57:14.223Z,19.20
2023-05-10T14:59:41.363Z,19.33
2023-05-10T15:02:19.400Z,19.51
2023-05-10T15:04:48.370Z,19.44
2023-05-10T15:07:17.444Z,19.24
2023-05-10T15:09:47.571Z,19.07
2023-05-10T15:12:14.554Z,19.01
2023-05-10T15:14:41.478Z,18.71
2023-05-10T15:17:08.876Z,18.49
2023-05-10T15:19:36.022Z,18.34
2023-05-10T15:22:06.307Z,18.12
2023-05-10T15:24:33.505Z,17.64
2023-05-10T15:27:01.859Z,17.34
2023-05-10T15:29:28.884Z,17.05
2023-05-10T15:31:58.275Z,16.79
2023-05-10T15:34:29.720Z,16.54
2023-05-10T15:36:57.803Z,16.26
2023-05-10T15:39:27.709Z,15.93
2023-05-10T15:42:00.363Z,15.84
2023-05-10T15:44:32.552Z,15.70
2023-05-10T15:47:01.527Z,15.39
2023-05-10T15:49:34.663Z,15.35
2023-05-10T15:52:04.451Z,15.18
2023-05-10T15:54:35.144Z,14.98
2023-05-10T15:57:02.422Z,14.83
2023-05-10T15:59:31.783Z,14.75
2023-05-10T16:01:59.450Z,14.53
2023-05-10T16:04:31.767Z,14.40
2023-05-10T16:07:01.789Z,14.36
2023-05-10T16:09:32.596Z,14.25
2023-05-10T16:12:01.912Z,14.10
2023-05-10T16:14:35.193Z,14.03
2023-05-10T16:17:15.493Z,13.91
2023-05-10T16:19:47.515Z,13.87
2023-05-10T16:22:28.382Z,13.78
2023-05-10T16:24:58.193Z,13.73
2023-05-10T16:27:32.878Z,13.63
2023-05-10T16:33:02.995Z,13.39
2023-05-10T16:35:35.902Z,13.32
2023-05-10T16:38:07.014Z,13.22
2023-05-10T16:40:37.519Z,13.14
2023-05-10T16:43:11.549Z,13.02
2023-05-10T16:45:40.598Z,12.86
2023-05-10T16:48:47.812Z,12.74
2023-05-10T16:51:27.275Z,12.57
2023-05-10T16:56:41.277Z,12.28
2023-05-10T16:59:09.286Z,12.16
2023-05-10T17:01:42.766Z,12.07
2023-05-10T17:04:10.594Z,11.91
2023-05-10T17:06:42.292Z,11.76
2023-05-10T17:09:09.962Z,11.58
2023-05-10T17:11:44.007Z,11.38
2023-05-10T17:14:17.253Z,11.26
2023-05-10T17:16:45.109Z,11.15
2023-05-10T17:19:19.536Z,11.06
2023-05-10T17:21:47.196Z,10.97
2023-05-10T17:24:15.854Z,10.89
2023-05-10T17:26:49.918Z,10.79
2023-05-10T17:29:18.177Z,10.68
2023-05-10T17:31:47.403Z,10.62
2023-05-10T17:34:18.372Z,10.60
2023-05-10T17:36:52.473Z,10.57
2023-05-10T17:39:19.973Z,10.54
2023-05-10T17:41:50.280Z,10.52
2023-05-10T17:44:18.538Z,10.49
2023-05-10T17:46:48.617Z,10.48
2023-05-10T17:49:17.215Z,10.44
2023-05-10T17:51:47.292Z,10.39
2023-05-10T17:54:20.263Z,10.38
2023-05-10T17:56:51.693Z,10.32
2023-05-10T17:59:22.202Z,10.29
2023-05-10T18:01:51.045Z,10.24
2023-05-10T18:04:21.112Z,10.20
2023-05-10T18:06:49.597Z,10.13
2023-05-10T18:09:18.165Z,10.07
2023-05-10T18:11:47.963Z,9.98
2023-05-10T18:14:32.021Z,9.89
2023-05-10T18:17:06.394Z,9.78
2023-05-10T18:19:37.319Z,9.66
2023-05-10T18:22:08.100Z,9.50
2023-05-10T18:24:39.542Z,9.32
2023-05-10T18:27:10.187Z,9.11
2023-05-10T18:29:45.733Z,8.93
2023-05-10T18:32:26.408Z,8.71
2023-05-10T18:35:27.519Z,8.48
2023-05-10T18:38:00.831Z,8.27
2023-05-10T18:40:31.121Z,8.07
2023-05-10T18:42:58.660Z,7.93
2023-05-10T18:45:28.384Z,7.79
2023-05-10T18:47:56.623Z,7.65
2023-05-10T18:50:29.708Z,7.53
2023-05-10T18:52:57.899Z,7.43
2023-05-10T18:55:28.700Z,7.34
2023-05-10T18:57:56.497Z,7.25
2023-05-10T19:01:16.454Z,7.18
2023-05-10T19:07:05.183Z,6.88
2023-05-10T19:09:38.516Z,6.70
2023-05-10T19:12:16.778Z,6.52
2023-05-10T19:14:43.901Z,6.35
2023-05-10T19:17:18.976Z,6.25
2023-05-10T19:19:54.092Z,6.14
2023-05-10T19:22:36.046Z,6.01
2023-05-10T19:25:14.815Z,5.86
2023-05-10T19:27:43.339Z,5.68
2023-05-10T19:30:14.629Z,5.55
2023-05-10T19:32:44.427Z,5.41
2023-05-10T19:35:13.754Z,5.29
2023-05-10T19:37:46.100Z,5.19
2023-05-10T19:40:27.328Z,5.05
2023-05-10T19:43:28.070Z,4.91
2023-05-10T19:46:19.447Z,4.76
2023-05-10T19:49:00.518Z,4.62
2023-05-10T19:51:37.269Z,4.43
2023-05-10T19:54:24.346Z,4.32
2023-05-10T19:56:53.868Z,4.30
2023-05-10T19:59:23.632Z,4.27
2023-05-10T20:02:01.557Z,4.29
2023-05-10T20:04:29.428Z,4.28
2023-05-10T20:06:56.652Z,4.23
2023-05-10T20:09:24.453Z,4.18
2023-05-10T20:11:53.404Z,4.14
2023-05-10T20:14:24.460Z,4.07
2023-05-10T20:16:58.089Z,4.00
2023-05-10T20:19:29.173Z,3.93
2023-05-10T20:21:58.898Z,3.91
2023-05-10T20:24:32.386Z,3.88
2023-05-10T20:27:03.527Z,3.83
2023-05-10T20:29:34.478Z,3.79
2023-05-10T20:32:02.646Z,3.75
2023-05-10T20:34:31.290Z,3.68
2023-05-10T20:37:00.399Z,3.62
2023-05-10T20:39:28.214Z,3.53
2023-05-10T20:41:56.914Z,3.41
2023-05-10T20:44:24.542Z,3.32
2023-05-10T20:46:56.334Z,3.28
2023-05-10T20:49:33.243Z,3.22
2023-05-10T20:52:01.386Z,3.16
2023-05-10T20:54:39.789Z,3.09
2023-05-10T20:57:09.032Z,2.96
2023-05-10T20:59:37.923Z,2.84
2023-05-10T21:02:06.085Z,2.76
2023-05-10T21:04:41.063Z,2.72
2023-05-10T21:07:14.538Z,2.66
2023-05-10T21:09:44.492Z,2.62
2023-05-10T21:12:14.924Z,2.58
2023-05-10T21:14:48.080Z,2.51
2023-05-10T21:17:16.951Z,2.43
2023-05-10T21:19:45.954Z,2.35
2023-05-10T21:22:13.955Z,2.29
2023-05-10T21:24:41.906Z,2.23
2023-05-10T21:27:09.949Z,2.20
2023-05-10T21:29:40.833Z,2.16
2023-05-10T21:36:05.958Z,2.03
2023-05-10T21:38:53.235Z,1.91
2023-05-10T21:41:21.394Z,1.87
2023-05-10T21:43:49.461Z,1.85
2023-05-10T21:46:16.784Z,1.84
2023-05-10T21:48:44.429Z,1.79
2023-05-10T21:51:12.697Z,1.77
2023-05-10T21:53:41.177Z,1.72
2023-05-10T21:56:13.100Z,1.61
2023-05-10T21:58:45.392Z,1.48
2023-05-10T22:01:18.191Z,1.37
2023-05-10T22:03:55.597Z,1.29
2023-05-10T22:06:26.128Z,1.29
2023-05-10T22:08:54.432Z,1.32
2023-05-10T22:11:26.458Z,1.32
2023-05-10T22:13:54.668Z,1.32
2023-05-10T22:16:22.406Z,1.29
2023-05-10T22:18:50.094Z,1.24
2023-05-10T22:21:20.453Z,1.15
2023-05-10T22:23:48.441Z,1.10
2023-05-10T22:26:56.532Z,1.10
2023-05-10T22:29:44.780Z,1.04
2023-05-10T22:32:27.304Z,1.02
2023-05-10T22:34:56.522Z,1.03
2023-05-10T22:37:25.462Z,1.02
2023-05-10T22:39:57.799Z,1.01
2023-05-10T22:42:25.596Z,1.01
2023-05-10T22:44:56.956Z,1.00
2023-05-10T22:47:24.433Z,0.96
2023-05-10T22:49:56.434Z,0.91
2023-05-10T22:52:24.042Z,0.89
2023-05-10T22:54:51.497Z,0.88
2023-05-10T22:57:25.452Z,0.89
2023-05-10T22:59:56.600Z,0.90
2023-05-10T23:02:24.374Z,0.89
2023-05-10T23:04:53.212Z,0.87
2023-05-10T23:07:25.141Z,0.87
2023-05-10T23:09:54.071Z,0.87
2023-05-10T23:12:21.827Z,0.87
2023-05-10T23:14:52.010Z,0.86
2023-05-10T23:17:22.976Z,0.84
2023-05-10T23:19:51.351Z,0.81
2023-05-10T23:22:19.804Z,0.73
2023-05-10T23:24:47.623Z,0.64
2023-05-10T23:27:20.105Z,0.59
2023-05-10T23:29:48.859Z,0.56
2023-05-10T23:32:25.379Z,0.50
2023-05-10T23:34:53.637Z,0.43
2023-05-10T23:37:21.893Z,0.39
2023-05-10T23:39:49.641Z,0.36
2023-05-10T23:42:17.220Z,0.30
2023-05-10T23:44:45.289Z,0.21
2023-05-10T23:47:15.352Z,0.13
2023-05-10T23:49:43.335Z,0.06
2023-05-10T23:52:13.862Z,-0.02
2023-05-10T23:54:40.938Z,-0.09
2023-05-10T23:57:07.931Z,-0.19
2023-05-10T23:59:34.775Z,-0.23
