createdAt,value
2022-08-02T00:00:14.918Z,18.58
2022-08-02T00:02:44.877Z,17.86
2022-08-02T00:05:14.047Z,18.96
2022-08-02T00:07:42.616Z,18.95
2022-08-02T00:10:11.772Z,18.85
2022-08-02T00:12:39.784Z,18.62
2022-08-02T00:15:10.598Z,18.33
2022-08-02T00:17:45.547Z,18.34
2022-08-02T00:20:15.556Z,18.25
2022-08-02T00:22:43.441Z,18.31
2022-08-02T00:25:11.623Z,18.28
2022-08-02T00:27:39.543Z,18.34
2022-08-02T00:30:08.373Z,18.25
2022-08-02T00:32:36.290Z,18.16
2022-08-02T00:35:06.304Z,18.03
2022-08-02T00:37:34.205Z,17.75
2022-08-02T00:40:03.260Z,17.91
2022-08-02T00:42:31.311Z,17.73
2022-08-02T00:44:59.316Z,17.66
2022-08-02T00:47:27.275Z,17.77
2022-08-02T00:49:55.146Z,17.74
2022-08-02T00:52:25.276Z,17.55
2022-08-02T00:54:53.153Z,17.52
2022-08-02T00:57:21.063Z,17.40
2022-08-02T00:59:49.086Z,17.32
2022-08-02T01:02:17.363Z,17.17
2022-08-02T01:04:45.560Z,17.14
2022-08-02T01:07:14.520Z,17.05
2022-08-02T01:09:44.902Z,17.05
2022-08-02T01:12:14.263Z,17.07
2022-08-02T01:14:44.540Z,16.93
2022-08-02T01:17:19.739Z,16.93
2022-08-02T01:19:56.660Z,16.83
2022-08-02T01:23:03.605Z,16.84
2022-08-02T01:26:00.492Z,16.88
2022-08-02T01:28:38.956Z,16.42
2022-08-02T01:31:16.407Z,16.71
2022-08-02T01:33:48.843Z,16.67
2022-08-02T01:36:19.926Z,16.81
2022-08-02T01:38:50.603Z,16.89
2022-08-02T01:41:21.385Z,16.29
2022-08-02T01:43:54.884Z,16.92
2022-08-02T01:46:24.227Z,16.58
2022-08-02T01:48:55.647Z,16.44
2022-08-02T01:51:46.060Z,17.06
2022-08-02T01:54:16.658Z,17.33
2022-08-02T01:56:46.053Z,17.13
2022-08-02T01:59:20.027Z,16.98
2022-08-02T02:01:50.789Z,16.85
2022-08-02T02:04:20.624Z,16.74
2022-08-02T02:06:50.325Z,16.51
2022-08-02T02:09:19.160Z,16.63
2022-08-02T02:12:09.653Z,16.67
2022-08-02T02:14:40.678Z,16.83
2022-08-02T02:18:11.498Z,16.88
2022-08-02T02:20:01.400Z,16.88
2022-08-02T02:22:29.321Z,16.70
2022-08-02T02:24:57.233Z,16.61
2022-08-02T02:27:26.575Z,16.73
2022-08-02T02:29:57.562Z,16.96
2022-08-02T02:32:28.502Z,17.08
2022-08-02T02:34:57.254Z,17.08
2022-08-02T02:37:27.697Z,16.97
2022-08-02T02:39:58.110Z,17.09
2022-08-02T02:42:31.862Z,16.99
2022-08-02T02:45:03.415Z,17.02
2022-08-02T02:47:41.157Z,17.11
2022-08-02T02:50:11.903Z,17.12
2022-08-02T02:52:41.350Z,17.29
2022-08-02T02:55:10.709Z,17.37
2022-08-02T02:57:40.132Z,17.60
2022-08-02T03:00:13.355Z,17.44
2022-08-02T03:02:42.789Z,17.28
2022-08-02T03:05:13.046Z,16.81
2022-08-02T03:07:41.012Z,17.04
2022-08-02T03:10:10.312Z,17.04
2022-08-02T03:12:38.700Z,16.88
2022-08-02T03:15:09.471Z,16.97
2022-08-02T03:17:42.509Z,17.22
2022-08-02T03:20:13.340Z,17.45
2022-08-02T03:22:41.548Z,17.45
2022-08-02T03:25:10.948Z,17.42
2022-08-02T03:27:39.137Z,17.37
2022-08-02T03:30:10.896Z,17.11
2022-08-02T03:32:41.036Z,16.93
2022-08-02T03:35:12.248Z,16.75
2022-08-02T03:37:41.421Z,16.53
2022-08-02T03:40:12.062Z,16.54
2022-08-02T03:42:41.491Z,16.56
2022-08-02T03:45:13.637Z,16.55
2022-08-02T03:47:42.912Z,16.61
2022-08-02T03:50:13.370Z,16.51
2022-08-02T03:52:43.496Z,15.41
2022-08-02T03:55:12.882Z,16.48
2022-08-02T03:57:41.005Z,16.46
2022-08-02T04:00:13.024Z,16.42
2022-08-02T04:02:41.072Z,16.61
2022-08-02T04:05:10.927Z,16.63
2022-08-02T04:08:03.552Z,16.52
2022-08-02T04:10:27.304Z,16.69
2022-08-02T04:12:56.313Z,16.84
2022-08-02T04:15:26.003Z,16.67
2022-08-02T04:17:57.816Z,17.00
2022-08-02T04:20:29.621Z,16.66
2022-08-02T04:23:02.837Z,17.12
2022-08-02T04:25:38.215Z,16.89
2022-08-02T04:28:17.407Z,17.45
2022-08-02T04:30:48.345Z,17.34
2022-08-02T04:33:16.804Z,17.72
2022-08-02T04:35:45.339Z,18.19
2022-08-02T04:38:14.700Z,17.97
2022-08-02T04:40:50.864Z,17.92
2022-08-02T04:43:18.891Z,18.14
2022-08-02T04:45:49.458Z,18.49
2022-08-02T04:48:17.363Z,18.72
2022-08-02T04:50:45.234Z,19.09
2022-08-02T04:53:13.136Z,20.23
2022-08-02T04:55:41.057Z,21.86
2022-08-02T04:58:24.106Z,22.13
2022-08-02T05:00:58.458Z,22.08
2022-08-02T05:03:26.349Z,21.65
2022-08-02T05:05:55.357Z,21.72
2022-08-02T05:08:23.237Z,22.03
2022-08-02T05:10:51.096Z,22.11
2022-08-02T05:13:19.004Z,22.08
2022-08-02T05:15:49.464Z,22.44
2022-08-02T05:18:19.028Z,22.64
2022-08-02T05:20:46.907Z,22.88
2022-08-02T05:23:14.813Z,23.95
2022-08-02T05:25:42.759Z,24.82
2022-08-02T05:28:11.712Z,25.09
2022-08-02T05:30:39.939Z,24.65
2022-08-02T05:33:08.493Z,25.33
2022-08-02T05:35:37.804Z,25.70
2022-08-02T05:38:05.729Z,26.24
2022-08-02T05:40:38.183Z,25.23
2022-08-02T05:43:23.358Z,25.17
2022-08-02T05:45:53.531Z,25.14
2022-08-02T05:48:21.937Z,25.17
2022-08-02T05:51:04.813Z,25.00
2022-08-02T05:53:39.949Z,25.65
2022-08-02T05:56:19.297Z,26.35
2022-08-02T05:58:53.227Z,26.58
2022-08-02T06:01:29.645Z,27.10
2022-08-02T06:04:00.631Z,27.24
2022-08-02T06:06:33.412Z,27.42
2022-08-02T06:09:04.013Z,27.22
2022-08-02T06:11:36.925Z,27.26
2022-08-02T06:14:05.957Z,27.73
2022-08-02T06:16:42.202Z,27.69
2022-08-02T06:19:12.709Z,27.69
2022-08-02T06:22:32.906Z,27.44
2022-08-02T06:24:33.741Z,27.82
2022-08-02T06:27:02.307Z,27.98
2022-08-02T06:29:36.988Z,28.28
2022-08-02T06:32:09.025Z,28.69
2022-08-02T06:34:40.890Z,28.59
2022-08-02T06:37:28.332Z,29.13
2022-08-02T06:40:02.779Z,29.39
2022-08-02T06:42:42.845Z,29.20
2022-08-02T06:45:11.128Z,28.91
2022-08-02T06:47:39.041Z,29.03
2022-08-02T06:50:07.751Z,28.71
2022-08-02T06:52:37.093Z,29.61
2022-08-02T06:55:07.056Z,29.86
2022-08-02T06:57:35.201Z,29.87
2022-08-02T07:00:07.232Z,29.51
2022-08-02T07:02:36.169Z,29.08
2022-08-02T07:05:04.448Z,29.21
2022-08-02T07:07:32.662Z,28.47
2022-08-02T07:10:02.264Z,28.92
2022-08-02T07:12:31.964Z,29.53
2022-08-02T07:15:00.179Z,29.80
2022-08-02T07:17:28.462Z,30.49
2022-08-02T07:19:56.432Z,31.56
2022-08-02T07:22:24.541Z,31.28
2022-08-02T07:24:52.941Z,30.31
2022-08-02T07:27:23.094Z,29.63
2022-08-02T07:29:51.053Z,30.06
2022-08-02T07:32:21.069Z,30.37
2022-08-02T07:34:51.346Z,30.37
2022-08-02T07:37:35.427Z,30.39
2022-08-02T07:40:13.899Z,30.30
2022-08-02T07:42:44.714Z,30.09
2022-08-02T07:45:13.547Z,30.91
2022-08-02T07:47:43.155Z,30.88
2022-08-02T07:50:12.368Z,31.57
2022-08-02T07:52:41.037Z,30.70
2022-08-02T07:55:10.093Z,30.91
2022-08-02T07:57:42.494Z,31.27
2022-08-02T08:00:16.024Z,31.27
2022-08-02T08:02:44.904Z,31.44
2022-08-02T08:05:13.508Z,31.64
2022-08-02T08:07:42.840Z,30.50
2022-08-02T08:10:11.569Z,31.59
2022-08-02T08:12:40.043Z,31.24
2022-08-02T08:15:08.721Z,31.32
2022-08-02T08:17:38.212Z,31.40
2022-08-02T08:20:07.376Z,31.66
2022-08-02T08:22:35.329Z,31.40
2022-08-02T08:25:04.115Z,32.01
2022-08-02T08:27:32.904Z,32.62
2022-08-02T08:30:02.362Z,32.85
2022-08-02T08:32:30.230Z,32.31
2022-08-02T08:35:03.623Z,32.54
2022-08-02T08:37:35.354Z,33.07
2022-08-02T08:40:05.065Z,32.75
2022-08-02T08:42:33.460Z,32.59
2022-08-02T08:45:01.796Z,32.06
2022-08-02T08:47:35.386Z,31.87
2022-08-02T08:50:06.885Z,31.39
2022-08-02T08:52:41.152Z,31.36
2022-08-02T08:55:11.773Z,31.77
2022-08-02T08:57:43.141Z,31.76
2022-08-02T09:00:14.134Z,32.20
2022-08-02T09:02:43.288Z,32.17
2022-08-02T09:05:15.038Z,32.35
2022-08-02T09:07:45.056Z,32.91
2022-08-02T09:10:34.585Z,33.11
2022-08-02T09:13:37.680Z,33.44
2022-08-02T09:16:13.071Z,33.96
2022-08-02T09:18:45.166Z,32.18
2022-08-02T09:21:16.353Z,31.59
2022-08-02T09:23:46.654Z,32.14
2022-08-02T09:26:16.148Z,32.56
2022-08-02T09:28:46.502Z,32.68
2022-08-02T09:31:16.040Z,32.86
2022-08-02T09:33:45.900Z,33.91
2022-08-02T09:36:16.290Z,34.09
2022-08-02T09:38:55.133Z,34.05
2022-08-02T09:41:24.259Z,32.98
2022-08-02T09:44:05.451Z,33.01
2022-08-02T09:46:37.833Z,33.13
2022-08-02T09:49:09.637Z,32.78
2022-08-02T09:51:40.719Z,32.46
2022-08-02T09:54:12.013Z,33.65
2022-08-02T09:56:49.683Z,32.06
2022-08-02T09:59:19.484Z,32.38
2022-08-02T10:01:51.723Z,33.03
2022-08-02T10:04:34.479Z,33.13
2022-08-02T10:07:23.036Z,32.76
2022-08-02T10:09:51.845Z,32.46
2022-08-02T10:12:20.871Z,31.50
2022-08-02T10:14:51.394Z,32.65
2022-08-02T10:17:22.115Z,32.90
2022-08-02T10:20:00.318Z,31.79
2022-08-02T10:22:35.056Z,31.91
2022-08-02T10:25:05.601Z,31.59
2022-08-02T10:28:02.602Z,30.94
2022-08-02T10:30:25.535Z,32.05
2022-08-02T10:32:56.154Z,31.13
2022-08-02T10:35:26.965Z,30.35
2022-08-02T10:38:01.286Z,31.12
2022-08-02T10:40:44.877Z,32.52
2022-08-02T10:43:13.519Z,31.21
2022-08-02T10:45:41.634Z,29.85
2022-08-02T10:48:11.731Z,30.00
2022-08-02T10:50:56.127Z,29.86
2022-08-02T10:53:28.387Z,29.61
2022-08-02T10:55:57.967Z,29.59
2022-08-02T10:58:29.304Z,29.11
2022-08-02T11:00:59.053Z,30.40
2022-08-02T11:03:40.080Z,30.83
2022-08-02T11:06:25.389Z,31.87
2022-08-02T11:09:32.280Z,32.70
2022-08-02T11:12:03.279Z,32.06
2022-08-02T11:14:31.726Z,32.78
2022-08-02T11:17:14.458Z,31.23
2022-08-02T11:20:17.603Z,30.08
2022-08-02T11:22:48.016Z,29.29
2022-08-02T11:26:03.147Z,29.82
2022-08-02T11:28:30.073Z,30.37
2022-08-02T11:30:59.846Z,32.34
2022-08-02T11:33:34.713Z,33.34
2022-08-02T11:36:04.589Z,32.38
2022-08-02T11:38:32.568Z,32.27
2022-08-02T11:41:06.217Z,29.78
2022-08-02T11:43:38.262Z,31.75
2022-08-02T11:46:14.042Z,33.07
2022-08-02T11:48:43.003Z,33.28
2022-08-02T11:51:14.758Z,34.04
2022-08-02T11:53:44.525Z,34.27
2022-08-02T11:56:21.785Z,34.64
2022-08-02T11:59:05.184Z,34.64
2022-08-02T12:01:38.206Z,35.12
2022-08-02T12:04:17.940Z,35.03
2022-08-02T12:06:54.342Z,34.70
2022-08-02T12:09:24.033Z,34.12
2022-08-02T12:11:53.307Z,33.48
2022-08-02T12:14:21.237Z,33.30
2022-08-02T12:17:07.604Z,33.20
2022-08-02T12:19:36.201Z,34.03
2022-08-02T12:22:19.152Z,34.50
2022-08-02T12:24:49.416Z,32.70
2022-08-02T12:27:36.679Z,31.59
2022-08-02T12:30:09.067Z,32.29
2022-08-02T12:32:37.550Z,32.15
2022-08-02T12:35:11.374Z,32.84
2022-08-02T12:37:41.433Z,33.28
2022-08-02T12:40:25.787Z,32.94
2022-08-02T12:42:58.497Z,32.89
2022-08-02T12:45:38.330Z,32.92
2022-08-02T12:48:09.434Z,32.74
2022-08-02T12:50:38.511Z,32.50
2022-08-02T12:53:09.243Z,31.71
2022-08-02T12:56:02.085Z,31.96
2022-08-02T12:58:31.561Z,32.82
2022-08-02T13:01:01.652Z,32.60
2022-08-02T13:04:09.755Z,32.60
2022-08-02T13:06:45.879Z,32.68
2022-08-02T13:09:17.662Z,32.07
2022-08-02T13:11:46.321Z,31.74
2022-08-02T13:14:16.234Z,31.48
2022-08-02T13:16:45.581Z,31.37
2022-08-02T13:19:15.491Z,30.85
2022-08-02T13:22:01.474Z,30.88
2022-08-02T13:24:40.759Z,30.30
2022-08-02T13:27:20.947Z,29.84
2022-08-02T13:29:51.510Z,30.52
2022-08-02T13:32:19.479Z,30.65
2022-08-02T13:34:47.674Z,30.23
2022-08-02T13:37:16.107Z,30.69
2022-08-02T13:40:00.080Z,30.97
2022-08-02T13:42:32.216Z,31.36
2022-08-02T13:45:11.781Z,32.28
2022-08-02T13:48:04.750Z,31.48
2022-08-02T13:50:31.280Z,30.22
2022-08-02T13:52:59.170Z,30.08
2022-08-02T13:55:28.051Z,30.22
2022-08-02T13:57:56.152Z,30.00
2022-08-02T14:00:34.753Z,29.71
2022-08-02T14:03:05.287Z,29.46
2022-08-02T14:05:46.965Z,29.55
2022-08-02T14:08:17.910Z,29.62
2022-08-02T14:10:47.076Z,29.44
2022-08-02T14:13:15.107Z,29.03
2022-08-02T14:15:44.838Z,29.01
2022-08-02T14:18:14.942Z,29.55
2022-08-02T14:20:43.284Z,29.66
2022-08-02T14:23:11.200Z,30.11
2022-08-02T14:25:39.181Z,30.12
2022-08-02T14:28:07.338Z,30.01
2022-08-02T14:30:35.455Z,30.04
2022-08-02T14:33:05.083Z,30.12
2022-08-02T14:35:33.001Z,30.00
2022-08-02T14:38:01.142Z,29.89
2022-08-02T14:40:30.991Z,29.75
2022-08-02T14:43:00.247Z,29.52
2022-08-02T14:45:39.764Z,29.63
2022-08-02T14:48:12.012Z,29.68
2022-08-02T14:50:40.078Z,29.22
2022-08-02T14:53:12.536Z,29.22
2022-08-02T14:55:41.727Z,28.99
2022-08-02T14:58:09.625Z,28.14
2022-08-02T15:00:40.948Z,28.73
2022-08-02T15:03:10.826Z,29.03
2022-08-02T15:05:39.003Z,29.15
2022-08-02T15:08:07.629Z,29.35
2022-08-02T15:10:35.513Z,29.39
2022-08-02T15:13:03.417Z,29.17
2022-08-02T15:15:31.337Z,29.24
2022-08-02T15:18:00.372Z,29.09
2022-08-02T15:20:29.967Z,28.99
2022-08-02T15:23:03.427Z,28.83
2022-08-02T15:25:31.378Z,28.78
2022-08-02T15:27:59.585Z,28.68
2022-08-02T15:30:27.615Z,28.75
2022-08-02T15:32:55.530Z,28.58
2022-08-02T15:35:23.388Z,28.66
2022-08-02T15:37:52.982Z,28.63
2022-08-02T15:40:21.198Z,28.06
2022-08-02T15:42:49.136Z,28.57
2022-08-02T15:45:17.393Z,28.66
2022-08-02T15:47:50.537Z,28.75
2022-08-02T15:50:19.464Z,27.86
2022-08-02T15:52:47.397Z,28.86
2022-08-02T15:55:16.865Z,28.88
2022-08-02T15:57:45.216Z,28.94
2022-08-02T16:00:18.493Z,29.06
2022-08-02T16:02:47.742Z,28.96
2022-08-02T16:05:17.960Z,28.91
2022-08-02T16:07:46.658Z,28.96
2022-08-02T16:10:16.675Z,28.92
2022-08-02T16:12:44.765Z,29.02
2022-08-02T16:15:13.553Z,29.00
2022-08-02T16:17:48.812Z,28.80
2022-08-02T16:20:22.241Z,28.70
2022-08-02T16:22:50.139Z,28.83
2022-08-02T16:25:19.439Z,28.74
2022-08-02T16:28:06.794Z,28.74
2022-08-02T16:30:36.005Z,28.66
2022-08-02T16:33:04.328Z,28.61
2022-08-02T16:35:32.586Z,28.59
2022-08-02T16:38:00.495Z,28.60
2022-08-02T16:40:30.715Z,28.60
2022-08-02T16:42:58.679Z,28.41
2022-08-02T16:45:28.490Z,28.44
2022-08-02T16:48:03.598Z,28.31
2022-08-02T16:50:33.819Z,28.23
2022-08-02T16:55:51.507Z,28.04
2022-08-02T16:58:19.866Z,27.89
2022-08-02T17:00:48.002Z,27.96
2022-08-02T17:03:15.985Z,27.94
2022-08-02T17:05:56.431Z,27.90
2022-08-02T17:11:14.505Z,27.69
2022-08-02T17:13:45.517Z,27.66
2022-08-02T17:16:20.722Z,27.08
2022-08-02T17:18:54.041Z,27.51
2022-08-02T17:21:22.583Z,27.41
2022-08-02T17:24:07.653Z,27.33
2022-08-02T17:26:38.607Z,27.28
2022-08-02T17:29:15.321Z,27.17
2022-08-02T17:32:06.233Z,27.15
2022-08-02T17:34:34.042Z,27.12
2022-08-02T17:37:02.024Z,27.07
2022-08-02T17:39:34.570Z,26.89
2022-08-02T17:42:15.473Z,27.10
2022-08-02T17:44:50.113Z,27.01
2022-08-02T17:47:19.497Z,26.79
2022-08-02T17:49:48.556Z,26.36
2022-08-02T17:52:50.634Z,26.72
2022-08-02T17:55:05.749Z,26.59
2022-08-02T17:57:56.266Z,26.51
2022-08-02T18:00:24.588Z,26.44
2022-08-02T18:02:55.623Z,26.08
2022-08-02T18:05:39.397Z,26.15
2022-08-02T18:08:10.071Z,26.18
2022-08-02T18:10:39.359Z,26.10
2022-08-02T18:13:08.664Z,26.01
2022-08-02T18:15:37.102Z,25.99
2022-08-02T18:18:05.353Z,25.91
2022-08-02T18:20:34.240Z,25.87
2022-08-02T18:23:02.135Z,25.83
2022-08-02T18:25:37.508Z,25.81
2022-08-02T18:28:16.508Z,25.50
2022-08-02T18:30:44.533Z,25.68
2022-08-02T18:33:55.388Z,25.64
2022-08-02T18:36:00.945Z,25.60
2022-08-02T18:38:31.269Z,25.16
2022-08-02T18:41:02.892Z,25.56
2022-08-02T18:43:35.397Z,25.41
2022-08-02T18:46:15.430Z,25.33
2022-08-02T18:48:47.039Z,25.29
2022-08-02T18:51:18.740Z,25.22
2022-08-02T18:53:48.954Z,25.30
2022-08-02T18:56:20.446Z,25.27
2022-08-02T18:58:55.196Z,25.20
2022-08-02T19:01:32.219Z,24.20
2022-08-02T19:04:04.226Z,25.14
2022-08-02T19:06:32.523Z,25.10
2022-08-02T19:09:11.277Z,25.03
2022-08-02T19:11:41.305Z,24.94
2022-08-02T19:14:19.397Z,24.63
2022-08-02T19:16:55.608Z,24.71
2022-08-02T19:19:28.938Z,24.73
2022-08-02T19:22:18.598Z,24.71
2022-08-02T19:24:47.157Z,24.62
2022-08-02T19:27:20.721Z,24.18
2022-08-02T19:30:02.298Z,24.51
2022-08-02T19:32:41.708Z,24.07
2022-08-02T19:35:30.530Z,24.06
2022-08-02T19:38:08.870Z,24.18
2022-08-02T19:40:37.284Z,24.25
2022-08-02T19:44:27.475Z,24.39
2022-08-02T19:45:57.171Z,24.41
2022-08-02T19:48:27.146Z,24.33
2022-08-02T19:51:00.590Z,24.26
2022-08-02T19:53:46.749Z,24.18
2022-08-02T19:56:20.951Z,24.17
2022-08-02T19:58:53.952Z,24.05
2022-08-02T20:01:36.774Z,24.11
2022-08-02T20:04:13.135Z,23.77
2022-08-02T20:06:45.491Z,23.90
2022-08-02T20:09:16.662Z,23.93
2022-08-02T20:11:45.241Z,23.90
2022-08-02T20:14:13.884Z,23.50
2022-08-02T20:16:43.163Z,23.55
2022-08-02T20:19:14.103Z,23.86
2022-08-02T20:21:48.326Z,23.89
2022-08-02T20:24:21.001Z,23.76
2022-08-02T20:26:54.676Z,23.60
2022-08-02T20:29:43.304Z,23.51
2022-08-02T20:32:11.840Z,23.58
2022-08-02T20:34:39.838Z,23.63
2022-08-02T20:37:56.298Z,23.56
2022-08-02T20:39:55.672Z,23.54
2022-08-02T20:42:24.731Z,23.45
2022-08-02T20:44:54.237Z,23.42
2022-08-02T20:47:38.962Z,23.41
2022-08-02T20:50:30.423Z,23.29
2022-08-02T20:53:00.006Z,22.68
2022-08-02T20:55:31.301Z,22.92
2022-08-02T20:58:01.440Z,22.78
2022-08-02T21:00:31.661Z,22.88
2022-08-02T21:03:02.688Z,22.97
2022-08-02T21:05:43.907Z,22.93
2022-08-02T21:08:21.253Z,22.75
2022-08-02T21:10:52.096Z,22.61
2022-08-02T21:13:23.995Z,22.45
2022-08-02T21:15:55.312Z,22.60
2022-08-02T21:18:40.297Z,22.54
2022-08-02T21:21:10.095Z,22.28
2022-08-02T21:23:45.006Z,22.47
2022-08-02T21:26:25.771Z,22.17
2022-08-02T21:28:56.793Z,22.34
2022-08-02T21:31:29.727Z,22.21
2022-08-02T21:34:01.158Z,21.98
2022-08-02T21:36:31.768Z,22.05
2022-08-02T21:39:04.752Z,22.02
2022-08-02T21:41:38.995Z,22.07
2022-08-02T21:44:13.480Z,22.13
2022-08-02T21:46:44.581Z,22.15
2022-08-02T21:49:14.912Z,22.09
2022-08-02T21:51:49.234Z,21.77
2022-08-02T21:54:20.341Z,22.34
2022-08-02T21:56:50.100Z,18.59
2022-08-02T21:59:26.344Z,22.12
2022-08-02T22:01:56.740Z,22.08
2022-08-02T22:04:26.794Z,22.04
2022-08-02T22:06:55.423Z,22.01
2022-08-02T22:09:44.014Z,22.04
2022-08-02T22:12:12.785Z,22.07
2022-08-02T22:14:49.525Z,22.05
2022-08-02T22:17:52.006Z,22.04
2022-08-02T22:20:13.682Z,21.89
2022-08-02T22:22:42.025Z,21.86
2022-08-02T22:25:26.982Z,21.88
2022-08-02T22:28:36.139Z,21.93
2022-08-02T22:30:52.450Z,21.84
2022-08-02T22:33:42.203Z,21.59
2022-08-02T22:36:16.553Z,21.68
2022-08-02T22:38:44.901Z,21.76
2022-08-02T22:41:13.409Z,21.46
2022-08-02T22:43:41.483Z,21.76
2022-08-02T22:46:09.996Z,21.48
2022-08-02T22:48:43.911Z,21.45
2022-08-02T22:51:12.652Z,21.85
2022-08-02T22:53:42.909Z,21.75
2022-08-02T22:56:11.479Z,21.48
2022-08-02T22:58:35.329Z,28.29
2022-08-02T22:58:36.989Z,27.62
2022-08-02T22:59:12.384Z,21.60
2022-08-02T23:01:27.648Z,21.44
2022-08-02T23:03:55.652Z,21.39
2022-08-02T23:06:23.527Z,21.46
2022-08-02T23:08:52.823Z,21.41
2022-08-02T23:11:20.776Z,21.27
2022-08-02T23:13:48.641Z,21.09
2022-08-02T23:16:37.386Z,21.09
2022-08-02T23:19:23.080Z,20.68
2022-08-02T23:22:01.877Z,20.93
2022-08-02T23:24:33.915Z,20.88
2022-08-02T23:27:02.079Z,21.00
2022-08-02T23:29:30.027Z,20.92
2022-08-02T23:31:59.083Z,20.73
2022-08-02T23:34:27.239Z,20.04
2022-08-02T23:36:55.267Z,20.38
2022-08-02T23:39:23.320Z,20.16
2022-08-02T23:41:55.053Z,20.15
2022-08-02T23:44:23.827Z,20.19
2022-08-02T23:46:52.100Z,20.27
2022-08-02T23:49:20.381Z,19.94
2022-08-02T23:51:49.281Z,19.62
2022-08-02T23:54:17.327Z,19.91
2022-08-02T23:56:45.656Z,19.91
2022-08-02T23:59:15.541Z,19.89
