createdAt,value
2022-12-15T00:02:25.374Z,55.73
2022-12-15T00:05:10.884Z,55.63
2022-12-15T00:07:56.215Z,70.60
2022-12-15T00:10:41.638Z,62.03
2022-12-15T00:13:32.072Z,62.57
2022-12-15T00:16:18.267Z,56.50
2022-12-15T00:19:04.135Z,48.67
2022-12-15T00:21:50.057Z,62.47
2022-12-15T00:24:35.604Z,68.10
2022-12-15T00:27:21.424Z,57.97
2022-12-15T00:30:06.938Z,55.67
2022-12-15T00:32:52.925Z,60.27
2022-12-15T00:35:38.841Z,67.63
2022-12-15T00:38:29.511Z,56.27
2022-12-15T00:40:59.907Z,73.40
2022-12-15T00:43:29.648Z,65.30
2022-12-15T00:46:15.753Z,65.30
2022-12-15T00:48:43.800Z,49.33
2022-12-15T00:51:11.327Z,61.73
2022-12-15T00:53:57.582Z,58.43
2022-12-15T00:56:43.832Z,56.97
2022-12-15T00:59:29.716Z,52.20
2022-12-15T01:02:15.905Z,68.40
2022-12-15T01:05:01.150Z,58.20
2022-12-15T01:07:49.939Z,70.37
2022-12-15T01:10:38.625Z,56.30
2022-12-15T01:13:25.261Z,63.60
2022-12-15T01:16:10.933Z,55.63
2022-12-15T01:18:56.393Z,55.03
2022-12-15T01:21:25.528Z,56.73
2022-12-15T01:23:53.473Z,52.77
2022-12-15T01:26:20.589Z,65.47
2022-12-15T01:28:47.620Z,63.20
2022-12-15T01:31:15.003Z,60.13
2022-12-15T01:33:44.918Z,59.83
2022-12-15T01:36:12.044Z,48.47
2022-12-15T01:38:39.004Z,51.30
2022-12-15T01:41:10.776Z,59.47
2022-12-15T01:43:40.732Z,66.30
2022-12-15T01:46:18.221Z,58.53
2022-12-15T01:49:14.696Z,64.00
2022-12-15T01:51:48.265Z,68.30
2022-12-15T01:54:32.657Z,56.67
2022-12-15T01:57:07.047Z,60.87
2022-12-15T01:59:39.411Z,61.93
2022-12-15T02:02:07.011Z,54.67
2022-12-15T02:04:34.341Z,55.50
2022-12-15T02:07:01.304Z,58.67
2022-12-15T02:09:28.861Z,64.03
2022-12-15T02:12:05.876Z,69.43
2022-12-15T02:15:00.530Z,67.53
2022-12-15T02:17:45.194Z,63.50
2022-12-15T02:20:45.828Z,78.20
2022-12-15T02:23:34.146Z,71.67
2022-12-15T02:26:42.417Z,67.83
2022-12-15T02:29:18.615Z,60.43
2022-12-15T02:31:55.428Z,73.90
2022-12-15T02:34:34.990Z,64.77
2022-12-15T02:37:30.567Z,64.97
2022-12-15T02:39:57.724Z,58.67
2022-12-15T02:42:27.113Z,62.40
2022-12-15T02:45:00.171Z,64.50
2022-12-15T02:47:56.526Z,56.17
2022-12-15T02:50:50.069Z,65.83
2022-12-15T02:54:02.923Z,50.83
2022-12-15T02:56:32.517Z,61.60
2022-12-15T02:59:45.374Z,61.83
2022-12-15T03:02:13.791Z,65.33
2022-12-15T03:04:43.408Z,65.23
2022-12-15T03:07:10.828Z,54.00
2022-12-15T03:09:37.858Z,57.80
2022-12-15T03:12:05.237Z,61.03
2022-12-15T03:14:32.919Z,79.03
2022-12-15T03:17:00.165Z,70.00
2022-12-15T03:19:27.349Z,62.37
2022-12-15T03:21:54.331Z,65.13
2022-12-15T03:24:21.286Z,69.57
2022-12-15T03:26:51.032Z,57.33
2022-12-15T03:29:18.589Z,78.60
2022-12-15T03:31:45.886Z,72.03
2022-12-15T03:34:17.089Z,71.00
2022-12-15T03:36:44.087Z,67.20
2022-12-15T03:39:11.059Z,57.40
2022-12-15T03:41:38.182Z,57.27
2022-12-15T03:44:05.305Z,67.40
2022-12-15T03:46:32.215Z,58.23
2022-12-15T03:48:59.274Z,56.03
2022-12-15T03:51:26.217Z,54.80
2022-12-15T03:53:53.701Z,67.67
2022-12-15T03:56:20.813Z,60.20
2022-12-15T03:58:47.845Z,54.00
2022-12-15T04:01:30.202Z,59.10
2022-12-15T04:04:00.835Z,59.63
2022-12-15T04:06:29.289Z,65.47
2022-12-15T04:08:56.692Z,57.53
2022-12-15T04:11:23.681Z,71.00
2022-12-15T04:13:50.700Z,56.97
2022-12-15T04:16:20.100Z,71.60
2022-12-15T04:19:07.981Z,69.63
2022-12-15T04:21:34.953Z,62.70
2022-12-15T04:24:20.603Z,67.83
2022-12-15T04:27:05.865Z,63.77
2022-12-15T04:29:51.311Z,67.80
2022-12-15T04:32:36.924Z,63.00
2022-12-15T04:35:22.854Z,64.10
2022-12-15T04:38:08.316Z,70.80
2022-12-15T04:40:54.248Z,63.20
2022-12-15T04:43:39.772Z,58.93
2022-12-15T04:46:25.348Z,54.83
2022-12-15T04:49:10.627Z,66.33
2022-12-15T04:51:56.626Z,60.87
2022-12-15T04:54:41.841Z,77.40
2022-12-15T04:57:27.159Z,57.77
2022-12-15T05:00:12.652Z,65.53
2022-12-15T05:02:58.154Z,53.50
2022-12-15T05:05:43.420Z,57.03
2022-12-15T05:08:28.854Z,55.93
2022-12-15T05:11:14.144Z,56.43
2022-12-15T05:13:59.380Z,72.73
2022-12-15T05:16:44.986Z,76.30
2022-12-15T05:19:30.549Z,66.23
2022-12-15T05:22:15.765Z,56.97
2022-12-15T05:25:01.287Z,75.83
2022-12-15T05:27:46.783Z,55.67
2022-12-15T05:30:32.533Z,81.97
2022-12-15T05:33:04.748Z,79.87
2022-12-15T05:35:31.766Z,70.97
2022-12-15T05:37:58.745Z,68.80
2022-12-15T05:40:25.754Z,68.87
2022-12-15T05:42:52.683Z,57.73
2022-12-15T05:45:19.594Z,57.97
2022-12-15T05:47:54.351Z,57.73
2022-12-15T05:50:22.751Z,62.93
2022-12-15T05:52:50.395Z,70.87
2022-12-15T05:55:18.931Z,60.50
2022-12-15T05:57:52.619Z,56.80
2022-12-15T06:00:20.498Z,57.10
2022-12-15T06:02:47.584Z,49.30
2022-12-15T06:05:17.701Z,50.40
2022-12-15T06:07:44.664Z,64.03
2022-12-15T06:10:11.818Z,68.87
2022-12-15T06:12:38.820Z,73.73
2022-12-15T06:15:06.292Z,64.43
2022-12-15T06:17:33.280Z,68.50
2022-12-15T06:20:00.197Z,55.97
2022-12-15T06:22:29.785Z,64.93
2022-12-15T06:24:56.894Z,73.03
2022-12-15T06:27:23.977Z,50.87
2022-12-15T06:29:50.961Z,56.00
2022-12-15T06:32:17.900Z,54.43
2022-12-15T06:34:44.900Z,53.87
2022-12-15T06:37:12.338Z,61.23
2022-12-15T06:39:39.347Z,54.50
2022-12-15T06:42:06.362Z,50.43
2022-12-15T06:44:33.294Z,64.90
2022-12-15T06:47:00.288Z,60.33
2022-12-15T06:49:27.391Z,52.17
2022-12-15T06:51:54.363Z,66.73
2022-12-15T06:54:21.296Z,46.27
2022-12-15T06:56:49.895Z,49.47
2022-12-15T06:59:17.104Z,65.33
2022-12-15T07:01:44.287Z,57.17
2022-12-15T07:04:11.838Z,46.00
2022-12-15T07:06:39.801Z,56.47
2022-12-15T07:09:12.995Z,65.53
2022-12-15T07:11:40.513Z,69.37
2022-12-15T07:14:07.593Z,59.83
2022-12-15T07:16:34.778Z,59.60
2022-12-15T07:19:01.883Z,70.17
2022-12-15T07:21:28.844Z,55.50
2022-12-15T07:23:57.315Z,57.10
2022-12-15T07:26:25.761Z,56.00
2022-12-15T07:28:53.816Z,57.20
2022-12-15T07:31:22.155Z,58.47
2022-12-15T07:33:49.377Z,69.77
2022-12-15T07:36:16.379Z,69.07
2022-12-15T07:38:45.404Z,60.53
2022-12-15T07:41:18.563Z,59.03
2022-12-15T07:43:46.971Z,56.27
2022-12-15T07:46:14.072Z,57.10
2022-12-15T07:48:41.126Z,56.97
2022-12-15T07:51:15.209Z,56.13
2022-12-15T07:53:44.297Z,60.50
2022-12-15T07:56:11.219Z,56.53
2022-12-15T07:58:38.852Z,54.47
2022-12-15T08:01:10.557Z,46.53
2022-12-15T08:03:39.138Z,52.60
2022-12-15T08:06:13.143Z,56.70
2022-12-15T08:08:41.519Z,72.47
2022-12-15T08:11:11.795Z,56.83
2022-12-15T08:16:27.834Z,64.17
2022-12-15T08:18:57.055Z,56.53
2022-12-15T08:21:24.205Z,64.00
2022-12-15T08:23:51.472Z,66.40
2022-12-15T08:26:21.401Z,71.50
2022-12-15T08:28:50.799Z,60.23
2022-12-15T08:31:22.112Z,49.90
2022-12-15T08:33:50.452Z,53.23
2022-12-15T08:36:19.878Z,53.80
2022-12-15T08:38:47.953Z,53.00
2022-12-15T08:41:19.760Z,57.83
2022-12-15T08:43:49.424Z,60.67
2022-12-15T08:46:23.435Z,61.27
2022-12-15T08:48:52.843Z,58.80
2022-12-15T08:51:21.882Z,49.63
2022-12-15T08:53:49.427Z,58.20
2022-12-15T08:56:20.133Z,61.60
2022-12-15T08:58:49.594Z,56.43
2022-12-15T09:01:24.180Z,62.90
2022-12-15T09:03:54.197Z,58.00
2022-12-15T09:06:27.799Z,63.07
2022-12-15T09:08:57.294Z,51.70
2022-12-15T09:11:25.913Z,68.13
2022-12-15T09:13:53.232Z,58.30
2022-12-15T09:16:21.801Z,63.83
2022-12-15T09:18:54.830Z,56.03
2022-12-15T09:21:26.212Z,58.17
2022-12-15T09:24:00.132Z,63.17
2022-12-15T09:26:29.812Z,63.23
2022-12-15T09:28:57.823Z,58.17
2022-12-15T09:31:32.580Z,65.90
2022-12-15T09:34:01.075Z,55.03
2022-12-15T09:36:30.108Z,52.00
2022-12-15T09:38:57.113Z,52.97
2022-12-15T09:41:28.012Z,51.07
2022-12-15T09:44:15.776Z,55.43
2022-12-15T09:47:01.001Z,56.03
2022-12-15T09:49:50.477Z,61.93
2022-12-15T09:52:29.293Z,57.57
2022-12-15T09:54:58.677Z,69.90
2022-12-15T09:57:37.581Z,49.50
2022-12-15T10:00:44.640Z,51.50
2022-12-15T10:03:22.465Z,65.27
2022-12-15T10:06:18.107Z,62.27
2022-12-15T10:08:57.519Z,53.33
2022-12-15T10:12:02.120Z,53.10
2022-12-15T10:14:39.530Z,62.60
2022-12-15T10:17:36.785Z,50.93
2022-12-15T10:20:27.059Z,54.83
2022-12-15T10:22:56.843Z,68.40
2022-12-15T10:25:31.045Z,50.20
2022-12-15T10:28:43.106Z,61.87
2022-12-15T10:31:33.945Z,56.27
2022-12-15T10:34:27.002Z,65.83
2022-12-15T10:36:56.334Z,54.33
2022-12-15T10:39:26.551Z,50.10
2022-12-15T10:42:18.349Z,50.07
2022-12-15T10:44:50.405Z,56.20
2022-12-15T10:47:29.908Z,55.37
2022-12-15T10:50:24.982Z,60.73
2022-12-15T10:52:52.466Z,57.00
2022-12-15T10:55:37.262Z,62.93
2022-12-15T10:58:19.406Z,51.40
2022-12-15T11:00:50.914Z,68.80
2022-12-15T11:03:26.520Z,63.37
2022-12-15T11:05:56.782Z,58.93
2022-12-15T11:08:24.953Z,53.90
2022-12-15T11:11:17.876Z,53.50
2022-12-15T11:14:10.330Z,67.47
2022-12-15T11:16:48.740Z,51.87
2022-12-15T11:19:35.069Z,53.30
2022-12-15T11:22:14.379Z,61.20
2022-12-15T11:24:52.973Z,54.17
2022-12-15T11:27:35.582Z,49.60
2022-12-15T11:30:18.516Z,47.43
2022-12-15T11:32:54.021Z,56.60
2022-12-15T11:35:46.088Z,59.77
2022-12-15T11:38:42.138Z,59.37
2022-12-15T11:41:40.564Z,68.77
2022-12-15T11:44:44.878Z,65.00
2022-12-15T11:47:40.823Z,50.63
2022-12-15T11:50:41.102Z,57.90
2022-12-15T11:53:45.433Z,57.80
2022-12-15T11:56:23.758Z,60.13
2022-12-15T11:58:56.166Z,59.27
2022-12-15T12:05:33.038Z,56.07
2022-12-15T12:08:24.943Z,53.87
2022-12-15T12:11:06.594Z,56.03
2022-12-15T12:14:16.538Z,55.20
2022-12-15T12:17:01.221Z,44.40
2022-12-15T12:19:37.694Z,46.10
2022-12-15T12:22:17.194Z,57.17
2022-12-15T12:25:02.459Z,54.50
2022-12-15T12:27:40.365Z,62.03
2022-12-15T12:30:23.940Z,50.97
2022-12-15T12:33:31.413Z,66.33
2022-12-15T12:36:06.545Z,67.00
2022-12-15T12:38:50.452Z,56.00
2022-12-15T12:42:03.863Z,64.73
2022-12-15T12:44:38.526Z,61.73
2022-12-15T12:47:24.976Z,61.33
2022-12-15T12:50:12.914Z,52.53
2022-12-15T12:52:56.342Z,60.47
2022-12-15T12:55:42.538Z,57.23
2022-12-15T12:58:45.581Z,75.07
2022-12-15T13:01:32.307Z,46.70
2022-12-15T13:04:10.330Z,52.00
2022-12-15T13:06:40.357Z,51.97
2022-12-15T13:09:19.308Z,47.03
2022-12-15T13:11:49.377Z,54.73
2022-12-15T13:14:34.534Z,60.50
2022-12-15T13:17:26.119Z,50.30
2022-12-15T13:19:56.788Z,46.93
2022-12-15T13:22:33.505Z,57.63
2022-12-15T13:25:01.966Z,45.60
2022-12-15T13:27:37.671Z,48.97
2022-12-15T13:30:07.783Z,55.87
2022-12-15T13:32:39.781Z,45.90
2022-12-15T13:35:12.577Z,42.43
2022-12-15T13:37:59.846Z,52.03
2022-12-15T13:40:50.428Z,47.33
2022-12-15T13:43:26.432Z,50.10
2022-12-15T13:46:05.824Z,29.03
2022-12-15T13:48:45.107Z,52.10
2022-12-15T13:51:33.607Z,46.23
2022-12-15T13:54:18.269Z,54.10
2022-12-15T13:57:03.617Z,46.13
2022-12-15T13:59:33.522Z,44.17
2022-12-15T14:02:00.789Z,45.67
2022-12-15T14:04:27.885Z,46.20
2022-12-15T14:07:01.942Z,44.93
2022-12-15T14:09:34.332Z,43.47
2022-12-15T14:12:08.778Z,47.73
2022-12-15T14:14:43.638Z,44.00
2022-12-15T14:17:17.209Z,47.37
2022-12-15T14:19:51.189Z,39.20
2022-12-15T14:22:30.615Z,38.30
2022-12-15T14:25:21.494Z,54.87
2022-12-15T14:27:51.066Z,45.73
2022-12-15T14:30:32.647Z,46.17
2022-12-15T14:33:09.067Z,39.53
2022-12-15T14:35:42.229Z,49.10
2022-12-15T14:38:19.896Z,41.83
2022-12-15T14:40:50.802Z,41.90
2022-12-15T14:43:25.972Z,39.73
2022-12-15T14:46:07.354Z,44.40
2022-12-15T14:48:54.100Z,38.80
2022-12-15T14:51:25.860Z,35.83
2022-12-15T14:53:54.390Z,40.20
2022-12-15T14:56:30.335Z,36.07
2022-12-15T14:59:04.517Z,36.90
2022-12-15T15:01:58.309Z,33.87
2022-12-15T15:03:07.046Z,54.27
2022-12-15T15:04:34.116Z,46.43
2022-12-15T15:07:05.223Z,36.83
2022-12-15T15:09:40.058Z,30.00
2022-12-15T15:12:12.989Z,35.13
2022-12-15T15:15:05.441Z,46.03
2022-12-15T15:17:52.253Z,36.40
2022-12-15T15:20:34.599Z,38.33
2022-12-15T15:23:07.344Z,45.00
2022-12-15T15:25:39.386Z,34.30
2022-12-15T15:28:18.933Z,38.50
2022-12-15T15:30:51.008Z,38.87
2022-12-15T15:33:24.668Z,41.57
2022-12-15T15:35:56.059Z,35.33
2022-12-15T15:38:28.880Z,29.33
2022-12-15T15:40:59.509Z,36.43
2022-12-15T15:43:28.331Z,40.27
2022-12-15T15:46:03.454Z,37.77
2022-12-15T15:48:35.476Z,41.20
2022-12-15T15:51:05.186Z,41.60
2022-12-15T15:53:34.597Z,45.57
2022-12-15T15:56:06.610Z,40.77
2022-12-15T15:58:35.869Z,45.23
2022-12-15T16:01:08.091Z,40.40
2022-12-15T16:03:38.691Z,34.80
2022-12-15T16:06:07.571Z,40.80
2022-12-15T16:08:37.148Z,41.90
2022-12-15T16:11:04.144Z,41.23
2022-12-15T16:13:31.086Z,44.00
2022-12-15T16:15:58.052Z,40.30
2022-12-15T16:18:25.060Z,40.33
2022-12-15T16:20:52.627Z,46.03
2022-12-15T16:23:24.035Z,54.03
2022-12-15T16:25:59.520Z,49.07
2022-12-15T16:28:31.424Z,45.93
2022-12-15T16:30:58.996Z,40.77
2022-12-15T16:33:26.089Z,36.77
2022-12-15T16:35:53.963Z,30.83
2022-12-15T16:38:31.094Z,44.83
2022-12-15T16:41:06.610Z,37.93
2022-12-15T16:43:38.126Z,34.80
2022-12-15T16:46:06.646Z,40.33
2022-12-15T16:48:34.225Z,39.33
2022-12-15T16:51:02.549Z,39.13
2022-12-15T16:53:32.793Z,39.57
2022-12-15T16:56:04.343Z,42.13
2022-12-15T16:58:32.529Z,42.87
2022-12-15T17:00:59.867Z,38.17
2022-12-15T17:03:27.661Z,41.20
2022-12-15T17:05:58.834Z,42.93
2022-12-15T17:08:41.055Z,45.20
2022-12-15T17:11:17.429Z,38.90
2022-12-15T17:13:47.995Z,36.67
2022-12-15T17:16:15.111Z,37.70
2022-12-15T17:18:42.932Z,38.33
2022-12-15T17:21:24.846Z,43.07
2022-12-15T17:23:55.940Z,44.63
2022-12-15T17:26:29.482Z,39.20
2022-12-15T17:29:02.758Z,40.73
2022-12-15T17:31:35.248Z,41.87
2022-12-15T17:34:23.928Z,28.20
2022-12-15T17:36:51.316Z,50.93
2022-12-15T17:39:20.762Z,42.23
2022-12-15T17:41:59.819Z,53.17
2022-12-15T17:44:36.798Z,44.90
2022-12-15T17:47:07.594Z,44.23
2022-12-15T17:49:37.672Z,46.17
2022-12-15T17:52:26.245Z,38.20
2022-12-15T17:54:53.811Z,40.23
2022-12-15T17:57:20.843Z,44.17
2022-12-15T17:59:48.144Z,52.77
2022-12-15T18:02:15.905Z,43.20
2022-12-15T18:04:43.885Z,54.83
2022-12-15T18:07:21.534Z,51.53
2022-12-15T18:09:50.942Z,48.03
2022-12-15T18:12:24.416Z,45.40
2022-12-15T18:14:52.078Z,39.40
2022-12-15T18:17:19.899Z,48.93
2022-12-15T18:19:46.923Z,43.60
2022-12-15T18:22:24.048Z,37.10
2022-12-15T18:24:53.738Z,47.43
2022-12-15T18:27:29.119Z,41.77
2022-12-15T18:29:56.786Z,32.37
2022-12-15T18:32:26.389Z,46.83
2022-12-15T18:34:54.462Z,61.80
2022-12-15T18:37:24.554Z,49.80
2022-12-15T18:39:51.558Z,51.73
2022-12-15T18:42:22.893Z,43.83
2022-12-15T18:44:52.753Z,34.13
2022-12-15T18:47:22.965Z,39.33
2022-12-15T18:49:50.264Z,39.30
2022-12-15T18:52:20.661Z,36.80
2022-12-15T18:54:49.488Z,41.40
2022-12-15T18:57:42.741Z,35.63
2022-12-15T19:00:24.554Z,43.63
2022-12-15T19:02:57.225Z,51.00
2022-12-15T19:05:28.514Z,49.37
2022-12-15T19:08:13.224Z,35.27
2022-12-15T19:10:54.877Z,47.43
2022-12-15T19:13:32.978Z,44.70
2022-12-15T19:16:02.337Z,40.70
2022-12-15T19:18:48.048Z,59.80
2022-12-15T19:21:42.209Z,40.33
2022-12-15T19:24:44.512Z,43.37
2022-12-15T19:27:14.419Z,49.20
2022-12-15T19:29:42.650Z,53.40
2022-12-15T19:32:09.584Z,33.20
2022-12-15T19:34:36.711Z,34.40
2022-12-15T19:37:07.013Z,40.00
2022-12-15T19:39:35.175Z,44.17
2022-12-15T19:42:07.547Z,54.00
2022-12-15T19:44:37.107Z,44.60
2022-12-15T19:47:13.215Z,35.07
2022-12-15T19:49:41.680Z,36.83
2022-12-15T19:52:17.000Z,42.43
2022-12-15T19:54:46.788Z,41.03
2022-12-15T19:57:17.650Z,33.70
2022-12-15T19:59:44.975Z,40.33
2022-12-15T20:02:20.970Z,41.83
2022-12-15T20:04:49.024Z,34.40
2022-12-15T20:07:30.389Z,44.80
2022-12-15T20:09:58.162Z,31.60
2022-12-15T20:12:25.226Z,37.60
2022-12-15T20:14:52.341Z,39.70
2022-12-15T20:17:19.334Z,39.30
2022-12-15T20:19:46.329Z,48.60
2022-12-15T20:22:19.658Z,43.77
2022-12-15T20:24:47.443Z,40.00
2022-12-15T20:27:17.926Z,37.60
2022-12-15T20:29:45.536Z,39.87
2022-12-15T20:32:20.232Z,34.00
2022-12-15T20:34:47.753Z,48.57
2022-12-15T20:37:29.125Z,40.33
2022-12-15T20:39:57.864Z,38.00
2022-12-15T20:42:25.665Z,40.97
2022-12-15T20:44:54.079Z,43.73
2022-12-15T20:47:26.915Z,46.50
2022-12-15T20:49:54.960Z,38.30
2022-12-15T20:52:25.589Z,37.93
2022-12-15T20:54:53.994Z,48.43
2022-12-15T20:57:21.464Z,41.07
2022-12-15T20:59:48.446Z,41.80
2022-12-15T21:02:22.433Z,43.47
2022-12-15T21:04:51.135Z,53.93
2022-12-15T21:07:18.797Z,28.63
2022-12-15T21:09:45.896Z,40.17
2022-12-15T21:12:18.792Z,37.57
2022-12-15T21:14:45.804Z,51.57
2022-12-15T21:17:22.089Z,42.67
2022-12-15T21:19:49.705Z,56.17
2022-12-15T21:22:23.260Z,43.23
2022-12-15T21:24:53.292Z,32.57
2022-12-15T21:27:21.491Z,46.83
2022-12-15T21:29:52.655Z,36.23
2022-12-15T21:32:20.986Z,44.03
2022-12-15T21:34:47.992Z,44.30
2022-12-15T21:37:24.931Z,47.53
2022-12-15T21:39:52.041Z,42.37
2022-12-15T21:42:21.102Z,45.27
2022-12-15T21:44:48.583Z,38.60
2022-12-15T21:47:54.962Z,49.30
2022-12-15T21:50:21.971Z,35.67
2022-12-15T21:52:49.032Z,44.57
2022-12-15T21:55:23.515Z,40.03
2022-12-15T21:57:50.531Z,39.93
2022-12-15T22:00:20.374Z,47.83
2022-12-15T22:02:49.784Z,48.67
2022-12-15T22:05:32.443Z,43.10
2022-12-15T22:08:12.632Z,37.33
2022-12-15T22:10:39.715Z,42.07
2022-12-15T22:13:13.010Z,41.30
2022-12-15T22:15:40.015Z,41.93
2022-12-15T22:18:19.812Z,41.90
2022-12-15T22:20:49.971Z,42.87
2022-12-15T22:23:18.491Z,44.70
2022-12-15T22:25:47.849Z,36.40
2022-12-15T22:28:25.099Z,46.50
2022-12-15T22:30:53.998Z,46.70
2022-12-15T22:33:25.271Z,47.90
2022-12-15T22:35:54.982Z,44.07
2022-12-15T22:38:23.821Z,44.23
2022-12-15T22:40:55.610Z,43.43
2022-12-15T22:43:38.609Z,42.27
2022-12-15T22:46:10.192Z,41.00
2022-12-15T22:48:41.875Z,42.30
2022-12-15T22:51:13.611Z,38.23
2022-12-15T22:53:41.154Z,38.37
2022-12-15T22:56:25.478Z,43.23
2022-12-15T22:59:05.457Z,51.37
2022-12-15T23:01:32.494Z,48.90
2022-12-15T23:03:59.857Z,38.63
2022-12-15T23:06:27.981Z,54.63
2022-12-15T23:08:56.287Z,41.10
2022-12-15T23:11:39.642Z,45.33
2022-12-15T23:14:15.565Z,39.30
2022-12-15T23:16:44.937Z,60.40
2022-12-15T23:19:23.722Z,53.57
2022-12-15T23:21:52.023Z,44.10
2022-12-15T23:24:19.604Z,51.57
2022-12-15T23:26:47.055Z,46.10
2022-12-15T23:29:14.472Z,46.50
2022-12-15T23:31:41.613Z,41.90
2022-12-15T23:34:08.616Z,42.30
2022-12-15T23:36:35.620Z,56.27
2022-12-15T23:39:02.664Z,45.97
2022-12-15T23:41:29.585Z,41.13
2022-12-15T23:43:56.575Z,42.93
2022-12-15T23:46:23.691Z,42.07
2022-12-15T23:48:50.883Z,43.83
2022-12-15T23:51:20.368Z,39.83
2022-12-15T23:53:48.209Z,54.20
2022-12-15T23:56:22.491Z,54.10
2022-12-15T23:58:56.539Z,48.03
