createdAt,value
2023-04-28T00:00:29.226Z,4.19
2023-04-28T00:02:59.560Z,4.17
2023-04-28T00:05:26.912Z,4.16
2023-04-28T00:07:54.052Z,4.13
2023-04-28T00:10:21.090Z,4.10
2023-04-28T00:12:48.047Z,4.09
2023-04-28T00:15:15.702Z,4.06
2023-04-28T00:17:43.457Z,4.00
2023-04-28T00:20:11.650Z,3.96
2023-04-28T00:22:38.531Z,3.94
2023-04-28T00:25:06.862Z,3.93
2023-04-28T00:27:36.697Z,3.90
2023-04-28T00:30:04.156Z,3.89
2023-04-28T00:32:31.227Z,3.86
2023-04-28T00:34:58.246Z,3.83
2023-04-28T00:37:25.673Z,3.84
2023-04-28T00:40:02.242Z,3.86
2023-04-28T00:42:29.187Z,3.85
2023-04-28T00:44:56.232Z,3.83
2023-04-28T00:47:23.319Z,3.77
2023-04-28T00:49:52.407Z,3.71
2023-04-28T00:52:19.350Z,3.65
2023-04-28T00:54:48.007Z,3.63
2023-04-28T00:57:15.056Z,3.61
2023-04-28T00:59:42.103Z,3.56
2023-04-28T01:02:08.932Z,3.55
2023-04-28T01:04:42.327Z,3.54
2023-04-28T01:07:09.598Z,3.53
2023-04-28T01:09:36.881Z,3.54
2023-04-28T01:12:05.059Z,3.57
2023-04-28T01:14:43.430Z,3.57
2023-04-28T01:17:10.641Z,3.55
2023-04-28T01:19:38.240Z,3.52
2023-04-28T01:22:05.543Z,3.44
2023-04-28T01:24:32.753Z,3.40
2023-04-28T01:27:03.175Z,3.37
2023-04-28T01:29:30.144Z,3.35
2023-04-28T01:31:57.431Z,3.33
2023-04-28T01:34:27.254Z,3.31
2023-04-28T01:36:54.121Z,3.31
2023-04-28T01:39:21.182Z,3.31
2023-04-28T01:41:48.047Z,3.33
2023-04-28T01:44:15.115Z,3.35
2023-04-28T01:46:42.301Z,3.35
2023-04-28T01:49:12.129Z,3.37
2023-04-28T01:51:41.800Z,3.37
2023-04-28T01:54:08.793Z,3.37
2023-04-28T01:56:38.724Z,3.38
2023-04-28T05:08:45.349Z,5.48
2023-04-28T08:12:08.325Z,13.17
2023-04-28T08:23:23.449Z,12.85
2023-04-28T08:30:10.829Z,12.39
2023-04-28T09:21:09.346Z,12.34
2023-04-28T09:28:22.452Z,12.20
2023-04-28T09:31:25.112Z,12.12
2023-04-28T09:38:45.066Z,12.01
2023-04-28T09:51:03.693Z,11.83
2023-04-28T09:53:30.697Z,12.00
2023-04-28T10:04:47.700Z,12.01
2023-04-28T11:19:37.118Z,13.13
2023-04-28T11:49:05.739Z,13.09
2023-04-28T12:23:05.145Z,13.49
2023-04-28T12:34:46.254Z,13.67
2023-04-28T12:41:58.730Z,13.82
2023-04-28T12:49:09.044Z,14.01
2023-04-28T12:56:20.262Z,14.07
2023-04-28T13:03:30.302Z,14.15
2023-04-28T13:10:41.275Z,14.20
2023-04-28T14:57:01.439Z,12.85
2023-04-28T15:35:33.162Z,11.78
2023-04-28T15:47:05.182Z,11.67
2023-04-28T16:04:31.203Z,11.21
2023-04-28T16:07:02.552Z,11.17
2023-04-28T16:09:30.092Z,11.13
2023-04-28T16:11:59.832Z,11.04
2023-04-28T16:14:27.062Z,10.95
2023-04-28T16:16:57.233Z,10.86
2023-04-28T16:19:26.153Z,10.80
2023-04-28T16:21:53.619Z,10.75
2023-04-28T16:24:22.511Z,10.71
2023-04-28T16:26:51.413Z,10.66
2023-04-28T16:29:18.856Z,10.60
2023-04-28T16:31:45.972Z,10.56
2023-04-28T16:34:13.969Z,10.52
2023-04-28T16:36:41.894Z,10.49
2023-04-28T16:39:09.635Z,10.45
2023-04-28T16:41:37.761Z,10.41
2023-04-28T16:44:05.887Z,10.34
2023-04-28T16:46:33.067Z,10.27
2023-04-28T16:49:00.549Z,10.20
2023-04-28T16:51:28.472Z,10.13
2023-04-28T16:53:55.882Z,10.06
2023-04-28T16:56:27.630Z,9.98
2023-04-28T16:58:54.698Z,9.90
2023-04-28T17:01:22.142Z,9.82
2023-04-28T17:03:53.175Z,9.75
2023-04-28T17:06:28.171Z,9.70
2023-04-28T17:08:55.265Z,9.66
2023-04-28T17:11:22.872Z,9.62
2023-04-28T17:13:50.997Z,9.57
2023-04-28T17:16:19.718Z,9.50
2023-04-28T17:18:47.839Z,9.44
2023-04-28T17:21:14.997Z,9.39
2023-04-28T17:23:42.784Z,9.35
2023-04-28T17:26:11.989Z,9.30
2023-04-28T17:28:41.456Z,9.25
2023-04-28T17:31:08.733Z,9.19
2023-04-28T17:33:35.882Z,9.15
2023-04-28T17:36:03.617Z,9.07
2023-04-28T17:38:31.390Z,9.00
2023-04-28T17:40:58.604Z,8.94
2023-04-28T17:43:26.055Z,8.87
2023-04-28T17:45:54.387Z,8.81
2023-04-28T17:48:23.161Z,8.78
2023-04-28T17:50:50.356Z,8.74
2023-04-28T17:53:18.188Z,8.70
2023-04-28T17:55:46.751Z,8.65
2023-04-28T17:58:13.802Z,8.59
2023-04-28T18:00:42.099Z,8.54
2023-04-28T18:03:09.175Z,8.48
2023-04-28T18:05:44.921Z,8.41
2023-04-28T18:08:13.974Z,8.34
2023-04-28T18:10:42.757Z,8.28
2023-04-28T18:13:10.685Z,8.23
2023-04-28T18:15:37.881Z,8.19
2023-04-28T18:18:06.871Z,8.15
2023-04-28T18:20:33.853Z,8.11
2023-04-28T18:23:02.196Z,8.05
2023-04-28T18:25:32.354Z,8.03
2023-04-28T18:27:59.970Z,7.99
2023-04-28T18:30:40.846Z,7.96
2023-04-28T18:33:08.748Z,7.93
2023-04-28T18:35:39.805Z,7.92
2023-04-28T18:38:07.921Z,7.90
2023-04-28T18:40:38.861Z,7.87
2023-04-28T18:43:10.576Z,7.84
2023-04-28T18:45:39.581Z,7.83
2023-04-28T18:48:08.006Z,7.81
2023-04-28T18:50:36.362Z,7.80
2023-04-28T18:53:04.531Z,7.77
2023-04-28T18:55:35.069Z,7.74
2023-04-28T18:58:02.367Z,7.71
2023-04-28T19:00:35.699Z,7.67
2023-04-28T19:03:04.513Z,7.63
2023-04-28T19:05:31.890Z,7.60
2023-04-28T19:07:58.816Z,7.56
2023-04-28T19:10:25.997Z,7.52
2023-04-28T19:12:53.214Z,7.50
2023-04-28T19:15:20.868Z,7.49
2023-04-28T19:17:48.048Z,7.47
2023-04-28T19:20:15.982Z,7.44
2023-04-28T19:22:46.776Z,7.42
2023-04-28T19:25:13.787Z,7.41
2023-04-28T19:27:41.440Z,7.40
2023-04-28T19:30:11.070Z,7.37
2023-04-28T19:32:39.874Z,7.30
2023-04-28T19:35:07.494Z,7.26
2023-04-28T19:37:35.366Z,7.24
2023-04-28T19:40:05.155Z,7.22
2023-04-28T19:42:33.744Z,7.19
2023-04-28T19:45:00.805Z,7.18
2023-04-28T19:47:33.079Z,7.15
2023-04-28T19:50:00.975Z,7.10
2023-04-28T19:52:28.904Z,7.07
2023-04-28T19:54:56.116Z,7.00
2023-04-28T19:57:24.373Z,6.90
2023-04-28T19:59:52.179Z,6.81
2023-04-28T20:02:21.323Z,6.73
2023-04-28T20:04:51.849Z,6.65
2023-04-28T20:07:21.927Z,6.57
2023-04-28T20:09:50.116Z,6.49
2023-04-28T20:12:19.729Z,6.43
2023-04-28T20:14:47.377Z,6.40
2023-04-28T20:17:14.358Z,6.36
2023-04-28T20:19:42.487Z,6.32
2023-04-28T20:22:10.048Z,6.28
2023-04-28T20:24:39.540Z,6.26
2023-04-28T20:27:06.602Z,6.25
2023-04-28T20:29:37.707Z,6.25
2023-04-28T20:32:05.010Z,6.23
2023-04-28T20:34:34.085Z,6.19
2023-04-28T20:37:03.694Z,6.17
2023-04-28T20:39:31.158Z,6.13
2023-04-28T20:41:59.983Z,6.06
2023-04-28T20:44:27.949Z,5.95
2023-04-28T20:46:55.526Z,5.83
2023-04-28T20:49:22.809Z,5.73
2023-04-28T20:51:51.215Z,5.67
2023-04-28T20:54:18.961Z,5.61
2023-04-28T20:56:45.952Z,5.57
2023-04-28T20:59:14.822Z,5.52
2023-04-28T21:01:41.938Z,5.48
2023-04-28T21:04:10.098Z,5.43
2023-04-28T21:06:38.513Z,5.41
2023-04-28T21:09:05.546Z,5.38
2023-04-28T21:11:32.823Z,5.33
2023-04-28T21:14:00.169Z,5.27
2023-04-28T21:16:27.883Z,5.20
2023-04-28T21:18:55.166Z,5.13
2023-04-28T21:21:22.977Z,5.09
2023-04-28T21:23:50.916Z,5.05
2023-04-28T21:26:20.508Z,5.04
2023-04-28T21:28:47.925Z,5.01
2023-04-28T21:31:14.827Z,4.95
2023-04-28T21:33:44.805Z,4.87
2023-04-28T21:36:12.113Z,4.80
2023-04-28T21:38:42.706Z,4.76
2023-04-28T21:41:12.614Z,4.75
2023-04-28T21:43:40.699Z,4.73
2023-04-28T21:46:08.018Z,4.67
2023-04-28T21:48:37.534Z,4.66
2023-04-28T21:51:05.016Z,4.65
2023-04-28T21:53:32.967Z,4.64
2023-04-28T21:56:00.888Z,4.61
2023-04-28T21:58:28.205Z,4.61
2023-04-28T22:00:55.364Z,4.59
2023-04-28T22:03:23.024Z,4.54
2023-04-28T22:05:51.382Z,4.50
2023-04-28T22:08:19.083Z,4.47
2023-04-28T22:10:47.013Z,4.46
2023-04-28T22:13:16.715Z,4.43
2023-04-28T22:15:44.027Z,4.39
2023-04-28T22:18:12.773Z,4.35
2023-04-28T22:20:40.575Z,4.31
2023-04-28T22:23:08.408Z,4.27
2023-04-28T22:25:35.948Z,4.25
2023-04-28T22:28:05.910Z,4.24
2023-04-28T22:30:33.122Z,4.23
2023-04-28T22:33:00.283Z,4.22
2023-04-28T22:35:28.276Z,4.20
2023-04-28T22:37:56.917Z,4.18
2023-04-28T22:40:23.913Z,4.14
2023-04-28T22:50:50.269Z,4.09
2023-04-28T22:53:18.211Z,4.04
2023-04-28T22:55:45.880Z,4.01
2023-04-28T22:58:12.905Z,3.98
2023-04-28T23:00:39.826Z,3.94
2023-04-28T23:03:06.935Z,3.91
2023-04-28T23:05:40.367Z,3.88
2023-04-28T23:08:07.901Z,3.84
2023-04-28T23:10:35.012Z,3.81
2023-04-28T23:13:02.060Z,3.79
2023-04-28T23:15:29.821Z,3.79
2023-04-28T23:17:56.846Z,3.83
2023-04-28T23:20:24.953Z,3.83
2023-04-28T23:22:52.714Z,3.78
2023-04-28T23:25:19.703Z,3.73
2023-04-28T23:27:48.675Z,3.69
2023-04-28T23:30:16.086Z,3.63
2023-04-28T23:32:44.174Z,3.57
2023-04-28T23:35:11.216Z,3.55
2023-04-28T23:37:38.984Z,3.56
2023-04-28T23:40:06.821Z,3.56
2023-04-28T23:42:33.994Z,3.55
2023-04-28T23:45:01.677Z,3.55
2023-04-28T23:47:30.780Z,3.53
2023-04-28T23:49:59.009Z,3.50
2023-04-28T23:52:27.233Z,3.46
2023-04-28T23:54:54.055Z,3.42
2023-04-28T23:57:21.250Z,3.40
