createdAt,value
2023-05-06T00:01:25.355Z,90.90
2023-05-06T00:03:52.413Z,90.90
2023-05-06T00:06:19.323Z,90.70
2023-05-06T00:08:46.750Z,91.30
2023-05-06T00:11:13.847Z,91.50
2023-05-06T00:13:41.383Z,91.90
2023-05-06T00:16:08.582Z,92.20
2023-05-06T00:18:35.759Z,91.90
2023-05-06T00:21:02.604Z,92.00
2023-05-06T00:23:29.393Z,91.90
2023-05-06T00:25:56.150Z,92.00
2023-05-06T00:28:23.198Z,92.00
2023-05-06T00:30:52.758Z,91.80
2023-05-06T00:33:19.607Z,91.70
2023-05-06T00:35:46.466Z,91.60
2023-05-06T00:38:16.969Z,91.70
2023-05-06T00:40:43.809Z,91.80
2023-05-06T00:43:10.728Z,91.90
2023-05-06T00:45:38.530Z,91.90
2023-05-06T00:48:06.717Z,92.30
2023-05-06T00:50:35.027Z,92.60
2023-05-06T00:53:04.191Z,92.70
2023-05-06T00:55:32.693Z,93.00
2023-05-06T00:57:59.626Z,92.50
2023-05-06T01:00:26.735Z,91.80
2023-05-06T01:02:53.643Z,91.80
2023-05-06T01:05:23.838Z,91.90
2023-05-06T01:07:56.638Z,91.80
2023-05-06T01:10:33.796Z,91.70
2023-05-06T01:13:39.343Z,91.50
2023-05-06T01:16:08.804Z,91.80
2023-05-06T01:18:38.432Z,91.80
2023-05-06T01:21:05.787Z,91.90
2023-05-06T01:23:57.628Z,92.20
2023-05-06T01:26:25.420Z,92.20
2023-05-06T01:28:52.510Z,92.50
2023-05-06T01:31:47.055Z,92.40
2023-05-06T01:34:27.856Z,92.60
2023-05-06T01:37:26.021Z,92.60
2023-05-06T01:39:56.097Z,92.40
2023-05-06T01:42:24.945Z,92.60
2023-05-06T01:44:54.956Z,92.70
2023-05-06T01:47:22.333Z,92.60
2023-05-06T01:49:49.452Z,92.30
2023-05-06T01:52:16.655Z,91.80
2023-05-06T01:54:47.399Z,91.90
2023-05-06T01:57:14.165Z,92.00
2023-05-06T01:59:41.063Z,91.90
2023-05-06T02:02:08.222Z,92.40
2023-05-06T02:04:35.227Z,91.90
2023-05-06T02:07:02.464Z,92.00
2023-05-06T02:09:29.311Z,92.00
2023-05-06T02:12:01.776Z,91.90
2023-05-06T02:14:28.960Z,92.10
2023-05-06T02:16:57.063Z,92.60
2023-05-06T02:19:23.902Z,92.90
2023-05-06T02:21:50.709Z,92.70
2023-05-06T02:24:17.493Z,92.40
2023-05-06T02:26:44.252Z,92.20
2023-05-06T02:29:11.270Z,92.20
2023-05-06T02:31:38.176Z,92.20
2023-05-06T02:34:05.137Z,92.20
2023-05-06T02:36:32.510Z,92.20
2023-05-06T02:39:00.712Z,92.80
2023-05-06T02:41:27.515Z,92.90
2023-05-06T02:43:54.353Z,92.80
2023-05-06T02:46:23.313Z,92.60
2023-05-06T02:48:50.126Z,92.70
2023-05-06T02:51:17.201Z,93.00
2023-05-06T02:53:44.040Z,93.40
2023-05-06T02:56:11.065Z,93.30
2023-05-06T02:58:37.943Z,93.10
2023-05-06T03:01:04.760Z,93.10
2023-05-06T03:03:33.318Z,92.90
2023-05-06T03:06:00.108Z,92.80
2023-05-06T03:08:26.915Z,92.60
2023-05-06T03:10:55.047Z,92.50
2023-05-06T03:13:22.193Z,92.40
2023-05-06T03:15:54.104Z,92.30
2023-05-06T03:18:21.485Z,92.50
2023-05-06T03:20:49.050Z,92.60
2023-05-06T03:23:16.442Z,92.80
2023-05-06T03:25:43.619Z,93.00
2023-05-06T03:28:11.695Z,93.30
2023-05-06T03:30:40.066Z,93.30
2023-05-06T03:33:08.426Z,93.50
2023-05-06T03:35:36.750Z,93.90
2023-05-06T03:38:03.692Z,93.70
2023-05-06T03:40:49.862Z,93.50
2023-05-06T03:43:17.090Z,93.70
2023-05-06T03:45:46.581Z,93.50
2023-05-06T03:48:14.128Z,93.40
2023-05-06T03:50:43.230Z,93.50
2023-05-06T03:53:10.230Z,93.40
2023-05-06T03:55:40.499Z,93.20
2023-05-06T03:58:07.455Z,93.00
2023-05-06T04:00:34.388Z,93.20
2023-05-06T04:03:01.267Z,93.30
2023-05-06T04:05:34.626Z,93.10
2023-05-06T04:08:01.974Z,93.30
2023-05-06T04:10:29.239Z,93.70
2023-05-06T04:13:02.168Z,93.60
2023-05-06T04:15:36.598Z,93.50
2023-05-06T04:18:08.311Z,93.50
2023-05-06T04:20:38.095Z,93.60
2023-05-06T04:23:05.030Z,94.30
2023-05-06T04:25:32.834Z,94.50
2023-05-06T04:27:59.993Z,94.80
2023-05-06T04:30:27.252Z,94.50
2023-05-06T04:32:54.335Z,94.40
2023-05-06T04:35:21.791Z,94.40
2023-05-06T04:37:48.971Z,94.00
2023-05-06T04:40:23.669Z,93.60
2023-05-06T04:42:52.420Z,93.90
2023-05-06T04:45:24.364Z,94.10
2023-05-06T04:47:52.520Z,94.10
2023-05-06T04:50:20.052Z,94.20
2023-05-06T04:52:49.128Z,94.10
2023-05-06T04:55:18.566Z,94.00
2023-05-06T04:57:50.006Z,93.80
2023-05-06T05:00:17.410Z,93.70
2023-05-06T05:02:44.294Z,93.60
2023-05-06T05:05:12.373Z,93.60
2023-05-06T05:07:41.266Z,93.60
2023-05-06T05:10:09.400Z,93.50
2023-05-06T05:12:37.603Z,93.60
2023-05-06T05:15:04.863Z,93.40
2023-05-06T05:17:32.512Z,93.50
2023-05-06T05:19:59.564Z,93.50
2023-05-06T05:22:27.430Z,93.30
2023-05-06T05:24:54.713Z,93.20
2023-05-06T05:27:21.745Z,93.20
2023-05-06T05:29:48.675Z,93.40
2023-05-06T05:32:16.477Z,93.50
2023-05-06T05:34:43.567Z,93.00
2023-05-06T05:37:11.345Z,93.30
2023-05-06T05:39:39.113Z,93.60
2023-05-06T05:42:07.069Z,93.50
2023-05-06T05:44:35.738Z,93.40
2023-05-06T05:47:04.014Z,93.20
2023-05-06T05:49:31.986Z,93.90
2023-05-06T05:51:58.829Z,93.00
2023-05-06T05:54:27.264Z,92.80
2023-05-06T05:56:54.148Z,92.80
2023-05-06T05:59:21.752Z,92.10
2023-05-06T06:01:54.346Z,91.90
2023-05-06T06:04:21.328Z,92.10
2023-05-06T06:06:48.141Z,92.20
2023-05-06T06:09:16.712Z,92.20
2023-05-06T06:11:44.048Z,92.00
2023-05-06T06:14:11.534Z,92.10
2023-05-06T06:16:38.759Z,92.10
2023-05-06T06:19:06.560Z,91.90
2023-05-06T06:21:33.452Z,91.20
2023-05-06T06:24:01.178Z,90.90
2023-05-06T06:26:28.074Z,90.70
2023-05-06T06:28:54.889Z,90.40
2023-05-06T06:31:21.790Z,90.10
2023-05-06T06:33:48.698Z,89.10
2023-05-06T06:36:15.587Z,88.10
2023-05-06T06:38:42.571Z,85.80
2023-05-06T06:41:11.019Z,84.70
2023-05-06T06:43:37.862Z,84.30
2023-05-06T06:46:16.996Z,83.10
2023-05-06T06:48:43.963Z,83.30
2023-05-06T06:51:10.970Z,84.10
2023-05-06T06:53:37.764Z,82.10
2023-05-06T06:56:08.351Z,82.00
2023-05-06T06:58:36.798Z,82.10
2023-05-06T07:01:03.662Z,80.80
2023-05-06T07:03:30.440Z,79.80
2023-05-06T07:05:57.227Z,81.60
2023-05-06T07:08:24.017Z,81.40
2023-05-06T07:10:53.702Z,80.90
2023-05-06T07:13:22.986Z,80.70
2023-05-06T07:15:49.967Z,80.70
2023-05-06T07:18:19.997Z,80.30
2023-05-06T07:20:46.838Z,80.00
2023-05-06T07:23:13.608Z,79.40
2023-05-06T07:25:43.299Z,79.60
2023-05-06T07:28:10.144Z,79.80
2023-05-06T07:30:40.185Z,79.70
2023-05-06T07:33:07.146Z,79.50
2023-05-06T07:35:34.062Z,79.20
2023-05-06T07:38:02.762Z,80.50
2023-05-06T07:40:29.663Z,79.30
2023-05-06T07:42:56.473Z,79.90
2023-05-06T07:45:27.346Z,80.00
2023-05-06T07:47:54.461Z,78.80
2023-05-06T07:50:21.411Z,76.90
2023-05-06T07:52:48.154Z,78.30
2023-05-06T07:55:14.965Z,78.00
2023-05-06T07:57:41.774Z,78.00
2023-05-06T08:00:10.058Z,77.80
2023-05-06T08:02:44.175Z,76.70
2023-05-06T08:05:11.745Z,77.70
2023-05-06T08:07:41.104Z,78.00
2023-05-06T08:10:09.324Z,80.10
2023-05-06T08:12:36.531Z,79.50
2023-05-06T08:15:03.917Z,80.30
2023-05-06T08:17:30.778Z,79.60
2023-05-06T08:19:57.656Z,78.70
2023-05-06T08:22:24.478Z,79.10
2023-05-06T08:24:51.385Z,79.60
2023-05-06T08:27:18.209Z,78.90
2023-05-06T08:29:45.084Z,78.60
2023-05-06T08:32:12.118Z,77.70
2023-05-06T08:34:39.023Z,77.10
2023-05-06T08:37:06.361Z,76.90
2023-05-06T08:39:33.285Z,78.70
2023-05-06T08:42:02.110Z,78.90
2023-05-06T08:44:33.477Z,77.90
2023-05-06T08:47:00.380Z,78.10
2023-05-06T08:49:30.049Z,78.50
2023-05-06T08:51:57.207Z,79.40
2023-05-06T08:54:26.549Z,78.90
2023-05-06T08:56:56.306Z,79.00
2023-05-06T08:59:30.434Z,79.80
2023-05-06T09:01:57.250Z,79.20
2023-05-06T09:04:24.088Z,79.00
2023-05-06T09:06:50.891Z,77.40
2023-05-06T09:09:17.664Z,76.10
2023-05-06T09:12:03.328Z,77.40
2023-05-06T09:14:30.186Z,78.10
2023-05-06T09:16:58.062Z,79.40
2023-05-06T09:19:25.790Z,79.30
2023-05-06T09:21:52.736Z,78.50
2023-05-06T09:24:20.187Z,79.40
2023-05-06T09:26:47.488Z,77.00
2023-05-06T09:29:14.677Z,77.00
2023-05-06T09:31:43.730Z,77.30
2023-05-06T09:34:11.333Z,77.70
2023-05-06T09:36:38.310Z,77.30
2023-05-06T09:39:06.127Z,76.70
2023-05-06T09:41:33.448Z,77.90
2023-05-06T09:44:00.410Z,75.90
2023-05-06T09:46:30.552Z,75.60
2023-05-06T09:48:58.649Z,74.40
2023-05-06T09:51:27.918Z,73.20
2023-05-06T09:53:57.110Z,74.90
2023-05-06T09:56:24.778Z,75.20
2023-05-06T09:58:54.439Z,75.10
2023-05-06T10:01:35.418Z,74.60
2023-05-06T10:04:09.839Z,74.50
2023-05-06T10:06:46.958Z,74.70
2023-05-06T10:09:15.026Z,76.10
2023-05-06T10:11:43.621Z,74.20
2023-05-06T10:14:11.179Z,75.20
2023-05-06T10:16:40.387Z,75.40
2023-05-06T10:19:11.250Z,76.30
2023-05-06T10:21:41.581Z,74.10
2023-05-06T10:24:12.471Z,74.80
2023-05-06T10:26:40.840Z,74.70
2023-05-06T10:29:10.549Z,73.80
2023-05-06T10:31:46.244Z,73.00
2023-05-06T10:34:13.637Z,72.40
2023-05-06T10:36:43.046Z,72.50
2023-05-06T10:39:12.949Z,73.20
2023-05-06T10:41:40.125Z,73.00
2023-05-06T10:44:07.098Z,71.70
2023-05-06T10:46:58.184Z,72.30
2023-05-06T10:49:25.261Z,73.80
2023-05-06T10:52:20.784Z,74.00
2023-05-06T10:54:50.517Z,72.70
2023-05-06T10:57:17.693Z,72.50
2023-05-06T10:59:48.732Z,71.80
2023-05-06T11:02:19.937Z,71.10
2023-05-06T11:04:52.657Z,71.10
2023-05-06T11:07:27.022Z,71.50
2023-05-06T11:09:56.713Z,72.00
2023-05-06T11:12:46.577Z,71.40
2023-05-06T11:15:40.549Z,71.80
2023-05-06T11:18:29.353Z,72.40
2023-05-06T11:21:07.837Z,72.00
2023-05-06T11:23:49.643Z,71.90
2023-05-06T11:26:16.886Z,71.70
2023-05-06T11:28:47.747Z,72.30
2023-05-06T11:31:15.693Z,70.40
2023-05-06T11:33:47.463Z,71.90
2023-05-06T11:36:16.493Z,72.10
2023-05-06T11:38:52.607Z,72.50
2023-05-06T11:41:19.890Z,72.00
2023-05-06T11:43:51.256Z,73.40
2023-05-06T11:46:22.682Z,71.20
2023-05-06T11:48:50.505Z,70.70
2023-05-06T11:51:22.662Z,70.40
2023-05-06T11:53:49.473Z,70.40
2023-05-06T11:56:16.336Z,69.50
2023-05-06T11:58:44.065Z,69.00
2023-05-06T12:01:10.879Z,68.90
2023-05-06T12:03:37.982Z,68.90
2023-05-06T12:06:05.032Z,68.70
2023-05-06T12:08:36.239Z,68.70
2023-05-06T12:11:06.334Z,69.30
2023-05-06T12:13:36.595Z,68.40
2023-05-06T12:16:05.718Z,69.90
2023-05-06T12:18:32.998Z,68.90
2023-05-06T12:21:05.958Z,70.70
2023-05-06T12:23:33.209Z,68.10
2023-05-06T12:26:04.907Z,68.80
2023-05-06T12:28:33.736Z,69.10
2023-05-06T12:31:17.465Z,69.60
2023-05-06T12:33:46.303Z,68.80
2023-05-06T12:36:13.231Z,68.30
2023-05-06T12:38:59.850Z,68.10
2023-05-06T12:41:41.113Z,67.40
2023-05-06T12:44:34.070Z,68.50
2023-05-06T12:47:02.988Z,67.00
2023-05-06T12:49:53.857Z,68.90
2023-05-06T12:52:22.716Z,68.00
2023-05-06T12:54:49.946Z,68.00
2023-05-06T12:57:17.033Z,67.40
2023-05-06T12:59:48.470Z,68.40
2023-05-06T13:02:16.169Z,68.80
2023-05-06T13:04:44.351Z,67.60
2023-05-06T13:07:11.988Z,69.10
2023-05-06T13:09:38.827Z,68.40
2023-05-06T13:12:06.539Z,67.90
2023-05-06T13:14:33.336Z,67.90
2023-05-06T13:17:01.254Z,67.30
2023-05-06T13:19:32.737Z,67.60
2023-05-06T13:22:01.085Z,68.60
2023-05-06T13:24:28.549Z,67.10
2023-05-06T13:26:57.051Z,69.70
2023-05-06T13:29:24.431Z,69.50
2023-05-06T13:31:51.580Z,68.90
2023-05-06T13:34:20.135Z,68.70
2023-05-06T13:36:49.179Z,70.10
2023-05-06T13:39:16.338Z,68.60
2023-05-06T13:41:45.898Z,69.10
2023-05-06T13:44:12.687Z,68.00
2023-05-06T13:46:39.785Z,68.00
2023-05-06T13:49:06.561Z,67.80
2023-05-06T13:51:34.586Z,67.00
2023-05-06T13:54:02.739Z,67.10
2023-05-06T13:56:29.736Z,66.90
2023-05-06T13:58:56.649Z,66.50
2023-05-06T14:01:24.535Z,67.40
2023-05-06T14:03:51.647Z,67.70
2023-05-06T14:06:19.039Z,68.40
2023-05-06T14:08:46.202Z,68.10
2023-05-06T14:11:15.949Z,67.70
2023-05-06T14:13:42.722Z,67.30
2023-05-06T14:16:09.632Z,68.00
2023-05-06T14:18:36.417Z,68.30
2023-05-06T14:21:03.666Z,69.10
2023-05-06T14:23:30.645Z,68.40
2023-05-06T14:25:57.436Z,68.60
2023-05-06T14:28:24.271Z,67.40
2023-05-06T14:30:51.769Z,66.70
2023-05-06T14:33:18.575Z,66.70
2023-05-06T14:35:46.312Z,68.80
2023-05-06T14:38:13.176Z,68.50
2023-05-06T14:40:39.960Z,67.20
2023-05-06T14:43:07.641Z,67.00
2023-05-06T14:45:34.822Z,67.10
2023-05-06T14:48:01.914Z,68.30
2023-05-06T14:50:29.579Z,66.00
2023-05-06T14:52:56.470Z,65.70
2023-05-06T14:55:23.353Z,68.00
2023-05-06T14:57:50.234Z,68.80
2023-05-06T15:00:17.653Z,68.20
2023-05-06T15:02:44.549Z,67.70
2023-05-06T15:05:12.234Z,67.30
2023-05-06T15:07:39.494Z,70.00
2023-05-06T15:10:06.890Z,66.60
2023-05-06T15:12:34.255Z,67.00
2023-05-06T15:15:01.044Z,67.20
2023-05-06T15:17:30.571Z,69.00
2023-05-06T15:19:57.322Z,67.80
2023-05-06T15:22:24.058Z,67.30
2023-05-06T15:24:50.848Z,67.60
2023-05-06T15:27:17.880Z,68.70
2023-05-06T15:29:44.693Z,68.20
2023-05-06T15:32:11.529Z,68.50
2023-05-06T15:34:38.533Z,69.00
2023-05-06T15:37:05.438Z,69.80
2023-05-06T15:39:37.293Z,74.60
2023-05-06T15:42:04.354Z,72.60
2023-05-06T15:44:32.507Z,72.30
2023-05-06T15:46:59.326Z,72.10
2023-05-06T15:49:51.142Z,70.30
2023-05-06T15:52:12.916Z,68.60
2023-05-06T15:54:40.978Z,69.60
2023-05-06T15:57:09.681Z,74.50
2023-05-06T15:59:36.466Z,70.20
2023-05-06T16:04:33.541Z,70.00
2023-05-06T16:07:00.470Z,70.70
2023-05-06T16:09:27.289Z,70.60
2023-05-06T16:11:54.879Z,70.10
2023-05-06T16:14:21.772Z,70.90
2023-05-06T16:16:48.578Z,71.80
2023-05-06T16:19:15.457Z,69.60
2023-05-06T16:21:42.254Z,71.50
2023-05-06T16:24:09.089Z,70.00
2023-05-06T16:26:36.022Z,70.50
2023-05-06T16:29:02.904Z,69.00
2023-05-06T16:31:31.982Z,69.40
2023-05-06T16:33:58.906Z,69.90
2023-05-06T16:36:29.940Z,68.30
2023-05-06T16:38:56.822Z,68.30
2023-05-06T16:41:23.643Z,68.80
2023-05-06T16:43:52.619Z,68.90
2023-05-06T16:46:19.895Z,69.00
2023-05-06T16:48:47.717Z,69.30
2023-05-06T16:51:16.339Z,68.80
2023-05-06T16:53:43.586Z,69.10
2023-05-06T16:56:10.767Z,69.90
2023-05-06T16:58:37.609Z,68.60
2023-05-06T17:01:07.865Z,68.60
2023-05-06T17:03:37.781Z,68.70
2023-05-06T17:06:05.176Z,68.60
2023-05-06T17:08:36.066Z,68.70
2023-05-06T17:11:06.255Z,69.60
2023-05-06T17:13:33.331Z,68.90
2023-05-06T17:16:00.180Z,69.20
2023-05-06T17:18:27.044Z,68.30
2023-05-06T17:20:56.617Z,68.90
2023-05-06T17:23:24.666Z,69.00
2023-05-06T17:25:51.808Z,69.30
2023-05-06T17:28:19.008Z,69.30
2023-05-06T17:30:46.337Z,69.70
2023-05-06T17:33:13.257Z,70.20
2023-05-06T17:35:40.122Z,70.30
2023-05-06T17:38:07.764Z,70.80
2023-05-06T17:40:34.564Z,70.80
2023-05-06T17:43:01.563Z,71.90
2023-05-06T17:45:28.576Z,72.00
2023-05-06T17:47:56.462Z,71.60
2023-05-06T17:50:23.716Z,71.80
2023-05-06T17:52:52.910Z,71.60
2023-05-06T17:55:21.844Z,75.30
2023-05-06T17:57:49.204Z,77.60
2023-05-06T18:00:17.037Z,77.40
2023-05-06T18:02:44.653Z,77.70
2023-05-06T18:05:12.021Z,77.40
2023-05-06T18:07:39.333Z,78.30
2023-05-06T18:10:07.065Z,80.90
2023-05-06T18:12:33.947Z,81.30
2023-05-06T18:15:01.352Z,80.90
2023-05-06T18:17:28.325Z,81.40
2023-05-06T18:19:55.515Z,81.70
2023-05-06T18:22:22.870Z,82.40
2023-05-06T18:24:54.844Z,82.60
2023-05-06T18:27:22.192Z,82.10
2023-05-06T18:29:49.034Z,82.00
2023-05-06T18:32:15.865Z,82.10
2023-05-06T18:34:42.665Z,82.80
2023-05-06T18:37:09.474Z,83.70
2023-05-06T18:39:41.695Z,83.20
2023-05-06T18:42:08.845Z,84.20
2023-05-06T18:44:35.710Z,83.70
2023-05-06T18:47:02.507Z,83.10
2023-05-06T18:49:30.773Z,82.30
2023-05-06T18:51:57.678Z,82.10
2023-05-06T18:54:24.690Z,82.50
2023-05-06T18:56:58.651Z,83.30
2023-05-06T18:59:25.850Z,84.30
2023-05-06T19:01:52.631Z,85.00
2023-05-06T19:04:19.464Z,85.60
2023-05-06T19:06:46.318Z,84.90
2023-05-06T19:09:13.488Z,84.80
2023-05-06T19:11:40.365Z,84.90
2023-05-06T19:14:08.302Z,84.90
2023-05-06T19:16:35.165Z,84.60
2023-05-06T19:19:02.828Z,84.60
2023-05-06T19:21:29.671Z,84.70
2023-05-06T19:23:59.743Z,85.30
2023-05-06T19:26:27.639Z,86.80
2023-05-06T19:28:54.413Z,85.90
2023-05-06T19:31:21.376Z,85.40
2023-05-06T19:33:51.258Z,85.10
2023-05-06T19:36:18.067Z,85.30
2023-05-06T19:38:44.886Z,85.20
2023-05-06T19:41:11.766Z,85.10
2023-05-06T19:43:42.980Z,84.80
2023-05-06T19:46:11.187Z,85.00
2023-05-06T19:48:39.103Z,85.40
2023-05-06T19:51:06.978Z,86.00
2023-05-06T19:53:34.532Z,85.90
2023-05-06T19:56:12.489Z,86.40
2023-05-06T19:58:39.857Z,86.50
2023-05-06T20:01:06.673Z,86.60
2023-05-06T20:03:33.806Z,86.60
2023-05-06T20:06:01.096Z,86.80
2023-05-06T20:08:28.190Z,87.50
2023-05-06T20:10:55.135Z,88.00
2023-05-06T20:13:22.046Z,87.60
2023-05-06T20:15:49.012Z,86.10
2023-05-06T20:18:16.243Z,85.80
