createdAt,value
2023-01-18T00:01:04.777Z,24.95
2023-01-18T00:03:34.915Z,23.58
2023-01-18T00:06:03.946Z,21.13
2023-01-18T00:08:32.512Z,20.47
2023-01-18T00:11:12.164Z,19.84
2023-01-18T00:13:39.904Z,19.97
2023-01-18T00:16:11.163Z,20.19
2023-01-18T00:18:38.402Z,21.50
2023-01-18T00:21:10.705Z,21.10
2023-01-18T00:23:38.371Z,20.20
2023-01-18T00:26:10.848Z,20.21
2023-01-18T00:28:38.452Z,20.11
2023-01-18T00:31:20.190Z,20.22
2023-01-18T00:33:49.569Z,20.58
2023-01-18T00:36:17.181Z,19.40
2023-01-18T00:38:44.319Z,18.98
2023-01-18T00:41:11.106Z,18.76
2023-01-18T00:43:41.126Z,19.79
2023-01-18T00:46:09.171Z,20.24
2023-01-18T00:48:36.401Z,19.65
2023-01-18T00:51:03.346Z,19.15
2023-01-18T00:53:30.465Z,19.63
2023-01-18T00:55:57.698Z,20.14
2023-01-18T00:58:24.817Z,20.24
2023-01-18T01:00:53.456Z,19.24
2023-01-18T01:03:21.049Z,20.88
2023-01-18T01:06:06.711Z,20.52
2023-01-18T01:08:33.882Z,20.93
2023-01-18T01:11:12.577Z,22.89
2023-01-18T01:13:58.147Z,20.98
2023-01-18T01:16:43.319Z,21.20
2023-01-18T01:19:28.537Z,21.48
2023-01-18T01:22:13.850Z,21.17
2023-01-18T01:24:59.119Z,23.41
2023-01-18T01:27:26.381Z,22.05
2023-01-18T01:29:53.140Z,20.74
2023-01-18T01:32:20.266Z,20.99
2023-01-18T01:34:46.929Z,20.79
2023-01-18T01:37:13.629Z,21.12
2023-01-18T01:39:40.406Z,23.01
2023-01-18T01:42:12.483Z,23.44
2023-01-18T01:44:46.630Z,22.02
2023-01-18T01:47:24.953Z,21.09
2023-01-18T01:49:57.506Z,23.22
2023-01-18T01:52:30.494Z,22.92
2023-01-18T01:55:02.840Z,20.97
2023-01-18T01:57:34.633Z,21.84
2023-01-18T02:00:07.841Z,21.23
2023-01-18T02:02:42.716Z,21.04
2023-01-18T02:05:12.786Z,20.25
2023-01-18T02:07:40.111Z,21.37
2023-01-18T02:10:07.710Z,21.82
2023-01-18T02:12:36.975Z,20.67
2023-01-18T02:15:04.617Z,20.64
2023-01-18T02:17:43.522Z,20.28
2023-01-18T02:20:28.848Z,19.36
2023-01-18T02:23:17.160Z,22.46
2023-01-18T02:26:29.383Z,20.28
2023-01-18T02:29:20.461Z,20.67
2023-01-18T02:32:03.391Z,19.59
2023-01-18T02:34:50.515Z,20.30
2023-01-18T02:37:20.906Z,19.42
2023-01-18T02:40:12.340Z,21.14
2023-01-18T02:43:00.214Z,21.48
2023-01-18T02:45:52.249Z,20.95
2023-01-18T02:48:22.454Z,23.00
2023-01-18T02:50:49.739Z,21.09
2023-01-18T02:53:17.395Z,21.16
2023-01-18T02:56:01.655Z,21.12
2023-01-18T02:58:34.110Z,21.17
2023-01-18T03:01:15.800Z,21.65
2023-01-18T03:03:46.962Z,21.14
2023-01-18T03:06:14.188Z,20.99
2023-01-18T03:08:54.032Z,21.50
2023-01-18T03:12:02.282Z,22.14
2023-01-18T03:14:46.819Z,21.84
2023-01-18T03:17:23.180Z,20.42
2023-01-18T03:20:09.965Z,20.94
2023-01-18T03:22:57.181Z,20.16
2023-01-18T03:25:36.398Z,20.38
2023-01-18T03:28:29.198Z,20.68
2023-01-18T03:31:18.905Z,20.55
2023-01-18T03:33:52.994Z,19.93
2023-01-18T03:36:22.523Z,20.76
2023-01-18T03:38:55.118Z,22.19
2023-01-18T03:41:26.616Z,23.49
2023-01-18T03:43:58.407Z,21.66
2023-01-18T03:46:29.287Z,22.29
2023-01-18T03:48:56.958Z,24.80
2023-01-18T03:51:54.058Z,23.29
2023-01-18T03:54:25.531Z,22.45
2023-01-18T03:56:58.963Z,22.07
2023-01-18T03:59:33.067Z,22.92
2023-01-18T04:02:00.256Z,26.69
2023-01-18T04:04:26.913Z,22.29
2023-01-18T04:06:53.608Z,26.37
2023-01-18T04:09:20.579Z,23.00
2023-01-18T04:11:47.270Z,25.40
2023-01-18T04:14:14.407Z,24.40
2023-01-18T04:16:41.144Z,23.70
2023-01-18T04:19:08.798Z,24.08
2023-01-18T04:21:35.898Z,23.59
2023-01-18T04:24:03.137Z,23.81
2023-01-18T04:26:30.097Z,22.52
2023-01-18T04:28:56.869Z,22.09
2023-01-18T04:31:23.647Z,21.72
2023-01-18T04:33:51.824Z,24.37
2023-01-18T04:36:20.186Z,25.09
2023-01-18T04:38:47.049Z,22.90
2023-01-18T04:41:14.074Z,21.78
2023-01-18T04:43:40.931Z,22.25
2023-01-18T04:46:07.642Z,21.52
2023-01-18T04:48:34.660Z,23.43
2023-01-18T04:51:01.443Z,22.53
2023-01-18T04:53:28.188Z,22.87
2023-01-18T04:55:54.884Z,23.23
2023-01-18T04:58:21.638Z,21.24
2023-01-18T05:00:48.687Z,23.70
2023-01-18T05:03:16.189Z,24.27
2023-01-18T05:05:43.128Z,22.89
2023-01-18T05:08:09.923Z,22.52
2023-01-18T05:10:36.730Z,23.52
2023-01-18T05:13:03.793Z,21.73
2023-01-18T05:15:30.538Z,22.72
2023-01-18T05:17:57.216Z,20.87
2023-01-18T05:20:23.981Z,22.75
2023-01-18T05:22:50.687Z,21.72
2023-01-18T05:25:17.592Z,21.58
2023-01-18T05:27:44.681Z,23.97
2023-01-18T05:30:12.092Z,24.47
2023-01-18T05:32:39.059Z,24.35
2023-01-18T05:35:06.271Z,23.85
2023-01-18T05:37:33.023Z,22.61
2023-01-18T05:40:00.157Z,23.31
2023-01-18T05:42:26.927Z,22.99
2023-01-18T05:44:53.843Z,23.67
2023-01-18T05:47:20.658Z,23.20
2023-01-18T05:49:47.322Z,22.89
2023-01-18T05:52:14.051Z,22.35
2023-01-18T05:54:40.786Z,22.32
2023-01-18T05:57:07.785Z,21.56
2023-01-18T05:59:35.307Z,24.52
2023-01-18T06:02:04.017Z,22.84
2023-01-18T06:04:30.876Z,23.91
2023-01-18T06:06:57.607Z,22.86
2023-01-18T06:09:24.298Z,23.91
2023-01-18T06:11:50.991Z,23.93
2023-01-18T06:14:17.653Z,24.46
2023-01-18T06:16:44.468Z,20.85
2023-01-18T06:19:11.618Z,25.08
2023-01-18T06:21:38.300Z,21.75
2023-01-18T06:24:05.583Z,23.44
2023-01-18T06:26:32.231Z,22.78
2023-01-18T06:28:59.170Z,23.90
2023-01-18T06:31:27.100Z,23.05
2023-01-18T06:33:53.828Z,24.59
2023-01-18T06:36:21.231Z,24.20
2023-01-18T06:38:48.182Z,21.48
2023-01-18T06:41:16.023Z,24.14
2023-01-18T06:43:42.733Z,24.26
2023-01-18T06:46:11.818Z,23.26
2023-01-18T06:48:38.720Z,24.19
2023-01-18T06:51:05.900Z,24.86
2023-01-18T06:53:32.592Z,23.24
2023-01-18T06:56:02.147Z,25.20
2023-01-18T06:58:31.080Z,23.41
2023-01-18T07:00:59.710Z,21.59
2023-01-18T07:03:28.333Z,23.75
2023-01-18T07:05:56.144Z,22.15
2023-01-18T07:08:23.684Z,22.62
2023-01-18T07:10:52.605Z,23.21
2023-01-18T07:13:21.017Z,23.24
2023-01-18T07:15:54.282Z,21.42
2023-01-18T07:18:21.067Z,22.67
2023-01-18T07:20:56.107Z,22.79
2023-01-18T07:23:22.846Z,23.24
2023-01-18T07:25:49.902Z,22.16
2023-01-18T07:28:17.215Z,21.52
2023-01-18T07:30:45.190Z,21.02
2023-01-18T07:33:12.457Z,24.15
2023-01-18T07:35:39.205Z,20.61
2023-01-18T07:38:07.674Z,21.34
2023-01-18T07:40:35.060Z,21.74
2023-01-18T07:43:02.883Z,20.97
2023-01-18T07:45:30.126Z,21.48
2023-01-18T07:47:56.872Z,20.26
2023-01-18T07:50:24.024Z,20.20
2023-01-18T07:52:51.369Z,20.73
2023-01-18T07:55:18.670Z,20.94
2023-01-18T07:57:45.377Z,21.63
2023-01-18T08:00:14.299Z,22.54
2023-01-18T08:02:41.809Z,21.57
2023-01-18T08:05:10.702Z,23.29
2023-01-18T08:07:37.457Z,19.66
2023-01-18T08:10:05.600Z,20.39
2023-01-18T08:12:32.341Z,15.87
2023-01-18T08:14:59.087Z,15.04
2023-01-18T08:17:27.957Z,17.94
2023-01-18T08:19:54.719Z,23.06
2023-01-18T08:22:22.066Z,19.44
2023-01-18T08:24:48.824Z,19.46
2023-01-18T08:27:16.759Z,21.25
2023-01-18T08:29:43.444Z,20.58
2023-01-18T08:32:10.237Z,21.36
2023-01-18T08:34:38.232Z,20.63
2023-01-18T08:37:05.844Z,20.64
2023-01-18T08:39:32.541Z,19.72
2023-01-18T08:41:59.296Z,19.38
2023-01-18T08:44:26.022Z,19.82
2023-01-18T08:46:52.719Z,21.58
2023-01-18T08:49:19.439Z,22.03
2023-01-18T08:51:46.596Z,22.20
2023-01-18T08:54:13.609Z,21.27
2023-01-18T08:56:40.350Z,19.87
2023-01-18T08:59:11.399Z,22.52
2023-01-18T09:01:38.658Z,19.78
2023-01-18T09:04:05.937Z,20.18
2023-01-18T09:06:33.918Z,20.21
2023-01-18T09:09:01.804Z,20.73
2023-01-18T09:11:28.883Z,20.94
2023-01-18T09:14:01.047Z,22.50
2023-01-18T09:16:29.519Z,20.31
2023-01-18T09:18:56.696Z,19.76
2023-01-18T09:21:24.303Z,21.39
2023-01-18T09:23:51.230Z,20.77
2023-01-18T09:26:21.455Z,20.06
2023-01-18T09:28:52.338Z,19.77
2023-01-18T09:31:24.909Z,17.63
2023-01-18T09:33:54.347Z,18.98
2023-01-18T09:36:32.355Z,14.84
2023-01-18T09:38:59.471Z,14.01
2023-01-18T09:41:37.873Z,14.47
2023-01-18T09:44:26.976Z,14.84
2023-01-18T09:47:09.332Z,13.08
2023-01-18T09:49:55.266Z,17.23
2023-01-18T09:52:29.151Z,14.72
2023-01-18T09:55:25.992Z,16.46
2023-01-18T09:57:59.035Z,14.42
2023-01-18T10:00:33.257Z,10.83
2023-01-18T10:03:05.332Z,13.08
2023-01-18T10:05:37.267Z,17.84
2023-01-18T10:08:14.912Z,17.41
2023-01-18T10:11:02.680Z,16.20
2023-01-18T10:13:45.052Z,14.27
2023-01-18T10:16:16.857Z,14.23
2023-01-18T10:18:49.786Z,14.06
2023-01-18T10:21:18.832Z,14.79
2023-01-18T10:24:22.962Z,15.68
2023-01-18T10:26:53.540Z,16.65
2023-01-18T10:29:41.939Z,17.25
2023-01-18T10:32:13.063Z,20.06
2023-01-18T10:34:46.726Z,17.20
2023-01-18T10:37:29.938Z,16.99
2023-01-18T10:40:03.211Z,16.93
2023-01-18T10:42:52.429Z,17.68
2023-01-18T10:45:23.981Z,16.24
2023-01-18T10:47:53.727Z,17.33
2023-01-18T10:50:26.361Z,15.82
2023-01-18T10:52:54.103Z,16.94
2023-01-18T10:55:21.449Z,17.32
2023-01-18T10:57:54.935Z,18.28
2023-01-18T11:00:32.607Z,18.50
2023-01-18T11:03:02.125Z,20.50
2023-01-18T11:05:40.055Z,19.79
2023-01-18T11:08:11.900Z,18.51
2023-01-18T11:10:39.996Z,20.51
2023-01-18T11:13:43.795Z,20.36
2023-01-18T11:16:20.948Z,18.46
2023-01-18T11:19:06.280Z,19.82
2023-01-18T11:21:45.955Z,20.66
2023-01-18T11:24:22.547Z,20.17
2023-01-18T11:26:55.312Z,20.65
2023-01-18T11:29:28.491Z,20.16
2023-01-18T11:31:56.523Z,20.92
2023-01-18T11:34:43.761Z,20.49
2023-01-18T11:37:31.245Z,21.13
2023-01-18T11:39:58.149Z,22.41
2023-01-18T11:42:30.561Z,19.90
2023-01-18T11:45:16.277Z,19.66
2023-01-18T11:47:45.324Z,21.95
2023-01-18T11:50:28.420Z,19.79
2023-01-18T11:53:10.695Z,18.41
2023-01-18T11:55:57.921Z,20.73
2023-01-18T11:58:29.498Z,18.98
2023-01-18T12:01:08.287Z,17.77
2023-01-18T12:04:17.851Z,19.33
2023-01-18T12:06:47.991Z,19.59
2023-01-18T12:09:22.250Z,19.86
2023-01-18T12:12:20.689Z,19.33
2023-01-18T12:15:13.803Z,17.84
2023-01-18T12:18:16.825Z,19.11
2023-01-18T12:20:54.312Z,20.39
2023-01-18T12:23:53.440Z,20.13
2023-01-18T12:26:26.301Z,17.24
2023-01-18T12:29:24.294Z,18.31
2023-01-18T12:32:15.266Z,19.99
2023-01-18T12:34:50.333Z,18.63
2023-01-18T12:37:49.120Z,19.33
2023-01-18T12:40:43.268Z,17.86
2023-01-18T12:43:48.361Z,18.50
2023-01-18T12:46:27.284Z,18.48
2023-01-18T12:49:19.248Z,17.92
2023-01-18T12:51:53.738Z,18.32
2023-01-18T12:54:29.770Z,19.80
2023-01-18T12:56:58.974Z,19.24
2023-01-18T12:59:32.790Z,20.91
2023-01-18T13:02:27.828Z,21.14
2023-01-18T13:05:06.162Z,20.38
2023-01-18T13:07:40.041Z,19.35
2023-01-18T13:10:17.240Z,18.46
2023-01-18T13:12:44.966Z,18.09
2023-01-18T13:15:47.553Z,18.02
2023-01-18T13:18:25.145Z,20.39
2023-01-18T13:21:20.316Z,18.98
2023-01-18T13:24:09.072Z,18.92
2023-01-18T13:26:36.411Z,20.49
2023-01-18T13:29:30.005Z,19.70
2023-01-18T13:31:57.690Z,22.28
2023-01-18T13:34:30.386Z,21.29
2023-01-18T13:37:13.495Z,21.25
2023-01-18T13:39:47.551Z,20.88
2023-01-18T13:42:14.240Z,19.86
2023-01-18T13:44:44.546Z,18.85
2023-01-18T13:47:36.122Z,19.54
2023-01-18T13:50:02.979Z,20.32
2023-01-18T13:52:30.408Z,19.58
2023-01-18T13:55:04.075Z,17.92
2023-01-18T13:57:33.256Z,20.40
2023-01-18T14:00:01.471Z,20.84
2023-01-18T14:02:42.775Z,20.14
2023-01-18T14:05:25.831Z,20.34
2023-01-18T14:07:58.282Z,20.26
2023-01-18T14:10:36.460Z,19.76
2023-01-18T14:13:06.504Z,19.98
2023-01-18T14:15:42.487Z,19.34
2023-01-18T14:18:29.882Z,19.04
2023-01-18T14:21:12.249Z,19.89
2023-01-18T14:23:57.731Z,21.16
2023-01-18T14:26:30.231Z,21.00
2023-01-18T14:29:20.561Z,21.40
2023-01-18T14:31:51.572Z,20.92
2023-01-18T14:34:24.783Z,19.92
2023-01-18T14:36:52.022Z,20.11
2023-01-18T14:39:18.787Z,20.09
2023-01-18T14:41:51.264Z,19.58
2023-01-18T14:44:27.460Z,19.65
2023-01-18T14:46:58.479Z,21.56
2023-01-18T14:49:35.559Z,20.34
2023-01-18T14:52:05.528Z,21.99
2023-01-18T14:54:33.258Z,22.59
2023-01-18T14:57:02.625Z,22.48
2023-01-18T14:59:31.485Z,20.95
2023-01-18T15:02:17.884Z,20.78
2023-01-18T15:04:46.539Z,19.46
2023-01-18T15:07:17.935Z,19.35
2023-01-18T15:09:45.632Z,20.25
2023-01-18T15:12:19.556Z,20.20
2023-01-18T15:14:49.847Z,21.16
2023-01-18T15:17:22.811Z,20.49
2023-01-18T15:19:59.769Z,19.85
2023-01-18T15:22:31.567Z,19.80
2023-01-18T15:24:59.452Z,19.19
2023-01-18T15:27:29.428Z,19.12
2023-01-18T15:29:58.783Z,20.14
2023-01-18T15:32:36.647Z,17.67
2023-01-18T15:35:04.352Z,18.39
2023-01-18T15:37:40.381Z,19.61
2023-01-18T15:40:13.117Z,18.83
2023-01-18T15:42:59.135Z,20.33
2023-01-18T15:45:30.112Z,19.35
2023-01-18T15:48:00.229Z,18.95
2023-01-18T15:50:36.365Z,19.02
2023-01-18T15:53:06.856Z,19.82
2023-01-18T15:55:41.857Z,20.74
2023-01-18T15:58:39.525Z,20.71
2023-01-18T16:01:16.459Z,21.09
2023-01-18T16:03:50.074Z,18.61
2023-01-18T16:06:23.315Z,20.19
2023-01-18T16:09:11.547Z,20.27
2023-01-18T16:11:47.735Z,20.19
2023-01-18T16:14:32.480Z,20.76
2023-01-18T16:17:05.718Z,21.21
2023-01-18T16:19:51.229Z,20.73
2023-01-18T16:22:27.138Z,20.22
2023-01-18T16:25:02.476Z,21.21
2023-01-18T16:27:31.675Z,19.82
2023-01-18T16:29:59.795Z,20.29
2023-01-18T16:32:30.243Z,21.46
2023-01-18T16:35:12.304Z,19.96
2023-01-18T16:37:42.065Z,19.33
2023-01-18T16:40:09.560Z,20.04
2023-01-18T16:43:07.857Z,19.81
2023-01-18T16:45:37.280Z,20.48
2023-01-18T16:48:06.333Z,19.50
2023-01-18T16:50:33.546Z,20.06
2023-01-18T16:53:00.449Z,23.08
2023-01-18T16:55:27.859Z,24.26
2023-01-18T16:57:54.675Z,22.29
2023-01-18T17:00:24.215Z,19.95
2023-01-18T17:02:52.094Z,22.37
2023-01-18T17:05:19.644Z,21.72
2023-01-18T17:07:46.531Z,21.96
2023-01-18T17:10:21.009Z,20.58
2023-01-18T17:12:47.935Z,21.21
2023-01-18T17:15:15.254Z,21.46
2023-01-18T17:17:43.833Z,22.82
2023-01-18T17:20:23.263Z,20.54
2023-01-18T17:22:54.245Z,20.11
2023-01-18T17:25:22.356Z,21.13
2023-01-18T17:27:50.219Z,20.61
2023-01-18T17:30:21.445Z,20.75
2023-01-18T17:32:49.225Z,23.97
2023-01-18T17:35:19.283Z,21.86
2023-01-18T17:37:46.208Z,21.55
2023-01-18T17:40:22.611Z,21.66
2023-01-18T17:42:49.847Z,22.27
2023-01-18T17:45:16.832Z,19.65
2023-01-18T17:47:44.453Z,21.49
2023-01-18T17:50:14.363Z,21.17
2023-01-18T17:52:41.740Z,21.87
2023-01-18T17:55:12.052Z,20.67
2023-01-18T17:57:39.635Z,21.92
2023-01-18T18:00:08.480Z,20.50
2023-01-18T18:02:35.770Z,20.56
2023-01-18T18:05:04.219Z,20.42
2023-01-18T18:07:31.267Z,19.37
2023-01-18T18:10:01.338Z,21.07
2023-01-18T18:12:30.541Z,19.23
2023-01-18T18:14:58.664Z,18.41
2023-01-18T18:17:28.459Z,20.12
2023-01-18T18:19:55.486Z,20.27
2023-01-18T18:22:23.376Z,20.31
2023-01-18T18:24:50.987Z,19.98
2023-01-18T18:27:18.608Z,19.82
2023-01-18T18:29:46.043Z,20.61
2023-01-18T18:32:14.299Z,19.46
2023-01-18T18:34:41.264Z,19.49
2023-01-18T18:37:08.389Z,20.21
2023-01-18T18:39:35.498Z,19.13
2023-01-18T18:42:02.324Z,19.39
2023-01-18T18:44:29.039Z,19.68
2023-01-18T18:46:55.740Z,18.92
2023-01-18T18:49:22.509Z,20.39
2023-01-18T18:51:49.487Z,18.89
2023-01-18T18:54:16.340Z,18.49
2023-01-18T18:56:44.134Z,18.77
2023-01-18T18:59:10.927Z,19.42
2023-01-18T19:01:37.847Z,19.21
2023-01-18T19:04:05.448Z,19.21
2023-01-18T19:06:32.321Z,19.70
2023-01-18T19:08:59.411Z,18.57
2023-01-18T19:11:26.681Z,18.02
2023-01-18T19:13:55.821Z,19.06
2023-01-18T19:16:22.949Z,18.96
2023-01-18T19:18:50.304Z,18.55
2023-01-18T19:21:17.265Z,18.34
2023-01-18T19:23:45.070Z,18.99
2023-01-18T19:26:12.940Z,18.96
2023-01-18T19:28:40.749Z,19.37
2023-01-18T19:31:08.886Z,18.54
2023-01-18T19:33:36.779Z,18.27
2023-01-18T19:36:09.656Z,19.27
2023-01-18T19:38:45.757Z,19.17
2023-01-18T19:41:14.537Z,19.19
2023-01-18T19:43:43.170Z,20.55
2023-01-18T19:46:13.087Z,19.85
2023-01-18T19:48:40.353Z,20.96
2023-01-18T19:51:20.739Z,19.95
2023-01-18T19:53:49.408Z,21.83
2023-01-18T19:56:16.899Z,18.86
2023-01-18T19:58:44.340Z,19.43
2023-01-18T20:01:23.530Z,20.71
2023-01-18T20:04:01.091Z,20.72
2023-01-18T20:06:28.209Z,21.33
2023-01-18T20:08:55.271Z,20.89
2023-01-18T20:11:22.125Z,21.80
2023-01-18T20:13:50.634Z,23.32
2023-01-18T20:16:20.769Z,20.83
2023-01-18T20:18:49.015Z,21.74
2023-01-18T20:21:18.508Z,23.31
2023-01-18T20:23:46.079Z,21.21
2023-01-18T20:26:18.038Z,21.24
2023-01-18T20:28:50.046Z,22.81
2023-01-18T20:31:17.143Z,22.18
2023-01-18T20:33:46.236Z,22.40
2023-01-18T20:36:13.701Z,21.80
2023-01-18T20:38:41.789Z,21.23
2023-01-18T20:41:09.333Z,20.11
2023-01-18T20:43:37.006Z,22.96
2023-01-18T20:46:06.436Z,20.98
2023-01-18T20:48:35.091Z,21.53
2023-01-18T20:51:04.471Z,19.82
2023-01-18T20:53:32.676Z,20.55
2023-01-18T20:56:27.928Z,21.65
2023-01-18T20:58:58.129Z,19.64
2023-01-18T21:01:32.153Z,20.53
2023-01-18T21:04:01.654Z,19.09
2023-01-18T21:06:30.295Z,22.09
2023-01-18T21:08:59.156Z,21.54
2023-01-18T21:11:26.898Z,23.57
2023-01-18T21:13:55.674Z,21.77
2023-01-18T21:16:23.933Z,22.06
2023-01-18T21:18:53.417Z,21.96
2023-01-18T21:21:20.462Z,20.73
2023-01-18T21:23:47.729Z,23.35
2023-01-18T21:26:15.278Z,22.53
2023-01-18T21:28:42.008Z,22.28
2023-01-18T21:31:08.860Z,21.54
2023-01-18T21:33:35.632Z,21.45
2023-01-18T21:36:06.521Z,24.82
2023-01-18T21:38:33.458Z,23.76
2023-01-18T21:41:20.797Z,21.25
2023-01-18T21:44:06.652Z,19.32
2023-01-18T21:46:33.573Z,21.30
2023-01-18T21:49:07.298Z,22.60
2023-01-18T21:51:52.846Z,22.90
2023-01-18T21:54:22.027Z,22.67
2023-01-18T21:56:50.770Z,23.96
2023-01-18T21:59:17.447Z,24.49
2023-01-18T22:01:47.283Z,21.79
2023-01-18T22:04:34.642Z,24.42
2023-01-18T22:07:01.814Z,23.46
2023-01-18T22:09:30.962Z,21.39
2023-01-18T22:11:58.489Z,22.72
2023-01-18T22:14:26.013Z,21.87
2023-01-18T22:16:53.714Z,23.25
2023-01-18T22:19:20.908Z,23.13
2023-01-18T22:21:48.262Z,20.74
2023-01-18T22:24:16.596Z,21.97
2023-01-18T22:26:44.868Z,20.83
2023-01-18T22:29:12.383Z,23.39
2023-01-18T22:31:39.687Z,22.30
2023-01-18T22:34:07.073Z,21.00
2023-01-18T22:36:34.255Z,23.47
2023-01-18T22:39:01.123Z,22.05
2023-01-18T22:41:28.987Z,21.71
2023-01-18T22:43:56.558Z,22.32
2023-01-18T22:46:24.177Z,21.79
2023-01-18T22:48:51.591Z,25.31
2023-01-18T22:51:21.198Z,22.97
2023-01-18T22:53:48.657Z,23.70
2023-01-18T22:56:22.398Z,22.06
2023-01-18T22:58:49.962Z,22.09
2023-01-18T23:01:25.212Z,25.23
2023-01-18T23:03:53.497Z,25.17
2023-01-18T23:06:21.211Z,24.11
2023-01-18T23:08:48.734Z,22.19
2023-01-18T23:11:21.856Z,22.35
2023-01-18T23:14:12.601Z,20.51
2023-01-18T23:16:58.372Z,21.26
2023-01-18T23:19:26.523Z,22.88
2023-01-18T23:21:55.901Z,20.53
2023-01-18T23:24:23.744Z,23.52
2023-01-18T23:26:51.670Z,23.87
2023-01-18T23:29:19.038Z,23.85
2023-01-18T23:31:46.863Z,24.10
2023-01-18T23:34:13.613Z,24.25
2023-01-18T23:36:40.396Z,26.68
2023-01-18T23:39:25.442Z,21.30
2023-01-18T23:42:10.823Z,22.81
2023-01-18T23:44:56.450Z,23.64
2023-01-18T23:47:41.759Z,21.03
2023-01-18T23:50:27.570Z,24.80
2023-01-18T23:53:12.859Z,21.76
2023-01-18T23:55:39.605Z,22.44
2023-01-18T23:58:06.264Z,22.40
