createdAt,value
2017-11-05T00:08:25.000Z,64.914
2017-11-05T00:18:25.000Z,64.837
2017-11-05T00:28:28.000Z,64.824
2017-11-05T00:38:25.000Z,64.821
2017-11-05T00:48:25.000Z,64.831
2017-11-05T00:58:25.000Z,64.828
2017-11-05T01:08:25.000Z,64.794
2017-11-05T01:18:25.000Z,64.782
2017-11-05T01:28:25.000Z,64.843
2017-11-05T01:38:25.000Z,64.791
2017-11-05T01:48:25.000Z,64.842
2017-11-05T01:58:25.000Z,64.905
2017-11-05T02:08:25.000Z,64.934
2017-11-05T02:18:25.000Z,64.901
2017-11-05T02:28:25.000Z,64.867
2017-11-05T02:38:25.000Z,64.927
2017-11-05T02:48:25.000Z,64.948
2017-11-05T02:58:25.000Z,64.892
2017-11-05T03:08:25.000Z,64.902
2017-11-05T03:18:25.000Z,64.867
2017-11-05T03:28:25.000Z,64.919
2017-11-05T03:38:25.000Z,64.928
2017-11-05T03:48:25.000Z,64.935
2017-11-05T03:58:25.000Z,64.958
2017-11-05T04:08:25.000Z,64.955
2017-11-05T04:18:25.000Z,64.931
2017-11-05T04:28:25.000Z,64.941
2017-11-05T04:38:25.000Z,64.939
2017-11-05T04:48:25.000Z,64.893
2017-11-05T04:58:25.000Z,64.935
2017-11-05T05:08:26.000Z,64.945
2017-11-05T05:18:26.000Z,64.901
2017-11-05T05:28:26.000Z,64.984
2017-11-05T05:38:26.000Z,64.952
2017-11-05T05:48:27.000Z,65.036
2017-11-05T05:58:26.000Z,64.992
2017-11-05T06:08:26.000Z,64.938
2017-11-05T06:18:26.000Z,65.033
2017-11-05T06:28:26.000Z,65.041
2017-11-05T06:38:26.000Z,64.988
2017-11-05T06:48:26.000Z,65.009
2017-11-05T06:58:26.000Z,65.006
2017-11-05T07:08:26.000Z,65.048
2017-11-05T07:18:26.000Z,65.09
2017-11-05T07:28:26.000Z,65.069
2017-11-05T07:38:26.000Z,65.058
2017-11-05T07:48:26.000Z,65.003
2017-11-05T07:58:26.000Z,65.066
2017-11-05T08:08:26.000Z,65.044
2017-11-05T08:18:26.000Z,64.991
2017-11-05T08:28:26.000Z,65.062
2017-11-05T08:38:26.000Z,65.03
2017-11-05T08:48:26.000Z,65.103
2017-11-05T08:58:26.000Z,65.103
2017-11-05T09:08:26.000Z,65.016
2017-11-05T09:18:26.000Z,64.668
2017-11-05T09:28:26.000Z,64.574
2017-11-05T09:38:26.000Z,64.625
2017-11-05T09:48:26.000Z,64.677
2017-11-05T09:58:26.000Z,64.875
2017-11-05T10:08:26.000Z,65.038
2017-11-05T10:18:26.000Z,65.143
2017-11-05T10:28:26.000Z,65.215
2017-11-05T10:38:27.000Z,65.157
2017-11-05T10:48:26.000Z,65.348
2017-11-05T10:58:26.000Z,65.229
2017-11-05T11:08:26.000Z,65.144
2017-11-05T11:18:26.000Z,64.992
2017-11-05T11:28:26.000Z,64.873
2017-11-05T11:38:26.000Z,64.806
2017-11-05T11:48:26.000Z,64.75
2017-11-05T11:58:26.000Z,64.612
2017-11-05T12:08:26.000Z,64.547
2017-11-05T12:18:26.000Z,64.503
2017-11-05T12:28:26.000Z,64.398
2017-11-05T12:38:26.000Z,64.261
2017-11-05T12:48:26.000Z,64.248
2017-11-05T12:58:26.000Z,64.207
2017-11-05T13:08:26.000Z,64.111
2017-11-05T13:18:26.000Z,64.172
2017-11-05T13:28:26.000Z,64.003
2017-11-05T13:38:26.000Z,64.045
2017-11-05T13:48:27.000Z,64.119
2017-11-05T13:58:27.000Z,64.17
2017-11-05T14:08:27.000Z,64.116
2017-11-05T14:18:27.000Z,64.272
2017-11-05T14:28:27.000Z,64.402
2017-11-05T14:38:27.000Z,64.541
2017-11-05T14:48:27.000Z,64.648
2017-11-05T14:58:27.000Z,64.322
2017-11-05T15:08:27.000Z,64.391
2017-11-05T15:18:27.000Z,64.284
2017-11-05T15:28:27.000Z,66.561
2017-11-05T15:38:27.000Z,68.253
2017-11-05T15:48:27.000Z,69.474
2017-11-05T15:58:27.000Z,68.905
2017-11-05T16:08:27.000Z,68.443
2017-11-05T16:18:27.000Z,68.53
2017-11-05T16:28:27.000Z,69.57
2017-11-05T16:38:27.000Z,69.436
2017-11-05T16:48:27.000Z,69.042
2017-11-05T16:58:27.000Z,69.632
2017-11-05T17:08:27.000Z,69.846
2017-11-05T17:18:27.000Z,69.807
2017-11-05T17:28:27.000Z,70.528
2017-11-05T17:38:27.000Z,70.814
2017-11-05T17:48:27.000Z,70.952
2017-11-05T17:58:27.000Z,73.021
2017-11-05T18:08:27.000Z,73.763
2017-11-05T18:18:27.000Z,74.033
2017-11-05T18:28:27.000Z,73.766
2017-11-05T18:38:27.000Z,74.391
2017-11-05T18:48:27.000Z,66.464
2017-11-05T18:58:27.000Z,68.806
2017-11-05T19:08:27.000Z,70.312
2017-11-05T19:28:28.000Z,72.247
2017-11-05T19:38:27.000Z,72.649
2017-11-05T19:48:27.000Z,72.296
2017-11-05T19:58:27.000Z,72.565
2017-11-05T20:08:27.000Z,73.236
2017-11-05T20:18:27.000Z,73.378
2017-11-05T20:28:28.000Z,73.449
2017-11-05T20:38:27.000Z,72.888
2017-11-05T20:48:27.000Z,72.63
2017-11-05T20:58:27.000Z,72.505
2017-11-05T21:08:27.000Z,72.705
2017-11-05T21:18:27.000Z,72.165
2017-11-05T21:28:29.000Z,71.599
2017-11-05T21:38:27.000Z,70.946
2017-11-05T21:48:27.000Z,70.613
2017-11-05T21:58:27.000Z,70.451
2017-11-05T22:08:27.000Z,70.118
2017-11-05T22:18:27.000Z,70.302
2017-11-05T22:28:28.000Z,69.867
2017-11-05T22:38:28.000Z,69.469
2017-11-05T22:48:28.000Z,69.905
2017-11-05T22:58:28.000Z,69.608
2017-11-05T23:08:28.000Z,69.454
2017-11-05T23:18:28.000Z,69.505
2017-11-05T23:28:28.000Z,69.408
2017-11-05T23:38:28.000Z,69.103
2017-11-05T23:48:28.000Z,68.879
2017-11-05T23:58:28.000Z,68.815
